"Table P3: Deaths, by sex, age and administrative area, Scotland, 20151",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age,,,,,,,,,,,,,,Age,,,,,,,,,,,,,Area
,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,,
Renfrewshire  ,947,"1,048",-,1,1,1,-,-,-,-,3,1,12,9,26,14,58,43,98,72,208,175,308,323,233,409,,Renfrewshire  
Scottish Borders  ,693,696,1,1,1,-,1,-,-,1,1,4,7,2,18,4,32,25,63,47,145,114,214,189,210,309,,Scottish Borders  
Shetland Islands  ,143,113,-,-,-,-,1,-,-,-,-,-,-,-,5,1,8,2,13,10,29,19,44,32,43,49,,Shetland Islands  
South Ayrshire  ,739,759,-,3,-,-,-,-,-,-,3,2,11,5,22,7,28,19,67,45,165,113,232,201,211,364,,South Ayrshire  
South Lanarkshire  ,"1,600","1,896",5,2,2,-,1,-,1,-,6,3,21,9,40,22,75,78,204,121,381,296,516,574,348,791,,South Lanarkshire  
Stirling  ,443,482,-,-,-,-,-,-,1,-,3,1,3,2,13,3,23,24,47,39,97,66,138,153,118,194,,Stirling  
West Dunbartonshire   ,499,596,1,-,1,-,-,-,-,1,6,1,4,7,20,10,38,34,74,43,122,94,148,181,85,225,,West Dunbartonshire   
West Lothian  ,729,750,2,2,1,-,-,1,-,1,5,3,9,7,15,18,48,34,84,55,186,132,226,213,153,284,,West Lothian  
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,"2,225","2,418",4,5,1,-,-,-,-,-,11,5,32,13,71,29,117,71,235,169,493,408,718,722,543,996,,Ayrshire & Arran
Borders ,693,696,1,1,1,-,1,-,-,1,1,4,7,2,18,4,32,25,63,47,145,114,214,189,210,309,,Borders 
Dumfries & Galloway ,935,976,2,4,1,-,-,-,1,-,6,2,10,2,6,10,39,36,86,47,204,145,327,297,253,433,,Dumfries & Galloway 
Fife ,"1,929","2,098",10,6,-,2,3,-,1,-,14,6,28,11,37,27,113,90,200,127,439,339,566,589,518,901,,Fife 
Forth Valley,"1,519","1,574",3,4,-,-,1,-,1,-,10,6,19,9,40,24,78,62,163,138,342,276,494,481,368,574,,Forth Valley
Grampian ,"2,792","2,907",6,9,5,2,1,-,1,-,18,7,44,27,82,45,143,95,270,206,603,425,884,779,735,"1,312",,Grampian 
Greater Glasgow & Clyde,"6,082","6,513",21,14,4,7,2,1,2,2,31,9,83,48,202,119,449,292,798,463,"1,355",977,"1,809","1,958","1,326","2,623",,Greater Glasgow & Clyde
Highland ,"1,880","1,857",7,4,1,-,-,-,-,-,16,3,27,7,32,18,91,62,203,122,417,271,594,527,492,843,,Highland 
Lanarkshire,"3,364","3,755",13,10,3,-,1,-,3,1,21,6,46,32,92,55,195,162,419,295,838,641,"1,049","1,164",684,"1,389",,Lanarkshire
Lothian ,"3,771","4,001",22,9,4,1,1,1,2,3,19,7,55,26,92,68,231,155,413,258,787,562,"1,119","1,160","1,026","1,751",,Lothian 
Orkney,109,113,-,1,-,-,-,-,-,-,-,2,2,-,2,1,5,4,13,5,32,17,26,30,29,53,,Orkney
Shetland,143,113,-,-,-,-,1,-,-,-,-,-,-,-,5,1,8,2,13,10,29,19,44,32,43,49,,Shetland
Tayside ,"2,279","2,481",8,9,2,2,1,1,1,-,12,2,40,18,52,30,123,77,222,183,473,371,718,682,627,"1,106",,Tayside 
Western Isles,181,169,2,-,-,-,-,-,-,-,-,-,-,-,5,3,5,6,25,13,50,17,52,48,42,82,,Western Isles
Footnote,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
