Babies' First Forenames: Names Given To Both Sexes,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Table 2: Names which were the first forenames of at least 150 boys and at least 150 girls births registered in Scotland between 1974 and 2018,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Information about the basis of the statistics can be found in the 'Babies' First Names' page on the National Records of Scotland website,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
First forename,,,,Year(s) in which the births were registered,,,,,,,,,,,
,Sex,,1974,1975-79,1980-84,1985-89,1990-94,1995-99,2000-04,2005-09,2010-14,2015-18,,,
,Girls,,0,17,16,49,43,33,23,11,2,1,,,
Jordan,,,,,,,,,,,,,,,
,Boys,,.,35,205,499,2498,2772,1232,274,188,145,,,
,Girls,,.,1,4,40,267,215,167,25,3,0,,,
Kenzie,,,,,,,,,,,,,,,
,Boys,,.,.,1,0,0,2,19,398,213,47,,,
,Girls,,.,.,1,1,7,21,60,126,57,28,,,
Laurie,,,,,,,,,,,,,,,
,Boys,,3,28,32,37,41,19,12,19,19,14,,,
,Girls,,8,57,66,99,87,55,49,41,32,18,,,
Lee,,,,,,,,,,,,,,,
,Boys,,209,1004,983,1350,1242,1040,689,417,174,61,,,
,Girls,,109,773,359,134,64,32,9,7,1,2,,,
Leigh,,,,,,,,,,,,,,,
,Boys,,11,53,69,74,54,21,4,4,2,3,,,
,Girls,,109,535,318,308,265,189,114,65,15,4,,,
Lindsay,,,,,,,,,,,,,,,
,Boys,,26,92,58,28,20,10,3,3,3,0,,,
,Girls,,86,581,918,623,375,148,53,13,5,3,,,
Mackenzie,,,,,,,,,,,,,,,
,Boys,,.,.,0,.,8,27,141,290,86,20,,,
,Girls,,.,.,1,.,1,12,61,112,26,24,,,
Marley,,,,,,,,,,,,,,,
,Boys,,.,.,0,2,6,4,23,51,57,30,,,
,Girls,,.,.,1,3,6,21,19,48,90,66,,,
Morgan,,,,,,,,,,,,,,,
,Boys,,4,26,28,27,25,181,210,132,62,20,,,
,Girls,,0,0,12,53,122,690,1041,637,176,51,,,
Quinn,,,,,,,,,,,,,,,
,Boys,,.,.,.,1,2,12,20,32,73,116,,,
,Girls,,.,.,.,0,1,5,2,9,100,187,,,
Regan,,,,,,,,,,,,,,,
,Boys,,0,0,0,0,0,94,57,43,26,16,,,
,Girls,,1,13,4,9,10,36,65,33,13,5,,,
Riley,,,,,,,,,,,,,,,
,Boys,,.,1,.,2,3,12,54,391,1387,529,,,
,Girls,,.,1,.,3,1,3,10,36,43,75,,,
Rowan,,,,,,,,,,,,,,,
,Boys,,4,12,17,15,27,75,75,110,104,119,,,
,Girls,,4,32,53,37,67,133,151,202,171,154,,,
Taylor,,,,,,,,,,,,,,,
,Boys,,2,8,7,13,134,338,487,497,299,80,,,
,Girls,,0,0,0,9,155,560,613,464,301,95,,,
Tyler,,,,,,,,,,,,,,,
,Boys,,.,1,2,7,35,157,371,742,1002,305,,,
,Girls,,.,0,0,2,16,75,69,61,20,2,,,
� Crown Copyright 2019,,,,,,,,,,,,,,,
