"Table 4: Full list of first forenames given, Scotland, 2018 (final) in alphabetical order",,,,,,,,,
,,,,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,,,,
Aiden,62,,,Ahdiya,1,,,,
Aijay,1,,,Ahlee-Grace,1,,,,
Ailbe,2,,,Ahleia,1,,,,
Airryn,1,,,Ahri,1,,,,
Aizan,1,,,Aibhe,1,,,,
Aj,4,,,Aicha,1,,,,
Ajay,8,,,Aida,7,,,,
Aji,1,*,,Aighla,1,,,,
Ajit,1,,,Aila,52,,,,
Akash,1,,,Aila-Noor,1,,,,
Akira,1,,,Ailah,1,,,,
Aklen,1,,,Aileana,2,,,,
Akos,1,,,Ailee,1,,,,
Akram,2,,,Aileese,1,,,,
Aksel,3,,,Aileigh,1,,,,
Akyedea,1,,,Ailey,5,,,,
Al,5,,,Ailey-Rose,1,,,,
Alan,33,,,Ailidh,6,,,,
Alan-James,1,,,Ailidh-River,1,,,,
Alan-Linzie,1,,,Ailie,10,,,,
Alasdair,29,,,Ailis,2,,,,
Alastair,3,,,Ailise,1,,,,
Alba,1,,,Ailish,8,,,,
Albadr,1,,,Ailith,4,,,,
Albaraa,2,,,Aillah,1,,,,
Albban,1,,,Aillie,1,,,,
Albert,16,,,Aillise,1,,,,
Alberto,2,,,Ailsa,37,,,,
Albi,4,,,Aima,1,,,,
Albie,28,,,Aiman,4,,,,
Alby,2,,,Aimee,15,,,,
Aldrei,1,,,Aimee-Leigh,1,,,,
Alec,3,,,Aimi,1,,,,
Alec-Jnr,1,,,Aine,4,,,,
Alejandro,2,,,Ainsley,2,,,,
Aleks,1,,,Ainslie,1,,,,
Aleksandar,1,,,Aira,1,,,,
Aleksander,9,,,Airah,1,,,,
Aleksandr,2,,,Airanna,1,,,,
Aleksei,1,,,Airlie,2,,,,
Alessandro,4,,,Airyn,1,,,,
Alessio,2,,,Aisha,11,,,,
Alex,70,,,Aishah,1,,,,
Alex-Boris,1,,,Aisla,1,,,,
Alex-Junior,1,,,Aisling,3,,,,
Alexander,294,*,,Aislinn,1,,,,
Alexander-James,2,,,Aitana,1,,,,
Alexandre,1,,,Aivah,5,,,,
Alexandros,4,,,Aiya,2,,,,
Alexandru,3,,,Aiyana,1,,,,
Alexei,2,,,Aiyla,7,,,,
Alexis,2,,,Aiza,6,,,,
Alexzander,1,,,Aizah,6,,,,
Aley,1,,,Aji,1,,,,
Alfie,249,,,Ajooni,1,,,,
Alfie-Jac,1,,,Ajradah,1,,,,
Alfie-James,1,,,Ajsa,1,,,,
Alfie-John,1,,,Ajwa,1,,,,
Alfie-Ray,1,,,Ajwah,1,,,,
Alfiie,1,,,Akeelah,2,,,,
Alfonzo,1,,,Akemi,1,,,,
Alfred,8,,,Akira,2,,,,
Alhussin,1,,,Akunna,1,,,,
Ali,15,,,Alaa,2,,,,
Alimkhan,1,,,Alabama,1,,,,
Alisdair,1,,,Alaia,1,,,,
Alistair,17,,,Alaina,7,,,,
Alister,1,,,Alainna,1,,,,
Aliyan,1,,,Alana,12,,,,
Allan,8,,,Alanah,1,,,,
Allan-Matthew,1,,,Alanis,1,,,,
Ally,6,,,Alanna,6,,,,
Almir,1,,,Alannah,7,,,,
Almuthanna,1,,,Alara,1,,,,
Alp,1,,,Alaria,1,,,,
Alphie,1,,,Alaska,1,,,,
Alpi,1,,,Alaya,3,,,,
Altayeb,1,,,Alayah,2,,,,
Alvi,1,,,Alayla,1,,,,
Alvin,1,,,Alayna,4,,,,
Aly,1,,,Alazne,1,,,,
Alyaan,1,,,Alba,45,,,,
Amaar,2,,,Alba-Crystal,1,,,,
Aman,1,,,Alba-Rose,1,,,,
Amar,1,,,Alberta,1,,,,
Amari,1,,,Albylsan,1,,,,
Amarrai,1,,,Aleah,4,,,,
Amaru,1,,,Alecia,2,,,,
Ameer-Abdullah,1,,,Aleecia,1,,,,
Amelia,1,*,,Aleena,2,,,,
Amen,1,,,Aleenna,1,,,,
Ames,1,,,Aleesha,1,,,,
Amii,1,,,Aleeya,2,,,,
Amin,2,,,Aleeyah,1,,,,
Amir,9,,,Aleeza,4,,,,
Amjad,1,,,Aleezay,1,,,,
Ammar,1,,,Aleia,1,,,,
Amr,1,,,Aleigha,2,,,,
Amrinder,1,,,Aleira,1,,,,
Amrjai,1,,,Aleka,1,,,,
Amro,1,,,Aleksandra,10,,,,
Anakin,2,,,Alena,2,,,,
Anas,4,,,Alesha,4,,,,
Anastasios,1,,,Alesia,2,,,,
Anay,1,,,Alessa,1,,,,
Ander,3,,,Alessandra,2,,,,
Anders,5,,,Alessia,5,,,,
Anderson,1,,,Alex,24,,,,
Andile,1,,,Alexa,9,,,,
Andre,4,,,Alexandra,33,,,,
Andrea,1,,,Alexandria,6,,,,
Andrei,6,,,Alexena,1,,,,
Andres,2,,,Alexia,5,,,,
Andrew,103,,,Alexia-Rose,1,,,,
Andrew-Junior,1,,,Alexina,1,,,,
Andy,3,,,Alexis,26,,,,
Angad,1,,,Alexxa,1,,,,
Angus,116,,,Aleya,1,,,,
Angus-James,1,,,Alhanouf,1,,,,
Anmol,1,,,Ali,2,,,,
Anoakh,1,,,Ali-Mae,1,,,,
Anselm,1,,,Alia,9,,,,
Anshdeep,1,,,Aliah,1,,,,
Anson,1,,,Aliana,2,,,,
Antanas,1,,,Alianna,1,,,,
Antek,1,,,Alice,106,,,,
Anthony,42,*,,Alicia,13,,,,
Anthony-Joshua,1,,,Alicja,14,,,,
Anton,8,,,Aliki,1,,,,
Antoni,29,,,Alima,1,,,,
Antonii,1,,,Alina,5,,,,
Antonio,9,,,Aliona,1,,,,
Antonio-Manuel,1,,,Alisa,4,,,,
Antony,1,,,Alise,3,,,,
Antony-James,1,,,Alisha,14,,,,
Anuoluwapo,1,,,Alishba,2,,,,
Anzar,1,,,Alishka,1,,,,
Aodhan,3,,,Alison,3,,,,
Aonghus,1,,,Alissa,3,,,,
Aoun,2,,,Alissia,3,,,,
Aram,2,,,Alivia,11,,,,
Arann,1,,,Alivia-Rose,2,,,,
Aras,2,,,Alivienne,1,,,,
Arban,1,,,Alix,8,,,,
Archer,22,,,Alix-Jai,1,,,,
Archibald,16,,,Aliya,4,,,,
Archie,243,,,Aliyah,12,*,,,
Archie-Jake,1,,,Aliza,8,,,,
Arda,1,,,Aliza-Bella,1,,,,
Arden,1,,,Alizay,1,,,,
Ares,1,,,Allana,1,,,,
Argyll,3,,,Allana-Mae,1,,,,
Arhaan,1,,,Allanah,1,,,,
Arham,2,,,Allannah,1,,,,
Ari,8,,,Allara,1,,,,
Aria,1,,,Alle,1,,,,
Arian,2,,,Allegra,4,,,,
Aric,1,,,Alleigha,1,,,,
Ariel,2,,,Allie,13,,,,
Ariis,1,,,Allison,2,,,,
Arijus,1,,,Alliya,1,,,,
Arin,1,,,Allyssa,1,,,,
Ario,1,,,Alma,4,,,,
Arion,1,,,Almina,1,,,,
Aris,2,,,Alona,1,,,,
Arish,1,,,Alora,1,,,,
Arit,1,,,Althea,1,,,,
Ariz,1,,,Alva,2,,,,
Arjan,3,,,Alya,4,,,,
Arjun,4,,,Alyae,1,,,,
Arlan,1,,,Alyah,1,,,,
Arlen,2,,,Alys,2,,,,
Arlie,1,,,Alysha,2,,,,
Arlie-James,1,,,Alysia,1,,,,
Arlo,107,,,Alyssa,33,,,,
Arloh,1,,,Alyssa-Jane,1,,,,
Armaan,1,,,Alyssa-Rose,1,,,,
Armandas,1,,,Alyssia,1,,,,
Armando,1,,,Alystia,1,,,,
Armani,1,,,Alyth,1,,,,
Armin-Matei,1,,,Alyvia,2,,,,
Arnas,2,,,Alyx,2,,,,
Arnav,1,,,Alzahra,1,,,,
Arno,1,,,Amaal,2,,,,
Aron,11,,,Amaara,1,,,,
Arons,1,,,Amaarah,1,,,,
Aros,1,,,Amabel,1,,,,
Arowe,1,,,Amaidh,1,,,,
Arran,118,*,,Amaiya,1,,,,
Arrey-James,1,,,Amaiyah-Rose,1,,,,
Arrin,2,,,Amal,6,,,,
Arron,4,*,,Amalia,4,,,,
Arrow,1,,,Amalie,1,,,,
Arryn,4,,,Amanaweet,1,,,,
Arryon,1,,,Amanda,2,,,,
Arsh,1,,,Amani,2,,,,
Arsha,1,,,Amara,12,,,,
Arshan,1,,,Amarachi,1,,,,
Artemis,1,,,Amarachukwu,1,,,,
Arthur,123,,,Amarah,1,,,,
Artin,1,,,Amari,4,,,,
Artiom,1,,,Amari-Rose,1,,,,
Artur,11,,,Amaria,1,,,,
Arun,2,,,Amaris,1,,,,
Arush,1,,,Amaya,17,,,,
Arvin,2,,,Amayah,2,,,,
Arwyn,1,,,Amber,92,*,,,
Arya,2,,,Amber-Grace,1,*,,,
Aryaan,1,,,Amber-Jay,1,,,,
Aryan,6,,,Amber-Leigh,2,,,,
Aryn,1,,,Amber-Louise,1,,,,
Asem,1,,,Amber-May,1,,,,
Aser,1,,,Amber-Rose,1,,,,
Ash,3,,,Ameera,2,,,,
Ashar,1,,,Ameerah,3,,,,
Ashen,1,,,Ameiliarose,1,,,,
Asher,12,,,Amelia,312,*,,,
Ashley,1,,,Amelia-Grace,4,,,,
Ashneer,1,,,Amelia-Jean,2,,,,
Ashti,1,,,Amelia-Kate,1,,,,
Ashton,21,,,Amelia-Leigh,1,,,,
Ashton-James,2,,,Amelia-Lilly,1,,,,
Ashton-Lee,1,,,Amelia-Lily,1,,,,
Ashtyn,1,,,Amelia-Rose,11,,,,
Ashwin,2,,,Amelia-Sophia,1,,,,
Asim,1,,,Amelia-Yvonne,1,,,,
Aslan,1,,,Ameliah,1,,,,
Astile,1,,,Amelie,58,,,,
Aston,7,,,Amelie-Quinn,1,,,,
Astyn,1,,,Amelija,2,,,,
Atanas,1,,,Amellia,1,,,,
Athel,1,,,Amellia-Rose,1,,,,
Atholl,2,,,Amely-Jane,1,,,,
Athos,1,,,Amelya,1,,,,
Atilla,1,,,Amera,1,,,,
Atis,1,,,Amethyst,1,,,,
Atlas,3,,,Amhuinn,1,,,,
Attal,1,,,Ami,1,,,,
Atticus,5,,,Amie,4,,,,
Auden,1,,,Amielee,1,,,,
August,4,,,Amileigh,1,,,,
Augustas,1,,,Amilia,3,,,,
Augustus,1,,,Amily,2,,,,
Auley,2,*,,Amilyn,1,,,,
Aurimas,1,,,Amina,1,,,,
Auryn,1,,,Amina-Mariam,1,,,,
Austen,3,,,Aminah,5,,,,
Austin,56,,,Aminata,1,,,,
Austyn,2,,,Amine,1,,,,
Avand,1,,,Amira,9,,,,
Aven,1,,,Amira-Rose,1,,,,
Avery,6,,,Amirah,1,,,,
Avinash,1,,,Amirthini,1,,,,
Avir,1,,,Amiya,2,,,,
Avraj,1,,,Amiyah,4,,,,
Avram,1,,,Ammal,1,,,,
Avrick,1,,,Amna,5,,,,
Avtar,1,,,Amnah,1,,,,
Avyaan,2,,,Amorelle,1,,,,
Awais,1,,,Amy,46,*,,,
Awesome,1,,,Amy-Lee,1,,,,
Axel,7,,,Amy-Leigh,2,,,,
Axel-Jay,1,,,Amylee,2,,,,
Axl,4,,,Amyrose,1,,,,
Axton,1,,,Ana,15,,,,
Ayaan,13,,,Anabel,1,,,,
Ayan,7,,,Anabella,2,,,,
Ayansh,1,,,Anabelle,1,,,,
Ayaz,2,,,Anabia,8,,,,
Aydan,4,,,Anabiya,1,,,,
Ayden,8,,,Anah,1,,,,
Ayden-Lawrence,1,,,Anais,2,,,,
Aydin,4,,,Anaisa,2,,,,
Aylan,1,,,Analeigh,1,,,,
Ayman,1,,,Analiyah,1,,,,
Aymen,1,,,Anania,1,,,,
Ayoob,1,,,Anaraa,1,,,,
Ayoub,1,,,Anastasia,18,,,,
Ayron,1,,,Anastazja,5,,,,
Ayrton,2,,,Anaya,5,,,,
Ayub,1,,,Anaya-Rose,1,,,,
Ayuba,1,,,Anayah,4,,,,
Ayyub,1,,,Anays,1,,,,
Ayzan,1,,,Andi,8,,,,
Azaan,4,,,Andi-Louise,1,,,,
Azar,1,,,Andie,5,,,,
Azil,1,,,Andii,3,,,,
Aziz,1,,,Andrea,2,,,,
Azlaan,1,,,Andreea,1,,,,
B'john,1,,,Andrena,2,,,,
Babalola,1,,,Aneela,1,,,,
Bacary,1,,,Aneesa,1,,,,
Badara,1,,,Aneira-Wren,1,,,,
Bader,1,,,Aneisse,1,,,,
Badou,1,,,Anessa,1,,,,
Bailee,1,,,Angel,5,,,,
Bailey,23,*,,Angel-Chidinma,1,,,,
Bailie,1,,,Angel-Esther,1,,,,
Baillie,1,,,Angel-Leigh,1,,,,
Bakri,1,,,Angel-Rain,1,,,,
Balint,1,,,Angel-Rose,1,,,,
Baraa,1,,,Angela,5,,,,
Barclay,3,,,Angelica,2,,,,
Barnabas,1,,,Angelina,2,,,,
Barnaby,3,,,Anh,1,,,,
Barney,1,,,Ania,2,,,,
Baroque-Valentyne,1,,,Aniella,1,,,,
Barry,3,,,Anika,1,,,,
Barry-Allen,1,,,Anina,1,,,,
Barsam,1,,,Anisa,1,,,,
Bartosz,4,,,Anisha,1,,,,
Baryalay,1,,,Anisia,2,,,,
Basil,2,,,Anissa,1,,,,
Bavjot,1,,,Anita,3,,,,
Bawan,1,,,Aniya,1,,,,
Baxter,4,,,Anja,4,,,,
Beant,1,,,Ann,1,,,,
Bear,8,,,Ann-Marie,1,,,,
Beathan,1,,,Anna,156,*,,,
Beau,8,,,Anna-Fay,1,,,,
Beauden,3,,,Anna-Katerina,1,,,,
Beckett,1,,,Anna-Lise,1,,,,
Beinn,2,,,Anna-Maria,2,,,,
Ben,88,,,Anna-May,2,,,,
Benas,1,,,Anna-Rose,1,,,,
Benedict,1,,,Annabel,15,,,,
Benedikt,1,,,Annabell,1,,,,
Beniamin,2,,,Annabella,6,,,,
Benjamin,94,,,Annabelle,37,,,,
Benji,1,,,Annabeth,1,,,,
Bennett,1,*,,Annag,1,,,,
Benny,2,,,Annalina,1,,,,
Bentley,5,,,Annalise,9,,,,
Bentley-Alexander,1,,,Annalize,1,,,,
Bento,1,,,Annalyse,2,,,,
Berat,1,,,Annastasia,1,,,,
Beren,1,,,Anne,3,,,,
Berkan,1,,,Anne-Marie,1,,,,
Bernard,1,,,Anneta,1,,,,
Bert,1,,,Annette,1,,,,
Bertie,1,,,Annicia,1,,,,
Bevan,1,,,Annie,41,,,,
Bhavyan,1,,,Annie-Rose,1,,,,
Bhraidain,1,,,Annika,5,,,,
Bhreac,1,,,Annina,1,,,,
Bilal,1,,,Annisa,1,,,,
Bilisuma,1,,,Annya,1,,,,
Bill,1,,,Anouk,1,,,,
Billiejoe,1,,,Antonella,1,,,,
Billy,16,,,Antonia,5,,,,
Bilsland,1,,,Antonina,7,,,,
Binyamin,1,,,Anugraha,1,,,,
Bjorn,2,,,Anuja,1,,,,
Blain,1,,,Anum,1,,,,
Blaine,5,,,Anusha,1,,,,
Blair,93,,,Anvika,1,,,,
Blaire,1,,,Anya,20,,,,
Blaise,1,,,Anyah,1,,,,
Blake,109,,,Anzhi,1,,,,
Blane,3,,,Aoibhinn,2,,,,
Blaney,1,,,Aoife,37,,,,
Blayke,1,,,Aphrodite,2,,,,
Blayre,1,,,April,33,*,,,
Blayton,1,,,Aqsa,1,,,,
Blaze,1,,,Ara,2,,,,
Blazej,1,,,Arabella,23,,,,
Bleu,3,,,Araina,1,,,,
Blithe,1,,,Araoluwa,1,,,,
Blue,2,,,Ararose,1,,,,
Blyth,1,,,Aratrika,1,,,,
Blythe,1,,,Araya,1,,,,
Bo,2,,,Arayah,2,,,,
Boaz,3,,,Arden,1,,,,
Bobby,20,,,Ardyn,1,,,,
Bobi,1,,,Areena,1,,,,
Bodhi,14,,,Arfa,1,,,,
Bodi,1,,,Ari,1,,,,
Bodie,3,,,Aria,272,*,,,
Bogdan,3,,,Aria-Ann,1,,,,
Bonham,1,,,Aria-Belle,1,,,,
Boris,1,,,Aria-Hope,1,*,,,
Borys,5,,,Aria-Rose,5,,,,
Bos,1,,,Aria-Violet,2,,,,
Boston,1,,,Ariaa,1,,,,
Botond,1,,,Ariadne,2,,,,
Bowen,1,,,Ariah,15,*,,,
Bowie,4,,,Ariah-Grace,1,,,,
Boyd,2,,,Arialeigh,1,,,,
Braddock,1,,,Ariana,45,*,,,
Braden,1,,,Ariane,2,,,,
Bradleah,1,,,Ariann,1,,,,
Bradley,33,,,Arianna,33,,,,
Brady,7,,,Ariannah,1,,,,
Brae,2,,,Arianne,2,,,,
Braeden,1,,,Aridunnu,1,,,,
Braedon,1,,,Ariebella,1,,,,
Braeghen,1,,,Ariel,3,,,,
Braelen,1,,,Ariela,3,,,,
Braiden,3,,,Ariele,1,,,,
Braidyn,1,,,Ariell,1,,,,
Bram,2,,,Ariella,23,,,,
Bran,1,,,Arielle,2,,,,
Branden,1,,,Arielle-Rose,1,,,,
Brandon,13,,,Arife,1,,,,
Brannon,1,,,Arijiele,1,,,,
Brax,2,,,Arina,4,,,,
Braxton,2,,,Ariya,12,,,,
Braxton-James,1,,,Ariya-Rayne,1,,,,
Braxtyn,1,,,Ariyah,7,,,,
Bray,1,,,Ariyana,2,,,,
Brayan,1,,,Arizona,3,,,,
Braydan,2,,,Arla,11,,,,
Brayden,11,,,Arla-Rose,1,,,,
Braydon,1,,,Arlah,1,,,,
Breccan,1,,,Arlay,1,,,,
Breckin,1,,,Arlie,1,,,,
Bremy,1,,,Arlo,2,,,,
Brendan,10,,,Arlow,1,,,,
Brenden,1,,,Arlyn,1,,,,
Brennan,1,,,Armaal,1,,,,
Brett,2,,,Armelle,1,,,,
Brian,8,,,Aroa,1,,,,
Broc,1,,,Arrabella,1,,,,
Brochan,1,,,Arrabelle,1,,,,
Brock,1,,,Arria,2,,,,
Brodan,1,,,Artemees,1,,,,
Brodee,1,,,Artemis,2,,,,
Broden,6,,,Arunaseva,1,,,,
Broderick,1,,,Arwa,3,,,,
Brodey,1,,,Arwen,11,,,,
Brodi,2,,,Arwyn,1,,,,
Brodie,192,,,Arya,37,,,,
Brody,54,,,Arya-Grace,2,,,,
Brogan,4,,,Aryah,3,,,,
Brook,2,,,Aryana,1,,,,
Brooklyn,9,,,Aryia,3,,,,
Brooks,1,,,Arysa,1,,,,
Bruc,1,,,Ascia,1,,,,
Bruce,8,,,Asdis,1,,,,
Bruk,1,,,Aseel,2,,,,
Brunel,1,,,Asha,1,,,,
Bruno,8,,,Ashira,1,,,,
Bryan,4,,,Ashleigh,2,,,,
Bryce,9,,,Ashlesha,1,,,,
Brydon,2,,,Ashley,5,,,,
Bryn,1,,,Ashlyn,1,,,,
Brynjar,1,,,Asia,2,,,,
Bryson,5,,,Asina,1,,,,
Buddy,3,,,Asiya,2,,,,
Buster,3,,,Asiyah,2,,,,
Buzz,1,,,Aslihan,1,,,,
Byron,1,,,Aspen,3,,,,
C'jay,1,,,Aspyn-Milania,1,,,,
Cabe,1,,,Asta,1,,,,
Cabe-James,1,,,Aster,2,,,,
Caben,3,,,Astra,1,,,,
Cabhan,1,,,Astrid,16,,,,
Cade,2,,,Asuna,1,,,,
Caden,8,,,Aten,1,,,,
Caelan,20,,,Athena,9,,,,
Caelen,5,,,Athina,1,,,,
Caelin,1,,,Atlanta,2,*,,,
Caelum,1,,,Aubray,1,,,,
Caelyn,1,,,Aubree,5,,,,
Caeryn,1,,,Aubrey,11,,,,
Cahl,1,,,Auden,1,,,,
Cai,3,,,Audrey,6,,,,
Caiben,2,,,Audrianna,1,,,,
Caibyn,1,,,August,1,,,,
Caiden,18,,,Aura,4,,,,
Caiden-James,1,,,Auralei,1,,,,
Caidyn,1,,,Aure,1,,,,
Cailan,2,,,Aurelia,11,,,,
Cailean,12,,,Aurelie,1,,,,
Cailein,1,,,Aurey,1,,,,
Cailen,2,,,Auriah,1,,,,
Cailin,1,,,Auriana,1,,,,
Cain,8,,,Aurla,11,,,,
Cainen,1,,,Aurlah,2,,,,
Caio,1,,,Aurora,47,*,,,
Cairn,9,,,Aurora-Rose,1,,,,
Cairns,1,,,Auryn,1,,,,
Cairo,3,,,Austyn,1,,,,
Caisson,1,,,Autumn,28,,,,
Cal,3,,,Ava,292,*,,,
Calan,4,,,Ava-Elizabeth,1,,,,
Calder,2,,,Ava-Grace,6,,,,
Caleb,138,,,Ava-Lilly,1,,,,
Caleb-James,1,,,Ava-Lily,1,,,,
Caleb-Ray,1,,,Ava-Louise,2,,,,
Calen,2,,,Ava-Mae,2,,,,
Calin,1,,,Ava-Mai,1,,,,
Calinzi,1,,,Ava-Marie,1,,,,
Callan,72,,,Ava-May,3,,,,
Callen,22,,,Ava-Noor,1,,,,
Callin,2,,,Ava-Rose,7,,,,
Callum,156,,,Avah,5,,,,
Calton,1,,,Avah-Grace,1,,,,
Calub,1,,,Avah-Leigh,1,,,,
Calum,53,*,,Avah-Remi,1,,,,
Calum-Iain,1,,,Avalouise,1,,,,
Calvin,57,,,Avalyn,1,,,,
Calvin-Junior,1,,,Avana,1,,,,
Calyn,1,,,Avani,1,,,,
Camden,2,,,Avanna,3,,,,
Cameron,175,,,Avannah-Rose,1,,,,
Cameron-James,1,,,Avanthika,1,,,,
Camhanaich,1,,,Avara-Rachel,1,,,,
Cammi,1,,,Avarobin,1,,,,
Cammy,3,,,Averie,4,,,,
Campbell,18,,,Avery,12,,,,
Can,1,,,Avey,1,,,,
Caoimhin,2,,,Aviana,1,,,,
Caolan,1,,,Avianah,1,,,,
Carey,1,,,Avie,1,,,,
Carl,1,,,Avisha,1,,,,
Carlo,6,,,Avleen,2,,,,
Carlos,1,,,Avril,1,,,,
Carlyle,1,,,Awia,1,,,,
Carrick,5,,,Aya,8,,,,
Carson,60,*,,Ayaat,1,,,,
Carson-Alexander,1,,,Ayah,3,,,,
Carter,113,,,Ayan,1,,,,
Carter-Jacob,1,,,Ayana,4,*,,,
Carter-Jay,1,,,Ayanda,1,,,,
Carwyn,1,,,Ayanna,1,,,,
Cas,2,,,Ayat,7,,,,
Casen,2,,,Ayawa,1,,,,
Casey,14,,,Ayda,28,,,,
Casey-Jace,1,,,Aydah,2,,,,
Cash,2,,,Ayeesha,1,,,,
Cashen,1,,,Ayesha,14,,,,
Casian,1,,,Ayeza,1,,,,
Casimir,1,,,Ayla,68,,,,
Cason,1,,,Ayla-Neve,1,,,,
