"Table 3: Top ten first forenames given, by Scottish council area, 2018 (provisional: up to 1 December)",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Aberdeen City,,,,,,,,,Aberdeenshire,,,,,,,,
,,,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,
1,Oliver,16,,1,Isla,13,,,1,Leo,13,,1,Amelia,13,,
2=,Logan,11,,2,Emily,10,,,2=,Daniel,9,,2,Sophie,10,,
2=,Thomas,11,,3=,Harper,9,,,2=,Finn,9,,3=,Aria,9,,
4=,Harris,9,,3=,Sophie,9,,,2=,Oliver,9,,3=,Ava,9,,
4=,Harry,9,,5,Lily,8,,,5=,Ethan,8,,3=,Freya,9,,
4=,Jack,9,,6=,Jessica,7,,,5=,Logan,8,,6=,Ella,8,,
7=,Alexander,8,,6=,Olivia,7,,,5=,Rory,8,,6=,Emily,8,,
7=,Archie,8,,6=,Sophia,7,,,8=,Alexander,7,,6=,Olivia,8,,
9=,Charlie,7,,9=,Ella,6,,,8=,Jacob,7,,6=,Ruby,8,,
9=,Daniel,7,,9=,Evie,6,,,8=,Jaxon,7,,10,Rosie,7,,
9=,Leo,7,,9=,Maisie,6,,,8=,Lewis,7,,,,,,
9=,Max,7,,,,,,,8=,Mason,7,,,,,,
,,,,,,,,,8=,Noah,7,,,,,,
,,,,,,,,,8=,Reuben,7,,,,,,
,,,,,,,,,8=,Theo,7,,,,,,
East Ayrshire,,,,,,,,,East Dunbartonshire,,,,,,,,
1,Jack,13,,1,Ella,11,,,1,Finlay,12,,1,Emily,15,,
2,Noah,8,,2,Olivia,9,,,2,Harris,9,,2,Grace,11,,
3=,Adam,7,,3=,Eva,8,,,3=,Jack,8,,3,Lucy,10,,
3=,Brodie,7,,3=,Freya,8,,,3=,Lewis,8,,4=,Anna,7,,
3=,Callum,7,,3=,Isla,8,,,5=,Charlie,7,,4=,Georgia,7,,
3=,Jacob,7,,3=,Lucy,8,,,5=,James,7,,6,Maisie,6,,
3=,Lewis,7,,3=,Orla,8,,,5=,Logan,7,,7=,Ava,5,,
3=,Logan,7,,8=,Amelia,7,,,8=,Alex,6,,7=,Ellie,5,,
3=,Max,7,,8=,Sophia,7,,,8=,Alexander,6,,7=,Emma,5,,
10=,Daniel,6,,10=,Aria,6,,,8=,Callum,6,,7=,Holly,5,,
10=,Finlay,6,,10=,Ava,6,,,8=,Harry,6,,7=,Isla,5,,
10=,Finn,6,,10=,Emily,6,,,8=,Matthew,6,,7=,Jessica,5,,
10=,Harris,6,,10=,Evie,6,,,,,,,7=,Orla,5,,
10=,Hunter,6,,10=,Georgia,6,,,,,,,7=,Sophia,5,,
10=,James,6,,10=,Grace,6,,,,,,,7=,Sophie,5,,
10=,Lucas,6,,10=,Harper,6,,,,,,,,,,,
10=,Oliver,6,,10=,Lily,6,,,,,,,,,,,
10=,Rory,6,,,,,,,,,,,,,,,
10=,William,6,,,,,,,,,,,,,,,
East Lothian,,,,,,,,,East Renfrewshire,,,,,,,,
1=,Alfie,10,,1,Isla,10,,,1,Jack,14,,1=,Holly,8,,
1=,Leo,10,,2,Olivia,9,,,2,James,11,,1=,Isla,8,,
3,Harris,9,,3=,Freya,8,,,3,Rory,8,,1=,Sophie,8,,
4=,George,8,,3=,Lily,8,,,4,Oliver,7,,4=,Ava,7,,
4=,Oliver,8,,5=,Amelia,7,,,5=,Adam,6,,4=,Eva,7,,
6=,Brodie,7,,5=,Charlotte,7,,,5=,Callum,6,,6,Ella,6,,
6=,Joshua,7,,7=,Aria,6,,,5=,Daniel,6,,7=,Evie,5,,
6=,Mason,7,,7=,Ivy,6,,,5=,Luke,6,,7=,Lucy,5,,
6=,Max,7,,7=,Sophie,6,,,9=,Harry,5,,7=,Sophia,5,,
6=,Thomas,7,,10=,Eilidh,5,,,9=,Joshua,5,,10=,Amelie,4,,
,,,,10=,Evie,5,,,9=,Lewis,5,,10=,Charlotte,4,,
,,,,10=,Jessica,5,,,9=,Luca,5,,10=,Emilia,4,,
,,,,10=,Lucy,5,,,9=,Michael,5,,10=,Emily,4,,
,,,,10=,Poppy,5,,,,,,,10=,Georgia,4,,
,,,,10=,Rosie,5,,,,,,,10=,Grace,4,,
,,,,10=,Willow,5,,,,,,,10=,Iona,4,,
,,,,10=,Zara,5,,,,,,,10=,Jessica,4,,
,,,,,,,,,,,,,10=,Lily,4,,
,,,,,,,,,,,,,10=,Maisie,4,,
,,,,,,,,,,,,,10=,Mila,4,,
,,,,,,,,,,,,,10=,Molly,4,,
,,,,,,,,,,,,,10=,Olivia,4,,
,,,,,,,,,,,,,10=,Rosie,4,,
,,,,,,,,,,,,,10=,Ruby,4,,
,,,,,,,,,,,,,10=,Willow,4,,
Falkirk,,,,,,,,,Fife,,,,,,,,
1,Jack,18,,1,Isla,18,,,1,Jack,35,,1,Isla,27,,
2,James,15,,2=,Emily,17,,,2,Oliver,29,,2=,Emily,26,,
3,Harry,12,,2=,Sophie,17,,,3,Harris,28,,2=,Olivia,26,,
4=,Harris,11,,4,Grace,14,,,4,Thomas,27,,4,Ava,23,,
4=,Jacob,11,,5,Aria,13,,,5,Charlie,24,,5,Jessica,21,,
4=,Logan,11,,6=,Amelia,10,,,6=,Alexander,21,,6,Amelia,20,,
4=,Lucas,11,,6=,Jessica,10,,,6=,Leo,21,,7,Maisie,19,,
8=,Lewis,10,,8=,Charlotte,9,,,8,Noah,20,,8=,Lily,18,,
8=,Noah,10,,8=,Olivia,9,,,9=,Harry,19,,8=,Sophie,18,,
10=,Brodie,9,,10=,Eva,8,,,9=,Lewis,19,,10,Grace,17,,
10=,Leo,9,,10=,Sophia,8,,,,,,,,,,,
Glasgow,,,,,,,,,Highland,,,,,,,,
1,Muhammad,51,,1,Olivia,51,,,1,Harry,16,,1,Emily,17,,
2,Jack,41,,2,Aria,41,,,2=,Archie,14,,2=,Amelia,16,,
3,James,35,,3,Ava,38,,,2=,Harris,14,,2=,Ella,16,,
4,Adam,33,,4,Emily,37,,,2=,Jack,14,,4,Sophie,15,,
5,Leo,31,,5,Grace,34,,,5=,Alfie,12,,5,Isla,12,,
6=,Alexander,30,,6,Amelia,31,,,5=,Brodie,12,,6=,Ava,11,,
6=,Oliver,30,,7=,Charlotte,28,,,5=,Noah,12,,6=,Freya,11,,
8,Lucas,29,,7=,Ella,28,,,8=,Calum,11,,8,Ellie,10,,
9,Charlie,27,,9=,Lily,27,,,8=,Daniel,11,,9=,Alice,9,,
10=,Aaron,25,,9=,Sophia,27,,,8=,James,11,,9=,Emma,9,,
10=,Daniel,25,,,,,,,8=,Magnus,11,,9=,Olivia,9,,
10=,Mohammed,25,,,,,,,8=,Mason,11,,,,,,
,,,,,,,,,8=,Rory,11,,,,,,
Inverclyde,,,,,,,,,Midlothian,,,,,,,,
1,Liam,8,,1,Grace,10,,,1,Rory,11,,1=,Emily,10,,
2,Logan,7,,2=,Aria,7,,,2=,Archie,8,,1=,Isla,10,,
3=,Alfie,6,,2=,Emily,7,,,2=,Finn,8,,1=,Olivia,10,,
3=,Archie,6,,2=,Isla,7,,,4=,Alexander,7,,4=,Freya,9,,
3=,Leo,6,,2=,Olivia,7,,,4=,Alfie,7,,4=,Jessica,9,,
3=,Noah,6,,6,Amelia,6,,,4=,Harrison,7,,6,Charlotte,8,,
7=,Aidan,5,,7=,Ellie,5,,,4=,James,7,,7=,Amelia,7,,
7=,Cole,5,,7=,Harper,5,,,4=,Lewis,7,,7=,Anna,7,,
7=,Connor,5,,7=,Lily,5,,,4=,Logan,7,,7=,Ellie,7,,
7=,Jack,5,,10=,Abigail,4,,,4=,Max,7,,7=,Evie,7,,
7=,Lucas,5,,10=,Evie,4,,,4=,Noah,7,,,,,,
,,,,10=,Hallie,4,,,,,,,,,,,
,,,,10=,Ivy,4,,,,,,,,,,,
,,,,10=,Millie,4,,,,,,,,,,,
,,,,10=,Orla,4,,,,,,,,,,,
,,,,10=,Skye,4,,,,,,,,,,,
Moray,,,,,,,,,Na h-Eileanan Siar,,,,,,,,
1,Jack,9,,1,Emily,8,,,1,Archie,4,,1=,Ella,4,,
2=,Charlie,7,,2,Evie,7,,,2=,Alasdair,3,,1=,Isla,4,,
2=,Oliver,7,,3,Charlotte,6,,,2=,Daniel,3,,3,Olivia,3,,
4=,Adam,6,,4=,Ella,5,,,2=,Finlay,3,,,,,,
4=,Archie,6,,4=,Ellie,5,,,2=,Fraser,3,,,,,,
4=,Ethan,6,,4=,Holly,5,,,2=,Leo,3,,,,,,
4=,Logan,6,,4=,Molly,5,,,2=,Magnus,3,,,,,,
8=,Isaac,5,,4=,Rosie,5,,,2=,Robert,3,,,,,,
8=,Noah,5,,4=,Ruby,5,,,,,,,,,,,
10=,Alexander,4,,4=,Sophie,5,,,,,,,,,,,
10=,Brodie,4,,,,,,,,,,,,,,,
10=,Elijah,4,,,,,,,,,,,,,,,
10=,Finn,4,,,,,,,,,,,,,,,
10=,Harris,4,,,,,,,,,,,,,,,
10=,Harry,4,,,,,,,,,,,,,,,
10=,Joshua,4,,,,,,,,,,,,,,,
10=,Lewis,4,,,,,,,,,,,,,,,
10=,Lucas,4,,,,,,,,Names given to only one or two babies are not shown,,,,,,,
10=,Riley,4,,,,,,,,,,,,,,,
10=,Rory,4,,,,,,,,,,,,,,,
10=,Theo,4,,,,,,,,,,,,,,,
North Ayrshire,,,,,,,,,North Lanarkshire,,,,,,,,
1,Jack,17,,1,Emily,15,,,1,Logan,31,,1=,Emily,33,,
2,Oliver,10,,2,Olivia,10,,,2,Jack,29,,1=,Olivia,33,,
3,Rory,9,,3,Evie,9,,,3=,Leo,28,,3,Aria,32,,
4=,Alfie,8,,4=,Harper,8,,,3=,Lewis,28,,4,Ava,28,,
4=,Cameron,8,,4=,Ruby,8,,,5,Noah,27,,5,Grace,26,,
4=,Harry,8,,4=,Willow,8,,,6=,Charlie,22,,6,Sophie,25,,
4=,Hunter,8,,7=,Aria,7,,,6=,Lucas,22,,7,Amelia,24,,
4=,Leo,8,,7=,Ava,7,,,6=,Oliver,22,,8=,Isla,21,,
9=,Charlie,7,,7=,Jessica,7,,,9,Jacob,20,,8=,Jessica,21,,
9=,Jacob,7,,10=,Ella,6,,,10,Alfie,19,,10,Freya,20,,
9=,Lucas,7,,10=,Emma,6,,,,,,,,,,,
9=,Noah,7,,10=,Grace,6,,,,,,,,,,,
,,,,10=,Lucy,6,,,,,,,,,,,
,,,,10=,Rosie,6,,,,,,,,,,,
,,,,10=,Sophie,6,,,,,,,,,,,
Orkney Islands,,,,,,,,,Perth & Kinross,,,,,,,,
1=,Hunter,4,,1=,Alice,3,,,1,Rory,12,,1=,Ellie,9,,
1=,Jack,4,,1=,Olivia,3,,,2=,Jacob,11,,1=,Freya,9,,
1=,Max,4,,,,,,,2=,James,11,,3=,Ava,8,,
4,Logan,3,,,,,,,4=,Archie,10,,3=,Grace,8,,
,,,,,,,,,4=,Noah,10,,3=,Maisie,8,,
,,,,,,,,,6=,Cameron,7,,3=,Olivia,8,,
,,,,,,,,,6=,Freddie,7,,7=,Amelia,7,,
,,,,,,,,,6=,Harry,7,,7=,Lily,7,,
,,,,,,,,,6=,Luke,7,,7=,Skye,7,,
,,,,,,,,,6=,Oscar,7,,10=,Charlotte,6,,
Names given to only one or two babies are not shown,,,,,,,,,,,,,10=,Emily,6,,
,,,,,,,,,,,,,10=,Emma,6,,
,,,,,,,,,,,,,10=,Lucy,6,,
Renfrewshire,,,,,,,,,Scottish Borders,,,,,,,,
1,Jack,18,,1,Olivia,18,,,1,Thomas,13,,1,Thea,9,,
2,Finn,15,,2,Emily,17,,,2,Rory,11,,2=,Amelia,8,,
3=,Alfie,14,,3,Jessica,15,,,3=,Alexander,8,,2=,Olivia,8,,
3=,Harris,14,,4,Isla,14,,,3=,Alfie,8,,2=,Sophie,8,,
3=,Lucas,14,,5,Grace,13,,,3=,Jacob,8,,5,Ellie,7,,
6=,Alexander,13,,6,Sophie,12,,,6=,Harry,7,,6=,Ava,6,,
6=,Rory,13,,7,Ella,11,,,6=,Jack,7,,6=,Jessica,6,,
8=,Callum,12,,8=,Amelia,9,,,6=,Toby,7,,6=,Willow,6,,
8=,Charlie,12,,8=,Orla,9,,,9=,Archie,6,,9=,Ella,5,,
10=,James,11,,10=,Georgia,8,,,9=,Finn,6,,9=,Erin,5,,
10=,Oliver,11,,10=,Lucy,8,,,9=,Hunter,6,,9=,Freya,5,,
,,,,,,,,,9=,Isaac,6,,9=,Isla,5,,
,,,,,,,,,9=,Leo,6,,9=,Lily,5,,
,,,,,,,,,9=,Lewis,6,,9=,Maisie,5,,
,,,,,,,,,9=,Max,6,,9=,Robyn,5,,
,,,,,,,,,9=,Ollie,6,,,,,,
,,,,,,,,,9=,Oscar,6,,,,,,
,,,,,,,,,9=,William,6,,,,,,
Shetland Islands,,,,,,,,,South Ayrshire,,,,,,,,
1=,Archie,3,,1,Jessie,4,,,1,Oliver,9,,1,Olivia,17,,
1=,Dylan,3,,2,Lauren,3,,,2,Hunter,8,,2,Emily,10,,
1=,Finn,3,,,,,,,3=,Blake,7,,3,Amelia,8,,
1=,James,3,,,,,,,3=,Harris,7,,4=,Ava,7,,
,,,,,,,,,5=,Archie,6,,4=,Evie,7,,
,,,,,,,,,5=,Charlie,6,,6=,Aria,6,,
,,,,,,,,,5=,Leo,6,,6=,Charlotte,6,,
,,,,,,,,,8=,Aaron,5,,6=,Lucy,6,,
,,,,,,,,,8=,Adam,5,,9=,Anna,5,,
Names given to only one or two babies are not shown,,,,,,,,,8=,Brodie,5,,9=,Eilidh,5,,
,,,,,,,,,8=,Dylan,5,,9=,Poppy,5,,
,,,,,,,,,8=,Finlay,5,,,,,,
,,,,,,,,,8=,Freddie,5,,,,,,
,,,,,,,,,8=,Lewis,5,,,,,,
,,,,,,,,,8=,Lyle,5,,,,,,
,,,,,,,,,8=,Theo,5,,,,,,
South Lanarkshire,,,,,,,,,Stirling,,,,,,,,
1,Lewis,26,,1,Olivia,40,,,1,Noah,9,,1,Emily,10,,
2,Charlie,25,,2,Ella,29,,,2=,Finlay,7,,2=,Jessica,7,,
3,Harris,24,,3=,Emily,25,,,2=,Jack,7,,2=,Sophie,7,,
4=,Jack,23,,3=,Isla,25,,,4=,James,6,,4=,Lucy,6,,
4=,Jacob,23,,5,Aria,23,,,4=,Lewis,6,,4=,Sophia,6,,
6,Leo,20,,6=,Ava,21,,,4=,Lucas,6,,6=,Amelia,5,,
7=,Aaron,19,,6=,Eilidh,21,,,4=,Mason,6,,6=,Aria,5,,
7=,Harry,19,,6=,Jessica,21,,,4=,Rory,6,,6=,Charlotte,5,,
7=,Rory,19,,9,Amelia,19,,,9=,Archie,5,,6=,Grace,5,,
10,Alfie,18,,10,Evie,18,,,9=,Finn,5,,10=,Anna,4,,
,,,,,,,,,9=,Harris,5,,10=,Eilidh,4,,
,,,,,,,,,9=,Logan,5,,10=,Ella,4,,
,,,,,,,,,9=,Ross,5,,10=,Ellie,4,,
,,,,,,,,,,,,,10=,Esme,4,,
,,,,,,,,,,,,,10=,Isla,4,,
,,,,,,,,,,,,,10=,Olivia,4,,
,,,,,,,,,,,,,10=,Poppy,4,,
West Dunbartonshire,,,,,,,,,West Lothian,,,,,,,,
1=,Harris,10,,1,Olivia,13,,,1,Lewis,17,,1,Emily,20,,
1=,Jack,10,,2=,Amelia,9,,,2,Logan,13,,2,Isla,16,,
3=,Charlie,9,,2=,Ava,9,,,3=,Archie,12,,3,Olivia,12,,
3=,Logan,9,,4,Sophie,8,,,3=,Jack,12,,4,Lucy,11,,
5=,Alexander,8,,5=,Isla,7,,,3=,Oliver,12,,5=,Amelia,10,,
5=,Jacob,8,,5=,Layla,7,,,6,Lucas,11,,5=,Aria,10,,
5=,Lucas,8,,7=,Aria,6,,,7=,Harry,10,,5=,Harper,10,,
5=,Max,8,,7=,Charlotte,6,,,7=,James,10,,8=,Charlotte,9,,
9=,Alfie,7,,7=,Ella,6,,,9=,Finlay,9,,8=,Mia,9,,
9=,Jaxon,7,,7=,Mila,6,,,9=,Noah,9,,8=,Sophie,9,,
,,,,7=,Millie,6,,,9=,Ollie,9,,,,,,
,,,,,,,,,9=,Rory,9,,,,,,
Footnote ,,,,,,,,,,,,,,,,,
1) The equals sign indicates that there is more than one name with this position of rank in the list.,,,,,,,,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,,,,,,,
