Cupar,Fife,"9,100",,,,,
Dailly,South Ayrshire,830,,,,,
Dalbeattie,Dumfries and Galloway,"4,100",,,,,
Dalgety Bay,Fife,"10,100",,,,,
"Dalkeith, Settlement of",Midlothian,"39,950",,,,,
Dalmellington and Burnton,East Ayrshire,"1,370",,,,,
Dalry,North Ayrshire,"5,600",,,,,
Dalrymple,East Ayrshire,"1,510",,,,,
Danderhall,Midlothian,"2,840",,,,,
Darvel,East Ayrshire,"3,770",,,,,
Dechmont,West Lothian,670,,,,,
Denholm,Scottish Borders,660
Dingwall,Highland,"5,080"
Dollar,Clackmannanshire,"2,790"
Dornoch,Highland,"1,310"
Douglas,South Lanarkshire,"1,630"
Doune,Stirling,"1,600"
Drongan,East Ayrshire,"3,140"
Drumnadrochit,Highland,"1,040"
Drumoak,Aberdeenshire,890
Drymen,Stirling,750
Dufftown,Moray,"1,490"
Duffus,Moray,640
Dullatur,North Lanarkshire,690
"Dumbarton, Settlement of",West Dunbartonshire,"44,570"
Dumfries,Dumfries and Galloway,"31,630"
Dunbar,East Lothian,"8,020"
Dunbeg,Argyll and Bute,660
Dunblane,Stirling,"8,930"
"Dundee, Settlement of",Total,"153,990"
Dundee (part),Angus,"8,610"
Dundee (part),Dundee City,"143,600"
Dundee (part),Perth and Kinross,"1,780"
Dundonald,South Ayrshire,"2,600"
"Dunfermline, Settlement of",Fife,"66,290"
Dunkeld and Birnam,Perth and Kinross,"1,390"
Dunlop,East Ayrshire,"1,050"
Dunning,Perth and Kinross,980
"Dunoon, Settlement of",Argyll and Bute,"9,400"
Duns,Scottish Borders,"2,730"
Eaglesfield,Dumfries and Galloway,630
Eaglesham,East Renfrewshire,"3,060"
Earlston,Scottish Borders,"1,790"
East Kilbride,South Lanarkshire,"73,590"
East Linton,East Lothian,"1,710"
East Wemyss,Fife,"1,850"
Eastriggs,Dumfries and Galloway,"1,780"
Ecclefechan,Dumfries and Galloway,880
"Edinburgh, Settlement of",Total,"491,360"
Edinburgh (part),East Lothian,"22,640"
Edinburgh (part),"Edinburgh, City of","468,720"
Edzell,Angus,910
Elgin,Moray,"21,390"
Elie and Earlsferry,Fife,910
Ellon,Aberdeenshire,"9,910"
Elphinstone,East Lothian,580
Errol,Perth and Kinross,"1,490"
"Erskine, Settlement of",Renfrewshire,"17,270"
Evanton,Highland,"1,280"
Eyemouth,Scottish Borders,"3,370"
Fairlie,North Ayrshire,"1,500"
"Falkirk, Settlement of",Falkirk,"97,740"
Falkland,Fife,"1,130"
Fallin,Stirling,"2,800"
Fauldhouse,West Lothian,"4,880"
Fenwick,East Ayrshire,"1,010"
Findhorn,Moray,890
Findochty,Moray,"1,060"
Fochabers,Moray,"1,600"
Forfar,Angus,"13,460"
Forgandenny,Perth and Kinross,600
Forres,Moray,"9,330"
Fort Augustus,Highland,720
"Fort William, Settlement of",Highland,"9,820"
Forth,South Lanarkshire,"2,270"
Fortrose,Highland,"1,370"
Fraserburgh,Aberdeenshire,"12,540"
Freuchie,Fife,"1,280"
Friockheim,Angus,930
Galashiels,Scottish Borders,"14,510"
"Galston, Settlement of",East Ayrshire,"7,610"
Gardenstown,Aberdeenshire,660
Garelochhead,Argyll and Bute,"2,610"
Gargunnock,Stirling,800
Garmouth,Moray,540
Gartcosh,North Lanarkshire,"2,170"
Gatehouse of Fleet,Dumfries and Galloway,"1,000"
Gauldry,Fife,680
Gifford,East Lothian,810
Girvan,South Ayrshire,"6,650"
Glassford,South Lanarkshire,670
Glenboig,North Lanarkshire,"2,510"
Glenfarg,Perth and Kinross,690
Glenluce,Dumfries and Galloway,560
Glenmavis,North Lanarkshire,"2,350"
"Glenrothes, Settlement of",Fife,"47,570"
Golspie,Highland,"1,410"
Gorebridge,Midlothian,"5,830"
Gourdon,Aberdeenshire,750
Grantown-on-Spey,Highland,"2,400"
"Greater Glasgow, Settlement of",Total,"1,195,200"
Greater Glasgow (part),East Dunbartonshire,"63,330"
Greater Glasgow (part),East Renfrewshire,"77,610"
Greater Glasgow (part),Glasgow City,"591,910"
Greater Glasgow (part),North Lanarkshire,"217,180"
Greater Glasgow (part),Renfrewshire,"129,780"
Greater Glasgow (part),South Lanarkshire,"70,630"
Greater Glasgow (part),West Dunbartonshire,"44,770"
Greengairs and Wattson,North Lanarkshire,"1,080"
Greenlaw,Scottish Borders,580
"Greenock, Settlement of",Inverclyde,"68,870"
Gretna,Dumfries and Galloway,"3,010"
Gullane,East Lothian,"2,480"
Haddington,East Lothian,"8,810"
Halkirk,Highland,940
Hallglen,Falkirk,"3,080"
"Hamilton, Settlement of",South Lanarkshire,"69,040"
Harthill,Total,"3,660"
Harthill (part),North Lanarkshire,"2,640"
Harthill (part),West Lothian,"1,020"
Hatton of Cruden,Aberdeenshire,820
Hawick,Scottish Borders,"13,680"
"Helensburgh, Settlement of",Argyll and Bute,"15,430"
"High Valleyfield, Settlement of",Fife,"2,930"
Hillside,Angus,"1,140"
Hopeman,Moray,"1,560"
Houston,Renfrewshire,"6,440"
Huntly,Aberdeenshire,"4,570"
Hurlford and Crookedholm,East Ayrshire,"4,860"
Inchture,Perth and Kinross,"1,080"
Innellan,Argyll and Bute,"1,180"
Innerleithen,Scottish Borders,"3,120"
Insch,Aberdeenshire,"2,150"
Inveraray,Argyll and Bute,650
Inverbervie,Aberdeenshire,"2,140"
Invergordon,Highland,"3,970"
Inverkip,Inverclyde,"2,900"
"Inverness, Settlement of",Highland,"57,960"
Inverurie,Aberdeenshire,"11,590"
"Irvine, Settlement of",North Ayrshire,"35,990"
Jedburgh,Scottish Borders,"4,020"
Johnshaven,Aberdeenshire,640
Keith,Moray,"4,470"
Kelso,Scottish Borders,"5,450"
Kelty,Total,"6,580"
Kelty (part),Fife,"6,430"
Kelty (part),Perth and Kinross,150
Kemnay,Aberdeenshire,"3,710"
Kilbirnie,North Ayrshire,"7,200"
Kilcreggan,Argyll and Bute,"1,340"
Killearn,Stirling,"1,750"
Killin,Stirling,670
Kilmacolm,Inverclyde,"3,800"
Kilmarnock,East Ayrshire,"44,830"
Kilmaurs,East Ayrshire,"2,770"
Kilsyth,North Lanarkshire,"9,810"
Kilwinning,North Ayrshire,"16,140"
Kincardine,Fife,"2,610"
Kinghorn,Fife,"2,860"
Kinglassie,Fife,"1,520"
Kingseat (Aberdeenshire),Aberdeenshire,550
Kingseat (Fife),Fife,770
Kingskettle,Fife,"1,030"
Kingswells,Aberdeen City,"4,690"
Kingussie,Highland,"1,360"
Kinlochleven,Highland,790
Kinloss,Moray,"1,010"
Kinnesswood,Perth and Kinross,500
Kinross,Perth and Kinross,"4,740"
Kintore,Aberdeenshire,"4,180"
Kippen,Stirling,"1,020"
Kirkcaldy and Dysart,Fife,"49,560"
Kirkconnel,Dumfries and Galloway,"2,070"
Kirkcudbright,Dumfries and Galloway,"3,140"
Kirkfieldbank,South Lanarkshire,920
Kirkhill,Highland,630
"Kirkintilloch, Settlement of",Total,"28,150"
Kirkintilloch (part),East Dunbartonshire,"27,420"
Kirkintilloch (part),North Lanarkshire,730
Kirkliston,"Edinburgh, City of","3,280"
Kirkmuirhill and Blackwood,South Lanarkshire,"4,130"
Kirknewton,West Lothian,"1,930"
Kirkwall,Orkney Islands,"6,540"
Kirriemuir,Angus,"5,730"
Kyle of Lochalsh,Highland,650
Ladybank,Fife,"1,510"
Lamlash,North Ayrshire,"1,060"
Lanark,South Lanarkshire,"8,420"
Langbank,Renfrewshire,920
Langholm,Dumfries and Galloway,"2,130"
Largs,North Ayrshire,"11,510"
"Larkhall, Settlement of",South Lanarkshire,"16,500"
Lauder,Scottish Borders,"1,740"
Laurencekirk,Aberdeenshire,"2,650"
Law,South Lanarkshire,"3,170"
Lennoxtown,East Dunbartonshire,"4,060"
Lerwick,Shetland Islands,"6,540"
Lesmahagow,South Lanarkshire,"4,240"
Letham,Angus,"1,590"
"Leuchars, Settlement of",Fife,"3,570"
Lhanbryde,Moray,"1,880"
Liff,Total,750
Liff (part),Angus,460
Liff (part),Dundee City,300
Limekilns,Fife,"1,430"
Linlithgow,West Lothian,"13,450"
"Livingston, Settlement of",West Lothian,"63,380"
Loanhead,Midlothian,"6,160"
Loans,South Ayrshire,700
Locharbriggs,Dumfries and Galloway,"5,940"
Lochgilphead,Argyll and Bute,"2,280"
Lochmaben,Dumfries and Galloway,"1,980"
Lochwinnoch,Renfrewshire,"2,900"
Lockerbie,Dumfries and Galloway,"4,200"
Logan,East Ayrshire,"1,270"
Longforgan,Perth and Kinross,920
Longniddry,East Lothian,"2,410"
Longridge,West Lothian,990
Longside,Aberdeenshire,960
Lossiemouth,Moray,"6,680"
Lower Largo and Lundin Links,Fife,"2,010"
Lumphanan,Aberdeenshire,590
Luncarty,Perth and Kinross,"1,620"
Macduff,Aberdeenshire,"3,910"
Macmerry,East Lothian,"1,330"
Maidens,South Ayrshire,540
Mallaig,Highland,790
Mauchline,East Ayrshire,"4,010"
Maud,Aberdeenshire,810
Maxwellheugh,Scottish Borders,"1,190"
Maybole,South Ayrshire,"4,660"
Melrose,Scottish Borders,"2,210"
Menstrie,Clackmannanshire,"2,770"
Methven,Perth and Kinross,"1,070"
Millport,North Ayrshire,"1,280"
Milnathort,Perth and Kinross,"1,980"
Milton and Kildary,Highland,650
Milton of Campsie,East Dunbartonshire,"3,840"
Mintlaw,Aberdeenshire,"2,610"
Moffat,Dumfries and Galloway,"2,550"
Moniaive,Dumfries and Galloway,530
Monkton,South Ayrshire,950
"Montrose, Settlement of",Angus,"12,270"
Moodiesburn,North Lanarkshire,"6,830"
Mossblown,South Ayrshire,"2,100"
Mosstodloch,Moray,970
Muir of Ord,Highland,"2,360"
Muirkirk,East Ayrshire,"1,550"
Muthill,Perth and Kinross,760
Nairn,Highland,"9,200"
Neilston,East Renfrewshire,"5,410"
Netherburn,South Lanarkshire,830
Nethy Bridge,Highland,630
New Cumnock,East Ayrshire,"2,870"
New Deer,Aberdeenshire,630
New Pitsligo,Aberdeenshire,"1,090"
New Scone,Perth and Kinross,"4,660"
Newburgh (Aberdeenshire),Aberdeenshire,"1,360"
Newburgh and Burnside,Fife,"2,130"
Newcastleton,Scottish Borders,720
Newmachar,Aberdeenshire,"2,450"
Newport-on-Tay and Wormit,Fife,"4,250"
Newton Stewart,Dumfries and Galloway,"3,860"
Newtonhill,Aberdeenshire,"3,080"
Newtonmore,Highland,"1,100"
Newtown St Boswells,Scottish Borders,"1,300"
Newtyle,Angus,750
North Berwick,East Lothian,"6,640"
North Kessock,Highland,890
North Queensferry,Fife,"1,120"
"Oakley, Settlement of",Fife,"4,030"
Oban,Argyll and Bute,"8,180"
Ochiltree,East Ayrshire,910
Oldmeldrum,Aberdeenshire,"2,990"
Ormiston,East Lothian,"2,060"
"Overtown, Settlement of",North Lanarkshire,"3,080"
Pathhead,Midlothian,950
Patna,East Ayrshire,"2,230"
Peebles,Scottish Borders,"8,260"
Pencaitland,East Lothian,"1,480"
Penicuik,Midlothian,"15,560"
Perth,Perth and Kinross,"45,770"
"Peterculter, Settlement of",Aberdeen City,"7,320"
Peterhead,Aberdeenshire,"17,790"
Pitlochry,Perth and Kinross,"2,690"
Pitmedden,Aberdeenshire,"1,380"
Plean,Stirling,"2,010"
Port Bannatyne,Argyll and Bute,"1,230"
Port Ellen,Argyll and Bute,850
Port William,Dumfries and Galloway,500
Portgordon,Moray,850
Portknockie,Moray,"1,130"
Portlethen,Aberdeenshire,"7,130"
Portpatrick,Dumfries and Galloway,600
Portree,Highland,"2,220"
Portsoy,Aberdeenshire,"1,690"
Potterton,Aberdeenshire,880
Prestonpans,East Lothian,"8,500"
Quarrier's Village,Inverclyde,580
Quarter,South Lanarkshire,800
Queensferry,"Edinburgh, City of","8,990"
Ratho,"Edinburgh, City of","1,600"
Ratho Station,"Edinburgh, City of","1,220"
Rigside,South Lanarkshire,790
Rosehearty,Aberdeenshire,"1,250"
Rosemarkie,Highland,630
Rosewell,Midlothian,"1,410"
Roslin,Midlothian,"1,780"
Rosneath,Argyll and Bute,780
Rothes,Moray,"1,130"
Rothesay,Argyll and Bute,"4,750"
Rothienorman,Aberdeenshire,840
Saline,Fife,"1,090"
Salsburgh,North Lanarkshire,"1,390"
Sandhaven,Aberdeenshire,740
Sanquhar,Dumfries and Galloway,"2,000"
Scalloway,Shetland Islands,"1,020"
Seafield,West Lothian,"1,360"
Selkirk,Scottish Borders,"5,530"
Shieldhill,Falkirk,"2,510"
Shotts,North Lanarkshire,"8,500"
Slamannan,Falkirk,"1,320"
Springfield,Fife,970
Springside,North Ayrshire,"1,260"
St Andrews,Fife,"17,010"
St Boswells,Scottish Borders,"1,490"
St Combs,Aberdeenshire,640
St Cyrus,Aberdeenshire,"1,070"
St Fergus,Aberdeenshire,730
St Madoes and Glencarse,Perth and Kinross,"1,540"
St Monans,Fife,"1,260"
Stanley,Perth and Kinross,"1,490"
Steornabhagh (Stornoway),Eilean Siar,"5,660"
Stewarton,East Ayrshire,"6,850"
"Stirling, Settlement of",Stirling,"47,000"
Stonehaven,Aberdeenshire,"10,820"
Stonehouse,South Lanarkshire,"5,520"
"Stoneyburn, Settlement of",West Lothian,"3,570"
Stow,Scottish Borders,710
Stranraer,Dumfries and Galloway,"10,290"
Strathaven,South Lanarkshire,"7,800"
Strathblane,Stirling,"1,990"
Strathkinness,Fife,960
Strathmiglo,Fife,920
Strathpeffer,Highland,990
Strichen,Aberdeenshire,930
Stromness,Orkney Islands,"1,600"
Stuartfield,Aberdeenshire,690
Symington (South Ayrshire),South Ayrshire,"1,150"
Symington (South Lanarkshire),South Lanarkshire,760
Tain,Highland,"3,400"
Tarbert,Argyll and Bute,"1,300"
Tarbolton,South Ayrshire,"1,760"
Tarland,Aberdeenshire,600
Tarves,Aberdeenshire,960
Tayport,Fife,"3,840"
Thankerton,South Lanarkshire,520
Thornhill (Dumfries and Galloway),Dumfries and Galloway,"1,620"
Thornhill (Stirling),Stirling,610
Thurso,Highland,"7,340"
Tighnabruaich,Argyll and Bute,660
"Tillicoultry, Settlement of",Clackmannanshire,"5,840"
Tobermory,Argyll and Bute,970
Torphichen,West Lothian,570
Torphins,Aberdeenshire,"1,390"
Torrance,East Dunbartonshire,"2,350"
Townhill,Fife,"1,250"
Tranent,East Lothian,"10,590"
Troon,South Ayrshire,"14,580"
Turriff,Aberdeenshire,"5,020"
Twechar,East Dunbartonshire,"1,210"
Ullapool,Highland,"1,500"
Uplawmoor,East Renfrewshire,550
Walkerburn,Scottish Borders,640
Waterfoot,East Renfrewshire,"1,300"
Wellbank,Angus,630
"Wemyss Bay, Settlement of",Total,"4,470"
Wemyss Bay (part),Inverclyde,"2,520"
Wemyss Bay (part),North Ayrshire,"1,950"
West Barns,East Lothian,660
"West Calder, Settlement of",West Lothian,"5,510"
West Kilbride,North Ayrshire,"4,580"
West Linton,Scottish Borders,"1,560"
Westhill (Aberdeenshire),Aberdeenshire,"11,220"
"Whitburn, Settlement of",West Lothian,"11,730"
Whitecraig,East Lothian,"1,650"
Whitecross,Falkirk,770
Whitehills,Aberdeenshire,"1,100"
Whithorn,Dumfries and Galloway,820
Whiting Bay,North Ayrshire,680
Wick,Highland,"6,770"
Wigtown,Dumfries and Galloway,920
Winchburgh,West Lothian,"2,430"
Yetholm,Scottish Borders,660

� Crown copyright 2012
