Strathaven,"7,800"
"Galston, Settlement of","7,610"
Crieff,"7,500"
Thurso,"7,340"
"Peterculter, Settlement of","7,320"
Kilbirnie,"7,200"
Brechin,"7,130"
Portlethen,"7,130"
Banchory,"7,030"
Stewarton,"6,850"
Moodiesburn,"6,830"
Wick,"6,770"
Lossiemouth,"6,680"
Girvan,"6,650"
North Berwick,"6,640"
Kelty,"6,580"
Kirkwall,"6,540"
Lerwick,"6,540"
Houston,"6,440"
Loanhead,"6,160"
Beith,"6,070"
Burntisland,"6,050"
Locharbriggs,"5,940"
"Tillicoultry, Settlement of","5,840"
Gorebridge,"5,830"
Kirriemuir,"5,730"
Cockenzie,"5,660"
Steornabhagh (Stornoway),"5,660"
"Ballingry, Lochore and Crosshill","5,630"
Dalry,"5,600"
Selkirk,"5,530"
Stonehouse,"5,520"
"West Calder, Settlement of","5,510"
Kelso,"5,450"
Neilston,"5,410"
Cardenden and Dundonald,"5,340"
Alness,"5,310"
"Anstruther and Cellardyke, Settlement of","5,170"
Dingwall,"5,080"
Turriff,"5,020"
Fauldhouse,"4,880"
Bridge of Weir,"4,870"
Hurlford and Crookedholm,"4,860"
Campbeltown,"4,810"
Alva,"4,800"
"Auchterarder, Settlement of","4,760"
Rothesay,"4,750"
Kinross,"4,740"
Bishopton,"4,690"
Kingswells,"4,690"
Maybole,"4,660"
New Scone,"4,660"
West Kilbride,"4,580"
Huntly,"4,570"
Keith,"4,470"
"Wemyss Bay, Settlement of","4,470"
"Chryston, Settlement of","4,260"
Newport-on-Tay and Wormit,"4,250"
Lesmahagow,"4,240"
Lockerbie,"4,200"
Kintore,"4,180"
Castle Douglas,"4,160"
Kirkmuirhill and Blackwood,"4,130"
Dalbeattie,"4,100"
Lennoxtown,"4,060"
"Oakley, Settlement of","4,030"
Jedburgh,"4,020"
Mauchline,"4,010"
Invergordon,"3,970"
Macduff,"3,910"
Newton Stewart,"3,860"
Milton of Campsie,"3,840"
Tayport,"3,840"
Kilmacolm,"3,800"
Darvel,"3,770"
Banff,"3,720"
Kemnay,"3,710"
Auchinleck,"3,700"
Harthill,"3,660"
"Leuchars, Settlement of","3,570"
"Stoneyburn, Settlement of","3,570"
Clackmannan,"3,460"
Tain,"3,400"
Eyemouth,"3,370"
Kirkliston,"3,280"
Law,"3,170"
Drongan,"3,140"
Kirkcudbright,"3,140"
Innerleithen,"3,120"
Callander,"3,110"
Hallglen,"3,080"
Newtonhill,"3,080"
"Overtown, Settlement of","3,080"
Eaglesham,"3,060"
Gretna,"3,010"
Oldmeldrum,"2,990"
"High Valleyfield, Settlement of","2,930"
Inverkip,"2,900"
Lochwinnoch,"2,900"
New Cumnock,"2,870"
Kinghorn,"2,860"
Danderhall,"2,840"
Crosshouse,"2,820"
Fallin,"2,800"
Conon Bridge and Maryburgh,"2,790"
Dollar,"2,790"
Kilmaurs,"2,770"
Menstrie,"2,770"
Coylton,"2,740"
Aviemore,"2,730"
Cleland,"2,730"
Duns,"2,730"
Blackburn (Aberdeenshire),"2,720"
Bridge of Earn,"2,720"
Pitlochry,"2,690"
Laurencekirk,"2,650"
Garelochhead,"2,610"
Kincardine,"2,610"
Mintlaw,"2,610"
Dundonald,"2,600"
Cowie,"2,550"
Moffat,"2,550"
Glenboig,"2,510"
Shieldhill,"2,510"
Gullane,"2,480"
Cairneyhill,"2,470"
Newmachar,"2,450"
Aboyne,"2,440"
Crossford (Fife),"2,440"
Winchburgh,"2,430"
Longniddry,"2,410"
Grantown-on-Spey,"2,400"
Alyth,"2,390"
Balmedie,"2,380"
Biggar,"2,360"
Muir of Ord,"2,360"
Coupar Angus,"2,350"
Glenmavis,"2,350"
Torrance,"2,350"
Lochgilphead,"2,280"
Forth,"2,270"
Caldercruix,"2,260"
Crossgates,"2,230"
Patna,"2,230"
Portree,"2,220"
Melrose,"2,210"
Alford,"2,180"
Gartcosh,"2,170"
Insch,"2,150"
Birkhill and Muirhead,"2,140"
Catrine,"2,140"
Inverbervie,"2,140"
Langholm,"2,130"
Newburgh and Burnside,"2,130"
Cardross,"2,110"
Auchtermuchty,"2,100"
Mossblown,"2,100"
Kirkconnel,"2,070"
Ormiston,"2,060"
Coldstream,"2,010"
Lower Largo and Lundin Links,"2,010"
Plean,"2,010"
Sanquhar,"2,000"
Strathblane,"1,990"
Comrie,"1,980"
Lochmaben,"1,980"
Milnathort,"1,980"
Kirknewton,"1,930"
Aberfeldy,"1,920"
Lhanbryde,"1,880"
East Wemyss,"1,850"
Blackridge,"1,840"
Burghead,"1,820"
Balfron,"1,800"
Earlston,"1,790"
Eastriggs,"1,780"
Roslin,"1,780"
Tarbolton,"1,760"
Crail,"1,750"
Killearn,"1,750"
Lauder,"1,740"
Aberdour,"1,720"
East Linton,"1,710"
Airth,"1,690"
Portsoy,"1,690"
Cruden Bay,"1,680"
Whitecraig,"1,650"
Douglas,"1,630"
Luncarty,"1,620"
Thornhill (Dumfries and Galloway),"1,620"
Doune,"1,600"
Fochabers,"1,600"
Ratho,"1,600"
Stromness,"1,600"
Letham,"1,590"
Hopeman,"1,560"
West Linton,"1,560"
Muirkirk,"1,550"
St Madoes and Glencarse,"1,540"
Kinglassie,"1,520"
Dalrymple,"1,510"
Ladybank,"1,510"
Fairlie,"1,500"
Ullapool,"1,500"
Balmullo,"1,490"
Dufftown,"1,490"
Errol,"1,490"
St Boswells,"1,490"
Stanley,"1,490"
Pencaitland,"1,480"
Abernethy,"1,470"
Carnwath,"1,470"
Ballater,"1,460"
Limekilns,"1,430"
Bellsbank,"1,410"
Golspie,"1,410"
Rosewell,"1,410"
Dunkeld and Birnam,"1,390"
Salsburgh,"1,390"
Torphins,"1,390"
Pitmedden,"1,380"
Dalmellington and Burnton,"1,370"
Fortrose,"1,370"
Kingussie,"1,360"
Newburgh (Aberdeenshire),"1,360"
Seafield,"1,360"
Beauly,"1,350"
Cairnbulg and Inverallochy,"1,350"
Kilcreggan,"1,340"
Macmerry,"1,330"
Slamannan,"1,320"
Chirnside,"1,310"
Dornoch,"1,310"
Cullen,"1,300"
Newtown St Boswells,"1,300"
Tarbert,"1,300"
Waterfoot,"1,300"
Ardrishaig,"1,280"
Bankfoot,"1,280"
Evanton,"1,280"
Freuchie,"1,280"
Millport,"1,280"
Logan,"1,270"
Allanton,"1,260"
Springside,"1,260"
St Monans,"1,260"
Boddam,"1,250"
Rosehearty,"1,250"
Townhill,"1,250"
Port Bannatyne,"1,230"
Aberchirder,"1,220"
Coalburn,"1,220"
Ratho Station,"1,220"
Bilston,"1,210"
Brora,"1,210"
Twechar,"1,210"
Maxwellheugh,"1,190"
Innellan,"1,180"
Symington (South Ayrshire),"1,150"
Hillside,"1,140"
Falkland,"1,130"
Portknockie,"1,130"
Rothes,"1,130"
Aberlady,"1,120"
Balintore,"1,120"
North Queensferry,"1,120"
Newtonmore,"1,100"
Whitehills,"1,100"
Almondbank,"1,090"
New Pitsligo,"1,090"
Saline,"1,090"
Greengairs and Wattson,"1,080"
Inchture,"1,080"
Methven,"1,070"
St Cyrus,"1,070"
Findochty,"1,060"
Lamlash,"1,060"
Dunlop,"1,050"
Avoch,"1,040"
Drumnadrochit,"1,040"
Kingskettle,"1,030"
Ceres,"1,020"
Croy,"1,020"
Kippen,"1,020"
Scalloway,"1,020"
Fenwick,"1,010"
Kinloss,"1,010"
Gatehouse of Fleet,"1,000"
Longridge,990
Strathpeffer,990
Ardersier,980
Dunning,980
Mosstodloch,970
Springfield,970
Tobermory,970
Longside,960
Strathkinness,960
Tarves,960
Aberlour,950
Monkton,950
Pathhead,950
Halkirk,940
Friockheim,930
Strichen,930
Carstairs,920
Kirkfieldbank,920
Langbank,920
Longforgan,920
Strathmiglo,920
Wigtown,920
Brodick,910
Edzell,910
Elie and Earlsferry,910
Ochiltree,910
Blairhall,890
Drumoak,890
Findhorn,890
North Kessock,890
Annbank,880
Ecclefechan,880
Potterton,880
Bowmore,860
Castletown,860
Port Ellen,850
Portgordon,850
Rothienorman,840
Dailly,830
Netherburn,830
Crimond,820
Hatton of Cruden,820
Whithorn,820
Gifford,810
Maud,810
Aberfoyle,800
Gargunnock,800
Quarter,800
Bridgend,790
Kinlochleven,790
Mallaig,790
Rigside,790
Rosneath,780
Kingseat (Fife),770
Whitecross,770
Carstairs Junction,760
Muthill,760
Symington (South Lanarkshire),760
Broadford,750
Drymen,750
Gourdon,750
Liff,750
Newtyle,750
Chapelton,740
Sandhaven,740
Cromarty,730
St Fergus,730
California,720
Fort Augustus,720
Newcastleton,720
Stow,710
Blackford,700
Loans,700
Dullatur,690
Glenfarg,690
Stuartfield,690
Brae,680
Cardrona,680
Crossford (South Lanarkshire),680
Gauldry,680
Whiting Bay,680
Burrelton,670
Dechmont,670
Glassford,670
Killin,670
Ballachulish,660
Denholm,660
Dunbeg,660
Gardenstown,660
Tighnabruaich,660
West Barns,660
Yetholm,660
Avonbridge,650
Creetown,650
Inveraray,650
Kyle of Lochalsh,650
Milton and Kildary,650
Duffus,640
Johnshaven,640
St Combs,640
Walkerburn,640
Eaglesfield,630
Kirkhill,630
Nethy Bridge,630
New Deer,630
Rosemarkie,630
Wellbank,630
Brookfield,620
Thornhill (Stirling),610
Auldearn,600
Coldingham,600
Forgandenny,600
Portpatrick,600
Tarland,600
Braco,590
Lumphanan,590
Elphinstone,580
Greenlaw,580
Quarrier's Village,580
Cargenbridge,570
Torphichen,570
Glenluce,560
Kingseat (Aberdeenshire),550
Uplawmoor,550
Ayton,540
Braidwood,540
Coaltown of Wemyss,540
Garmouth,540
Maidens,540
Moniaive,530
Crosshill,520
Cuminestown,520
Thankerton,520
Buchlyvie,510
Kinnesswood,500
Port William,500

� Crown copyright 2012,
