"Table CX: Drug misuse deaths by selected drugs reported ('all drugs present' basis)1 and council area, 2022",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Deaths in which particular drugs were involved, counted on the 'ALL DRUGS PRESENT' basis.",,,,,,,,,,,,,,,,,,,
"So, this table counts BOTH",,,,,,,,,,,,,,,,,,,
"(a) drugs implicated in, or which potentially contributed to, the cause of death;  ",,,,,,,,,,,,,,,,,,,
"(b) other drugs which were present, but were not considered to have had any direct contribution to the death ",,,,,,,,,,,,,,,,,,,
 so these figures are NOT on the normal basis that NRS uses to produce statistics of individual drugs.,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Council area3,All drug misuse deaths,Opiates and opioids,,,,,,Benzodiazepines,,,,,Gabapentin and/or Pregabalin,Cocaine,Ecstasy type,Amphetamines,Alcohol,,
North Ayrshire,37 ,33 ,17 ,16 ,3 ,4 ,4 ,27 ,9 ,7 ,23 ,18 ,18 ,11 ,0 ,2 ,12 ,,
North Lanarkshire,65 ,51 ,27 ,16 ,10 ,8 ,8 ,45 ,28 ,24 ,30 ,26 ,29 ,25 ,2 ,1 ,29 ,,
Orkney Islands,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,,
Perth & Kinross,21 ,20 ,9 ,9 ,2 ,4 ,3 ,15 ,8 ,8 ,10 ,6 ,13 ,9 ,0 ,2 ,8 ,,
Renfrewshire,39 ,35 ,17 ,12 ,5 ,5 ,9 ,30 ,19 ,16 ,21 ,18 ,17 ,9 ,2 ,0 ,15 ,,
Scottish Borders,13 ,10 ,2 ,7 ,1 ,0 ,1 ,7 ,7 ,7 ,3 ,0 ,9 ,5 ,0 ,0 ,7 ,,
Shetland Islands,3 ,2 ,2 ,1 ,0 ,1 ,0 ,1 ,0 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,1 ,,
South Ayrshire,15 ,15 ,8 ,12 ,1 ,0 ,2 ,11 ,6 ,5 ,8 ,6 ,12 ,7 ,0 ,0 ,5 ,,
South Lanarkshire,70 ,61 ,33 ,32 ,9 ,8 ,8 ,50 ,23 ,21 ,40 ,37 ,29 ,33 ,1 ,2 ,24 ,,
Stirling,14 ,13 ,5 ,5 ,0 ,0 ,1 ,10 ,4 ,4 ,9 ,7 ,8 ,6 ,0 ,0 ,8 ,,
West Dunbartonshire,20 ,16 ,12 ,13 ,1 ,2 ,2 ,16 ,6 ,6 ,15 ,11 ,11 ,6 ,0 ,1 ,9 ,,
West Lothian,32 ,28 ,7 ,15 ,2 ,5 ,7 ,24 ,14 ,13 ,18 ,16 ,14 ,12 ,0 ,5 ,14 ,,
Footnotes,,,,,,,,,,,,,,,,,,,
"1)  More than one drug may be reported per death.  These are mentions of each drug, and should not be added to give total deaths. Up to 2007, some pathologists reported only those drugs which they thought caused, or contributed to, the death With effect from 2008, pathologists report separately (a) drugs which were implicated in, or which potentially contributed to, the cause of death and (b) other drugs which were present but were not considered to have had any direct contribution to the death. Basis (a) is now the normal basis for figures for individual drugs. The figures in this table are for all drugs found present - i.e. cover both (a) and (b) - so are NOT on the normal basis for figures for individual drugs. While they are on the same basis as the ""individual drugs"" figures that were published in ""Drug-related Deaths in Scotland in 2008"",   they are NOT on the same basis as the figures published in later editions (which include some revised figures for individual drugs for 2008). There may be other differences between years and/or areas in the way in which the information was produced - see Section 2 of the commentary.     ",,,,,,,,,,,,,,,,,,,
"2) The table shows a combined figure for 'heroin/morphine' because it is believed that, in the overwhelming majority of cases where morphine has been identified in post-mortem toxicological tests, its presence is the result of heroin use.",,,,,,,,,,,,,,,,,,,
"3) With effect from the ""� in 2016"" edition, the alphabetical order of the councils changed due to the adoption of the preferred forms of reference for the Edinburgh and Western Isles areas. Previous versions of this table used the forms 'Edinburgh, City of' and 'Eilean Siar'.       
",,,,,,,,,,,,,,,,,,,
� Crown Copyright 2023,,,,,,,,,,,,,,,,,,,
"          
       
",,,,,,,,,,,,,,,,,,,
