5-MEO-DALT,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,
5F-MDMB-PICA,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,
5F-MDMB-PINACA,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,.,.,
5F-PB-22,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,
6-MAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,.,.,1,.,.,.,
6MAM,.,.,.,.,.,.,.,.,.,.,.,.,.,1,2,.,.,.,.,.,.,.,.,
6_MAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,1,.,.,.,.,
7-AMINOCLONAZEPAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,
AB-FUBINACA,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,.,.,
ACETYL_FENTANYL,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,
ADINAZOLAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,
AKB48,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,
ALCOHOL,123,140,156,129,116,114,131,157,167,165,127,127,108,103,105,107,110,88,154,138,173,154,116,
ALFENTANIL,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,2,
ALPRAZOLAM,.,.,.,.,.,.,.,.,1,1,.,1,.,.,.,2,24,98,137,71,34,37,42,
AMFETAMINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,1,1,2,.,5,1,2,
AMIODARONE,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,
AMISULPRIDE,.,.,.,.,.,1,.,.,.,.,1,.,.,.,1,1,1,1,3,2,.,2,.,
AMITRIPTYLINE,7,12,10,11,11,11,8,10,21,12,21,28,32,47,30,41,45,36,53,39,32,48,47,
AMLODIPINE,.,.,.,.,.,.,.,.,.,1,.,.,3,1,.,.,.,.,.,.,.,1,1,
AMPHETAMINE,3,5,13,10,10,11,11,11,11,6,3,18,18,20,19,17,22,31,44,52,51,38,26,
AMT,.,.,.,.,.,.,.,.,.,.,.,.,5,2,.,.,.,.,.,.,.,.,.,
AMYLOBARBITONE,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
AMYL_NITRITE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,
ANABOLIC_STEROID,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,
ANALGESIC,.,.,.,.,1,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,
ANTIDEPRESSANT,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
ANTIDIABETIC_DRUG,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
APB,.,.,.,.,.,.,.,.,.,.,.,.,2,1,.,.,.,.,.,.,.,.,.,
API,.,.,.,.,.,.,.,.,.,.,.,.,2,1,.,.,.,.,.,.,.,.,.,
ARIPIPRAZOLE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2,
ASPIRIN,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,
ATENOLOL,.,.,.,1,.,.,.,.,1,.,.,.,.,.,.,.,1,1,1,1,.,.,.,
BACLOFEN,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2,1,.,1,.,.,.,
BARBITONE,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,1,.,.,.,.,.,
BARBITURATE,.,.,.,.,.,.,.,.,.,1,.,1,.,1,1,.,.,1,.,.,.,.,.,
BENZODIAZEPINE,3,.,41,16,22,20,25,32,30,32,31,52,28,38,16,37,30,48,39,33,11,10,5,
BENZODIAZEPINES,.,21,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,3,.,.,.,4,
BENZOYLECGONINE,.,.,.,.,.,.,2,1,.,.,.,.,.,.,.,.,.,1,2,.,.,.,.,
BENZOYLECOGNINE,.,.,.,.,.,2,.,.,.,1,.,.,1,1,1,.,.,.,.,.,.,.,.,
BENZYLPIPERAZINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,
BETA_HYDROXYBUTYRATE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,
BISOPROLOL,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,
BROMAZEPAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,1,1,1,.,.,1,
BROMAZOLAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,54,
BUPIVACAINE,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,
BUPRENORPHINE,.,.,.,.,.,.,.,2,.,2,4,10,8,11,29,25,39,36,89,82,97,128,67,
BUSCOPAN,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,
BUTANE,.,1,.,.,.,1,.,1,.,2,.,5,.,1,2,3,2,1,2,1,1,2,1,
BUTOBARBITAL,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,
BZP,.,.,.,.,.,.,.,.,.,1,2,2,2,7,1,1,.,.,.,.,.,.,.,
CAFFEINE,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,
CANNABINOIDS,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
CANNABINOL,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
CANNABIS,22,23,35,20,5,6,3,7,1,.,.,.,.,.,1,7,2,2,2,4,2,2,4,
CARBAMAZEPINE,3,6,7,4,1,1,2,.,3,2,1,2,.,.,1,1,1,1,1,.,.,1,.,
CARISOPRODOL,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,
CATHINONE,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,
CELECOXIB,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,
CETIRIZINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,
CHLORAL_BETAINE,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,
CHLORAL_HYDRATE,1,2,2,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
CHLORDIAZEPOXIDE,7,5,5,2,3,1,3,.,1,1,1,1,1,2,.,.,.,2,3,2,.,1,2,
CHLOROMETHCATHINONE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,
CHLOROQUINE,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,.,.,.,.,.,1,.,
CHLORPHENIRAMINE,1,.,1,.,.,1,.,1,.,.,.,1,.,2,2,2,.,1,3,1,2,1,2,
CHLORPROMAZINE,.,1,1,2,1,2,1,2,1,1,1,1,1,4,2,1,4,1,1,2,1,4,.,
CINCHOCAINE,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,
CIPRAMIL,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
CITALOPRAM,1,4,5,8,4,4,6,13,10,10,9,11,10,7,9,12,7,5,5,10,9,2,5,
CLOBAZAM,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,1,.,.,.,.,.,
CLOMIPRAMINE,.,.,.,.,.,.,1,.,1,.,.,.,.,2,1,1,1,1,.,.,.,2,1,
CLONAZEPAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,6,16,22,
CLONAZOLAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,68,27,
CLOXAZOLAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,3,3,5,3,.,.,.,
CLOZAPINE,1,.,.,1,1,.,1,1,4,1,1,1,2,.,3,1,1,2,.,2,.,1,.,
CO-CODAMOL,1,1,1,2,2,.,1,.,.,2,.,2,2,.,3,4,6,3,2,2,7,3,1,
CO-DYDRAMOL,.,.,1,.,.,.,.,.,.,.,.,2,.,1,.,.,.,.,.,.,.,.,1,
CO-PROXAMOL,5,7,2,3,2,.,2,.,1,.,.,.,.,1,.,.,.,.,.,.,.,.,.,
COCAINE,4,19,31,29,38,44,33,47,36,32,33,36,30,45,44,93,123,176,273,372,459,403,371,
CODEINE,17,8,10,18,23,12,24,15,24,31,11,31,32,33,35,28,40,25,55,55,46,56,52,
CYCLIZINE,1,1,1,.,.,1,.,2,1,1,1,1,2,5,.,2,6,3,1,6,1,4,4,
DELORAZEPAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,19,13,29,11,2,.,.,
DESALKYLGIDAZEPAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,3,
DESIPRAMINE,.,.,1,.,.,.,1,.,1,.,1,.,.,.,.,.,.,.,2,.,.,.,.,
DESMETHYLDIAZEPAM,3,1,4,2,.,4,13,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
DEXTROMORAMIDE,.,1,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
DEXTROPROPOXYPHENE,4,5,2,.,1,1,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,
DIAMORPHINE,28,37,49,18,45,22,31,33,27,35,11,11,.,2,2,3,3,1,.,.,.,.,.,
DIAZEPAM,142,156,214,153,113,90,77,78,115,116,93,123,160,106,84,121,154,205,211,188,194,187,161,
DIAZEPINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,1,1,
DICLAZEPAM,.,.,.,.,.,.,.,.,.,.,.,.,.,1,6,8,72,25,31,12,6,2,1,
DICONAL,.,1,1,.,.,.,1,1,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,
DIGOXIN,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
DIHYDROCODEINE,32,51,55,51,41,49,42,50,67,64,58,84,84,81,69,94,114,97,133,118,151,136,96,
DILTIAZEM,.,.,.,.,.,.,1,.,1,.,.,.,.,.,.,.,.,1,.,.,.,.,.,
DIMETHYL_ETHER,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,
DIPHENHYDRAMINE,.,.,2,.,.,.,.,2,2,.,1,2,1,1,1,5,6,4,3,1,4,6,.,
DIPHENIDINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,
DIPIPANONE,.,2,.,.,1,.,1,2,1,1,1,1,1,2,1,.,2,.,.,.,.,.,.,
DISULFIRAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,
DOSULEPIN,.,.,.,.,.,.,.,.,.,.,1,.,.,.,2,.,1,1,.,.,.,.,1,
DOTHIEPIN,3,1,2,4,1,.,5,4,2,.,1,1,3,2,2,1,2,.,.,.,.,.,.,
DOXEPIN,.,1,1,.,1,.,1,.,1,.,1,1,.,.,.,.,.,.,.,1,.,.,.,
DOXYLAMINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,
DULOXETINE,.,.,.,.,.,.,.,.,.,.,1,2,.,.,1,.,1,3,.,.,.,2,1,
ECGONINE_METHYL_ESTER,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,
ECSTASY,10,15,12,9,15,9,10,8,3,1,.,6,8,8,5,10,9,9,7,1,11,4,1,
EPHEDRINE,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
ETHANOL,.,.,.,.,.,.,.,.,.,.,.,2,4,.,1,.,2,2,2,2,.,1,1,
ETHYLENE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,
ETHYLENE_GLYCOL,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,
ETHYLPHENIDATE,.,.,.,.,.,.,.,.,.,.,.,.,.,1,5,5,.,.,.,.,.,.,.,
ETIZOLAM,.,.,.,.,.,.,.,.,.,.,.,.,1,8,34,43,223,299,548,754,806,772,382,
EVE,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
FENTANYL,.,.,.,.,.,.,.,.,1,1,1,4,7,4,4,3,7,15,12,25,7,7,6,
FLUALPRAZOLAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,22,36,16,14,
FLUBROMAZEPAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2,2,8,.,3,1,9,73,
FLUBROMAZOLAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,1,4,43,41,11,
FLUOXETINE,4,3,3,1,8,6,5,2,2,4,6,3,7,5,8,8,12,12,12,6,2,11,9,
GABAPENTIN,.,.,.,.,.,.,.,.,2,2,2,7,20,48,65,100,152,142,194,197,216,162,132,
GAMMA_HYDROXYBUTYRATE,.,2,2,.,.,.,.,1,.,3,5,.,3,1,2,4,1,.,2,1,.,.,1,
GLICLAZIDE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,
HALOPERIDOL,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,.,.,.,.,.,.,
HELIUM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,.,.,
HEROIN,128,160,179,122,165,139,213,231,261,270,193,147,135,143,219,238,326,314,375,427,394,310,254,
HYDROCODONE,.,.,.,.,.,.,.,.,.,1,.,.,.,1,2,1,2,2,2,1,10,7,8,
HYDROMORPHONE,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,
HYDROXYCHLOROQUINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,
IBUPROFEN,.,.,1,.,.,1,2,.,.,.,.,.,.,.,1,.,.,.,.,.,1,.,.,
IMIPRAMINE,2,1,1,.,1,.,.,.,1,1,1,.,.,.,.,.,.,.,3,.,.,1,1,
INDOMETHACIN,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,
INSULIN,1,.,.,.,.,.,.,.,1,1,.,.,.,.,.,1,1,.,1,1,1,.,1,
ISOBUTANE,.,.,.,.,.,1,.,.,.,.,.,1,.,.,1,2,1,1,2,.,.,.,.,
ISOFLURANE,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,
IVERMECTIN,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,
KETAMINE,.,.,.,.,.,.,.,1,.,4,2,2,1,.,1,1,1,2,5,7,7,8,10,
LAMOTRIGINE,.,.,.,1,.,.,.,.,1,.,.,.,1,.,.,3,1,2,1,.,1,3,3,
LANSOPRAZOLE,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
LEVAMISOLE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,
LEVETIRACETAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,
LEVOMEPROMAZINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,.,.,.,1,
LIBRIUM,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
LIGHTER_FUEL,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
LIGNOCAINE,1,.,.,.,1,.,.,2,4,1,3,.,2,2,.,.,.,1,.,1,1,.,.,
LITHIUM,.,.,.,.,1,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
LOFEXIDINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,
LOPRAZOLAM,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
LORAZEPAM,.,.,.,.,.,.,.,.,1,.,.,.,1,1,.,6,11,8,14,8,3,5,3,
LORMETAZEPAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,.,.,
LSD,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,.,1,1,
MDA,2,4,1,.,.,.,.,.,.,.,.,.,.,.,.,1,2,4,5,1,2,1,.,
MDEA,.,.,.,.,1,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,
MDMA,3,11,12,8,12,6,4,4,4,2,.,8,7,17,13,13,26,25,34,24,39,19,21,
MDPV,.,.,.,.,.,.,.,.,.,.,.,1,.,2,.,1,.,.,.,.,.,.,.,
MEPHEDRONE,.,.,.,.,.,.,.,.,.,1,4,1,2,1,3,2,.,.,.,1,1,2,1,
MEPROBAMATE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,
MEPTAZINOL,.,.,.,.,1,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,1,.,1,
METHADONE,55,69,98,87,80,71,96,114,169,173,174,275,237,216,214,251,362,439,560,567,708,635,474,
METHAMPHETAMINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,4,2,3,
METHIOPROPAMINE,.,.,.,.,.,.,.,.,.,.,.,.,2,2,2,3,.,.,.,.,.,.,.,
METHOCARBAMOL,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,
METHYLAMPHETAMINE,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,
METHYLENEDIOXYMETHYLAMPHETAMINE,1,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,
METHYLETHCATHINONE,.,.,.,.,.,.,.,.,.,.,.,1,1,1,.,.,.,.,.,.,.,.,.,
METHYLONE,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,.,.,.,.,.,.,.,
METHYLPHENIDATE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1,1,.,
METOCLOPRAMIDE,.,.,1,.,.,.,.,.,1,.,.,.,.,.,.,1,.,1,1,.,.,.,.,
MEXEDRONE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,.,.,.,.,.,
MIDAZOLAM,1,.,.,.,.,.,.,.,.,1,.,2,2,.,.,.,.,.,.,.,.,1,4,
MIRTAZAPINE,2,.,.,1,2,1,4,4,5,8,6,10,18,20,19,35,35,59,52,37,52,40,32,
MITRAGYNINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,1,.,.,.,.,
MOCLOBEMIDE,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,2,.,.,.,.,.,.,
MODAFINIL,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,
MORPHINE,170,178,194,145,130,87,96,104,93,93,98,79,102,85,116,140,195,199,210,272,242,192,172,
MORPHINE_SULPHATE,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1,.,.,
MPA,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,.,.,.,.,.,
MST,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,
MXP,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,2,.,.,.,.,.,.,
NAPHYRONE,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,
NARCOTIC,.,1,1,.,2,1,.,1,7,1,.,.,.,.,.,.,1,1,.,.,.,.,.,
NEFOPAM,.,.,.,.,.,.,.,.,1,.,.,2,1,.,.,1,1,1,.,.,1,1,4,
NITRAZEPAM,4,1,.,3,1,.,1,.,.,.,.,.,2,.,.,.,1,2,.,1,4,12,9,
NON-STEROIDAL_ANTI-INFLAMMATORY_DRUGS,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
NORDIAZEPAM,.,.,.,.,.,.,.,.,.,.,.,.,15,1,.,.,.,.,.,.,.,.,.,
NORFLUOXETINE,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,.,.,1,1,
NORPROPOXYPHENE,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
NORTRIPTYLINE,.,1,2,.,.,3,1,2,1,3,1,2,.,.,1,.,.,.,1,1,1,.,.,
OLANZAPINE,.,.,1,.,.,.,2,5,4,3,3,5,12,3,3,10,8,9,15,10,5,4,7,
OPIATE,22,25,45,36,36,30,40,37,22,34,26,29,13,22,16,20,15,23,11,4,5,7,1,
OPIATES,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,3,.,.,.,.,
OPIOID,.,.,.,.,.,.,.,.,.,.,.,1,1,.,1,.,2,2,3,2,2,2,4,
ORAMORPH,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,2,.,.,.,.,.,.,
ORPHENADRINE,1,1,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,
OXAZEPAM,3,1,6,5,2,1,2,1,.,.,.,2,.,1,1,3,4,5,3,.,.,.,1,
OXCARBAZEPINE,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,
OXYCODONE,.,.,.,.,.,1,.,1,8,6,3,12,11,9,7,12,17,20,19,36,31,34,21,
