Annex 4,,,,,,,,,,,,,,,,,,,,
Table 5; ESTIMATED HOUSEHOLDS ,,,,,,,,,,,,,,,,,,,,
(SUBSTITUTING WITH COUNCIL TAX OCCUPIED DWELLINGS),,,,,,,,,,,,,,,,,,,,
Comparisons Between Published Household Estimates and Household Estimates ,,,,,,,,,,,,,,,,,,,,
Calculated using Occupied Dwellings derived from Council Tax Base,,,,,,,,,,,,,,,,,,,,
1996 to 1999 by Local Authority Area,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,Original Published MYE Data,,,,,,,,Thousands,,,,,,,Thousands and Per Cent,,,
Highland,,85.8,86.9,87.9,88.1,,87.0,87.9,89.0,90.1,,-1.3,-1.4%,-1.0,-1.1%,-1.1,-1.2%,-2.0,-2.2%,
Inverclyde,,38.0,38.0,37.7,37.8,,37.7,38.1,37.8,37.6,,0.2,0.6%,-0.1,-0.3%,-0.2,-0.5%,0.2,0.6%,
Midlothian,,30.8,31.2,31.4,31.8,,31.6,31.9,32.2,32.5,,-0.8,-2.4%,-0.7,-2.3%,-0.7,-2.2%,-0.6,-2.0%,
Moray,,34.9,35.3,35.5,35.8,,35.7,35.7,36.2,36.4,,-0.8,-2.2%,-0.4,-1.1%,-0.7,-1.8%,-0.5,-1.5%,
North Ayrshire,,57.7,58.1,58.5,58.9,,59.0,59.5,59.7,60.0,,-1.3,-2.1%,-1.5,-2.4%,-1.2,-2.0%,-1.0,-1.7%,
North Lanarkshire,,128.5,129.1,130.6,132.2,,130.5,130.1,130.2,131.0,,-2.1,-1.6%,-1.0,-0.8%,0.4,0.3%,1.2,0.9%,
Orkney Islands,,8.1,8.1,8.2,8.2,,8.4,8.4,8.5,8.5,,-0.3,-4.0%,-0.3,-3.4%,-0.3,-3.7%,-0.3,-3.1%,
Perth & Kinross,,55.0,55.7,56.3,57.1,,55.6,56.7,57.3,58.1,,-0.6,-1.1%,-0.9,-1.6%,-1.0,-1.8%,-1.0,-1.7%,
Renfrewshire,,75.1,75.8,76.4,76.9,,76.5,77.5,77.8,77.6,,-1.4,-1.9%,-1.7,-2.1%,-1.4,-1.8%,-0.7,-0.9%,
Scottish Borders,,44.9,45.4,45.7,46.1,,46.3,46.7,47.1,47.3,,-1.4,-3.1%,-1.3,-2.7%,-1.4,-3.0%,-1.2,-2.6%,
Shetland Islands,,8.9,8.9,9.0,9.0,,9.0,9.0,9.1,9.1,,-0.1,-1.5%,-0.1,-1.4%,-0.1,-1.0%,0.0,-0.4%,
South Ayrshire,,47.6,47.9,48.2,48.6,,48.4,48.8,49.0,49.4,,-0.8,-1.6%,-0.9,-1.8%,-0.8,-1.5%,-0.8,-1.6%,
South Lanarkshire,,122.3,123.4,124.2,125.3,,124.0,124.9,125.2,127.1,,-1.7,-1.4%,-1.5,-1.2%,-1.0,-0.8%,-1.9,-1.5%,
Stirling,,33.1,33.4,33.9,34.0,,33.4,33.8,34.3,34.7,,-0.3,-0.8%,-0.4,-1.3%,-0.4,-1.1%,-0.8,-2.2%,
West Dunbartonshire,,40.4,41.6,41.8,41.6,,41.8,42.3,42.6,42.0,,-1.3,-3.1%,-0.7,-1.6%,-0.8,-2.0%,-0.4,-1.1%,
West Lothian,,60.3,61.0,62.4,63.4,,60.2,61.8,62.7,63.6,,0.2,0.3%,-0.9,-1.4%,-0.3,-0.5%,-0.2,-0.3%,
Note: Percentage differences greater than +/- 1% are bold,,,,,,,,,,,,,,,,,,,,
