"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000038,359,,17,14,31,24,24,15,14,25,33,,S01000038,S01000038,,26,32,17,20,22,17,18,4,6,0,,S01000038
S01000039,428,,14,18,30,26,41,50,32,20,23,,S01000039,S01000039,,27,32,23,18,16,7,25,15,8,3,,S01000039
S01000040,397,,14,26,24,27,37,20,11,17,25,,S01000040,S01000040,,46,38,25,18,21,17,21,6,4,0,,S01000040
S01000041,360,,19,7,17,19,25,14,16,20,37,,S01000041,S01000041,,17,27,34,30,21,26,11,14,5,1,,S01000041
S01000042,376,,6,17,30,27,28,51,19,29,31,,S01000042,S01000042,,25,24,25,21,19,11,9,2,1,1,,S01000042
S01000043,375,,13,17,9,11,25,49,45,28,35,,S01000043,S01000043,,23,19,20,24,13,11,11,15,5,2,,S01000043
S01000044,408,,21,19,35,18,39,41,27,17,32,,S01000044,S01000044,,30,22,14,19,17,18,22,12,5,0,,S01000044
S01000045,267,,13,16,11,11,16,8,9,15,25,,S01000045,S01000045,,27,15,16,23,9,16,24,6,6,1,,S01000045
S01000046,342,,21,15,17,18,10,7,11,35,22,,S01000046,S01000046,,30,23,20,25,27,21,21,12,6,1,,S01000046
S01000047,363,,15,6,6,9,24,57,33,45,21,,S01000047,S01000047,,21,26,15,24,17,11,19,9,4,1,,S01000047
S01000048,456,,21,16,24,14,22,30,27,40,43,,S01000048,S01000048,,37,30,45,29,19,16,19,19,5,0,,S01000048
S01000049,343,,13,20,27,12,15,15,24,24,30,,S01000049,S01000049,,19,32,18,27,21,14,17,8,4,3,,S01000049
S01000050,320,,19,9,18,8,12,15,18,38,34,,S01000050,S01000050,,22,22,25,21,26,9,13,7,3,1,,S01000050
S01000051,366,,19,20,19,13,11,5,14,26,28,,S01000051,S01000051,,37,21,25,25,31,11,29,23,6,3,,S01000051
S01000052,281,,22,18,25,20,22,29,12,6,15,,S01000052,S01000052,,29,16,19,16,7,8,12,3,2,0,,S01000052
S01000053,532,,19,11,29,6,37,57,83,51,27,,S01000053,S01000053,,43,40,29,20,22,15,13,19,9,2,,S01000053
S01000054,347,,16,26,24,18,17,16,17,22,17,,S01000054,S01000054,,31,21,22,19,17,18,21,15,7,3,,S01000054
S01000055,367,,49,24,29,13,33,21,37,15,25,,S01000055,S01000055,,31,13,17,25,5,8,2,7,7,6,,S01000055
S01000056,519,,22,28,74,29,15,15,9,18,38,,S01000056,S01000056,,60,59,55,21,27,21,14,11,2,1,,S01000056
S01000057,337,,26,27,38,34,36,26,11,16,24,,S01000057,S01000057,,18,21,14,16,11,4,9,2,3,1,,S01000057
S01000058,327,,17,9,33,19,19,21,10,16,16,,S01000058,S01000058,,41,30,26,22,13,16,11,5,2,1,,S01000058
S01000059,437,,38,28,12,17,20,44,43,54,25,,S01000059,S01000059,,34,35,18,28,14,12,8,4,2,1,,S01000059
S01000060,255,,31,17,24,15,18,22,22,14,13,,S01000060,S01000060,,16,12,13,8,12,9,3,2,2,2,,S01000060
S01000061,486,,21,22,26,22,13,19,26,32,37,,S01000061,S01000061,,37,53,43,33,20,26,31,16,6,3,,S01000061
S01000062,485,,32,12,19,17,19,62,78,60,40,,S01000062,S01000062,,25,46,17,20,13,16,5,2,1,1,,S01000062
S01000063,429,,39,22,30,14,11,16,18,46,45,,S01000063,S01000063,,33,39,30,16,25,16,13,13,3,0,,S01000063
S01000064,295,,9,8,16,13,19,27,19,25,23,,S01000064,S01000064,,17,28,25,15,19,11,11,5,5,0,,S01000064
S01000065,447,,17,7,14,6,24,78,45,42,32,,S01000065,S01000065,,54,33,7,30,20,12,14,8,4,0,,S01000065
S01000066,429,,16,10,20,13,63,49,47,34,40,,S01000066,S01000066,,17,36,20,18,14,12,11,5,3,1,,S01000066
S01000067,498,,27,26,25,9,23,45,47,47,37,,S01000067,S01000067,,33,33,28,37,17,17,17,19,11,0,,S01000067
S01000068,398,,19,22,33,11,27,22,25,39,36,,S01000068,S01000068,,36,31,23,23,13,17,4,9,6,2,,S01000068
S01000069,315,,15,12,21,10,22,20,30,27,25,,S01000069,S01000069,,18,26,21,19,19,7,14,6,3,0,,S01000069
S01000070,291,,23,17,18,14,23,14,20,17,23,,S01000070,S01000070,,30,16,9,11,19,17,14,2,4,0,,S01000070
S01000071,350,,29,25,14,13,15,38,23,38,34,,S01000071,S01000071,,29,21,11,20,19,7,8,5,1,0,,S01000071
S01000072,397,,29,33,17,17,25,26,20,16,24,,S01000072,S01000072,,21,42,24,32,14,17,20,15,4,1,,S01000072
S01000073,278,,12,16,23,15,11,12,6,13,33,,S01000073,S01000073,,21,20,22,23,15,15,8,6,6,1,,S01000073
S01000074,397,,44,28,43,17,29,17,36,28,21,,S01000074,S01000074,,28,31,14,18,17,9,7,5,5,0,,S01000074
S01000075,249,,5,3,5,5,25,41,41,15,16,,S01000075,S01000075,,10,16,9,18,10,8,9,6,5,2,,S01000075
S01000076,362,,23,15,29,8,12,18,14,22,33,,S01000076,S01000076,,26,29,20,29,23,27,21,10,3,0,,S01000076
S01000077,466,,37,34,33,18,29,27,56,38,42,,S01000077,S01000077,,49,20,29,20,12,6,8,4,1,3,,S01000077
S01000078,478,,20,14,18,12,56,89,61,49,38,,S01000078,S01000078,,35,36,21,8,2,9,7,1,2,0,,S01000078
S01000079,587,,24,12,13,14,49,105,106,67,35,,S01000079,S01000079,,38,33,27,25,11,9,10,5,4,0,,S01000079
S01000080,432,,20,19,16,8,25,52,82,55,29,,S01000080,S01000080,,32,22,12,29,11,14,1,4,0,1,,S01000080
S01000081,467,,27,31,51,22,20,10,19,34,67,,S01000081,S01000081,,36,38,30,27,17,13,15,7,2,1,,S01000081
S01000082,473,,30,23,34,21,33,34,34,28,37,,S01000082,S01000082,,33,33,28,31,21,16,17,12,8,0,,S01000082
S01000083,415,,24,23,33,15,19,39,64,27,33,,S01000083,S01000083,,35,28,18,12,15,4,10,8,2,6,,S01000083
S01000084,374,,20,6,11,9,38,59,52,33,38,,S01000084,S01000084,,24,22,20,14,17,5,3,1,1,1,,S01000084
S01000085,330,,8,10,8,7,16,76,71,37,32,,S01000085,S01000085,,11,12,15,10,7,4,2,1,2,1,,S01000085
S01000086,354,,16,20,6,8,20,40,49,50,36,,S01000086,S01000086,,25,17,23,12,9,3,5,7,5,3,,S01000086
S01000087,478,,29,15,24,16,15,48,31,38,43,,S01000087,S01000087,,40,56,35,26,16,15,15,8,5,3,,S01000087
S01000088,407,,18,9,9,11,20,78,79,43,32,,S01000088,S01000088,,15,19,24,21,9,5,8,4,2,1,,S01000088
S01000089,433,,26,11,20,26,25,11,12,15,21,,S01000089,S01000089,,34,39,34,29,22,33,31,31,13,0,,S01000089
S01000090,420,,26,23,21,6,28,47,74,37,44,,S01000090,S01000090,,28,31,16,7,10,13,4,4,1,0,,S01000090
S01000091,607,,25,11,15,10,45,125,112,80,42,,S01000091,S01000091,,24,28,16,27,12,10,5,10,9,1,,S01000091
S01000092,456,,14,10,11,4,37,116,63,72,21,,S01000092,S01000092,,18,28,24,12,9,3,7,4,2,1,,S01000092
S01000093,327,,13,13,18,7,45,59,43,27,31,,S01000093,S01000093,,10,14,10,16,5,5,5,3,2,1,,S01000093
S01000094,341,,7,11,6,3,43,85,69,35,22,,S01000094,S01000094,,16,4,16,5,6,5,4,1,3,0,,S01000094
S01000095,394,,16,8,21,9,29,62,58,49,28,,S01000095,S01000095,,25,17,26,17,10,11,3,5,0,0,,S01000095
S01000096,345,,16,14,21,10,21,17,19,24,28,,S01000096,S01000096,,21,28,18,24,25,17,21,8,9,4,,S01000096
S01000097,602,,25,35,46,21,34,38,30,34,61,,S01000097,S01000097,,56,77,53,33,25,12,12,9,1,0,,S01000097
S01000098,615,,28,13,10,15,81,121,92,61,39,,S01000098,S01000098,,46,29,31,3,17,11,5,5,4,4,,S01000098
S01000099,424,,22,17,35,14,10,14,21,25,41,,S01000099,S01000099,,38,44,33,24,24,21,17,17,4,3,,S01000099
S01000100,505,,22,6,13,7,80,116,104,32,21,,S01000100,S01000100,,16,21,25,19,9,3,7,1,3,0,,S01000100
S01000101,478,,28,28,35,21,33,66,34,39,40,,S01000101,S01000101,,28,36,38,23,9,5,5,5,2,3,,S01000101
S01000102,439,,10,9,13,14,41,109,57,27,27,,S01000102,S01000102,,20,18,28,17,17,12,13,5,2,0,,S01000102
S01000103,327,,11,9,7,5,52,72,53,26,24,,S01000103,S01000103,,19,14,12,10,6,4,1,0,2,0,,S01000103
S01000104,456,,28,28,45,18,15,23,16,27,43,,S01000104,S01000104,,52,39,38,22,24,13,14,9,2,0,,S01000104
S01000105,380,,23,17,20,13,21,27,33,26,23,,S01000105,S01000105,,27,31,32,32,19,17,16,2,1,0,,S01000105
S01000106,375,,26,26,38,22,26,13,15,28,35,,S01000106,S01000106,,31,55,20,13,6,9,6,2,4,0,,S01000106
S01000107,516,,20,13,8,11,74,168,74,40,39,,S01000107,S01000107,,21,9,14,9,5,2,7,0,2,0,,S01000107
S01000108,327,,14,3,12,10,25,34,44,40,7,,S01000108,S01000108,,32,31,16,15,12,9,10,6,5,2,,S01000108
S01000109,600,,10,21,20,12,74,155,71,47,39,,S01000109,S01000109,,26,14,26,39,11,12,11,9,3,0,,S01000109
S01000110,388,,18,18,17,8,23,17,20,27,22,,S01000110,S01000110,,29,29,22,27,35,18,28,22,7,1,,S01000110
S01000111,355,,17,26,22,21,17,36,45,30,19,,S01000111,S01000111,,22,38,14,14,8,10,5,9,1,1,,S01000111
S01000112,538,,21,20,27,34,52,82,89,43,35,,S01000112,S01000112,,33,21,14,20,10,13,15,4,5,0,,S01000112
S01000113,289,,11,15,27,18,23,19,13,26,28,,S01000113,S01000113,,7,25,23,23,6,8,9,7,1,0,,S01000113
S01000114,350,,23,25,24,8,21,28,37,41,24,,S01000114,S01000114,,20,23,14,19,9,16,10,1,4,3,,S01000114
S01000115,398,,22,21,23,27,20,27,12,27,40,,S01000115,S01000115,,23,23,36,23,6,15,29,15,9,0,,S01000115
S01000116,570,,12,11,8,17,58,136,95,56,34,,S01000116,S01000116,,39,33,20,19,5,9,5,8,3,2,,S01000116
S01000117,448,,31,30,29,23,23,20,24,32,37,,S01000117,S01000117,,48,27,43,16,18,15,10,11,11,0,,S01000117
S01000118,289,,22,19,18,15,8,18,21,17,21,,S01000118,S01000118,,21,15,20,21,13,15,14,5,4,2,,S01000118
S01000119,392,,8,11,10,7,28,84,54,44,33,,S01000119,S01000119,,13,20,22,17,9,10,6,10,3,3,,S01000119
S01000120,268,,18,11,5,3,18,29,44,24,21,,S01000120,S01000120,,11,21,20,8,7,8,8,6,1,5,,S01000120
S01000121,342,,21,19,28,5,25,16,23,14,24,,S01000121,S01000121,,23,32,26,28,13,15,14,9,7,0,,S01000121
S01000122,325,,26,18,33,16,13,19,24,27,32,,S01000122,S01000122,,20,19,25,21,8,9,5,5,5,0,,S01000122
S01000123,325,,23,22,27,11,11,11,10,27,21,,S01000123,S01000123,,42,26,17,17,15,16,14,7,4,4,,S01000123
S01000124,645,,14,10,6,17,119,173,86,61,37,,S01000124,S01000124,,36,22,13,9,9,14,9,3,5,2,,S01000124
S01000125,475,,32,15,22,15,112,80,30,30,9,,S01000125,S01000125,,23,16,24,15,18,12,10,5,6,1,,S01000125
S01000126,440,,10,8,19,9,53,110,40,33,17,,S01000126,S01000126,,40,24,14,13,11,15,7,12,5,0,,S01000126
S01000127,351,,21,21,20,19,21,17,21,33,25,,S01000127,S01000127,,29,27,28,22,21,9,7,6,3,1,,S01000127
S01000128,959,,27,11,14,192,220,128,118,70,37,,S01000128,S01000128,,37,33,22,18,15,5,7,3,1,1,,S01000128
S01000129,445,,9,9,4,21,121,148,67,25,16,,S01000129,S01000129,,3,6,6,3,5,0,1,1,0,0,,S01000129
S01000130,691,,36,17,15,21,102,159,105,63,41,,S01000130,S01000130,,23,29,19,19,15,9,10,5,3,0,,S01000130
S01000131,296,,7,13,20,10,25,29,37,26,17,,S01000131,S01000131,,15,21,24,18,14,4,9,3,4,0,,S01000131
S01000132,339,,10,14,10,10,24,49,52,36,23,,S01000132,S01000132,,29,18,24,23,4,4,5,1,1,2,,S01000132
S01000133,320,,15,17,20,15,17,23,17,18,26,,S01000133,S01000133,,25,32,20,19,14,19,12,10,1,0,,S01000133
S01000134,345,,29,24,31,17,24,26,31,20,25,,S01000134,S01000134,,14,25,22,11,8,11,12,12,2,1,,S01000134
S01000135,327,,22,11,12,8,18,42,28,33,28,,S01000135,S01000135,,25,22,22,9,12,14,6,10,4,1,,S01000135
S01000136,300,,27,31,29,8,24,15,25,16,16,,S01000136,S01000136,,30,20,16,13,6,5,6,5,8,0,,S01000136
S01000137,412,,17,24,29,14,45,71,63,37,21,,S01000137,S01000137,,19,17,22,9,7,11,6,0,0,0,,S01000137
S01000138,548,,14,3,13,22,150,146,58,22,23,,S01000138,S01000138,,19,23,18,13,4,6,6,5,3,0,,S01000138
S01000139,347,,29,20,24,11,19,23,11,15,25,,S01000139,S01000139,,38,23,18,21,16,25,18,6,5,0,,S01000139
S01000140,370,,9,15,33,12,11,21,18,14,17,,S01000140,S01000140,,35,47,27,26,27,21,18,8,10,1,,S01000140
S01000141,365,,44,35,28,9,15,9,27,34,28,,S01000141,S01000141,,26,30,23,20,18,9,4,5,0,1,,S01000141
S01000142,355,,34,31,26,13,21,39,27,24,30,,S01000142,S01000142,,18,18,21,18,11,8,8,5,3,0,,S01000142
S01000143,331,,14,28,30,24,11,8,8,15,22,,S01000143,S01000143,,31,27,36,21,13,15,15,10,3,0,,S01000143
S01000144,356,,9,4,3,10,75,110,65,21,13,,S01000144,S01000144,,20,10,7,3,2,4,0,0,0,0,,S01000144
S01000145,369,,20,17,26,16,16,29,25,23,23,,S01000145,S01000145,,32,27,32,30,12,10,19,10,2,0,,S01000145
S01000146,751,,38,13,16,28,124,207,111,51,33,,S01000146,S01000146,,25,27,25,19,17,8,6,2,1,0,,S01000146
S01000147,570,,21,15,15,17,68,138,98,52,40,,S01000147,S01000147,,22,27,21,11,9,6,2,2,3,3,,S01000147
S01000148,246,,32,26,15,6,23,24,15,10,15,,S01000148,S01000148,,13,17,15,11,7,5,4,5,3,0,,S01000148
S01000149,579,,14,13,16,2,68,115,115,46,50,,S01000149,S01000149,,34,20,20,24,9,16,6,7,2,2,,S01000149
S01000150,324,,34,33,24,14,23,13,21,27,14,,S01000150,S01000150,,36,17,10,12,11,15,7,5,3,5,,S01000150
S01000151,358,,20,15,22,10,21,18,17,16,18,,S01000151,S01000151,,20,28,14,33,22,29,25,19,10,1,,S01000151
S01000152,565,,35,18,10,14,77,67,82,40,45,,S01000152,S01000152,,46,34,24,24,22,12,8,4,0,3,,S01000152
S01000153,363,,13,10,11,22,53,61,54,28,22,,S01000153,S01000153,,12,17,23,12,7,7,8,2,1,0,,S01000153
S01000154,253,,6,7,19,11,15,18,12,10,22,,S01000154,S01000154,,18,19,21,20,15,12,18,3,7,0,,S01000154
S01000155,345,,16,9,40,13,13,17,30,22,16,,S01000155,S01000155,,24,33,24,27,14,20,12,12,3,0,,S01000155
S01000156,586,,39,27,29,10,85,111,62,63,40,,S01000156,S01000156,,34,24,23,15,8,7,5,3,0,1,,S01000156
S01000157,276,,20,5,11,4,10,21,22,38,14,,S01000157,S01000157,,16,19,20,16,14,13,17,14,1,1,,S01000157
S01000158,379,,23,19,23,31,28,27,21,22,26,,S01000158,S01000158,,27,33,19,20,20,17,13,6,3,1,,S01000158
S01000159,530,,41,38,39,19,31,23,36,54,60,,S01000159,S01000159,,47,51,13,28,12,14,9,4,7,4,,S01000159
S01000160,327,,13,22,20,13,20,31,13,21,14,,S01000160,S01000160,,25,23,28,26,25,14,9,9,1,0,,S01000160
S01000161,516,,11,10,14,21,148,107,23,29,23,,S01000161,S01000161,,29,29,18,21,15,5,6,5,2,0,,S01000161
S01000162,384,,20,9,17,16,31,40,28,11,26,,S01000162,S01000162,,37,26,28,26,21,20,14,11,2,1,,S01000162
S01000163,501,,23,30,32,31,39,36,21,26,32,,S01000163,S01000163,,40,55,28,27,20,19,21,17,2,2,,S01000163
S01000164,389,,6,1,9,26,118,58,28,29,15,,S01000164,S01000164,,19,3,18,16,11,8,13,11,0,0,,S01000164
S01000165,386,,17,8,17,13,33,33,41,23,33,,S01000165,S01000165,,23,36,26,28,12,23,6,7,5,2,,S01000165
S01000166,754,,30,24,13,28,193,151,69,57,33,,S01000166,S01000166,,27,12,35,22,16,17,10,10,5,2,,S01000166
S01000167,303,,18,14,19,12,27,11,12,25,21,,S01000167,S01000167,,18,16,28,27,18,17,12,7,1,0,,S01000167
S01000168,438,,24,15,33,30,32,25,34,15,26,,S01000168,S01000168,,26,41,31,28,18,14,24,12,8,2,,S01000168
S01000169,354,,17,16,20,15,18,21,18,23,27,,S01000169,S01000169,,24,16,25,34,27,26,19,4,4,0,,S01000169
S01000170,622,,22,19,18,20,157,133,30,49,25,,S01000170,S01000170,,25,27,25,29,12,10,10,4,6,1,,S01000170
S01000171,523,,73,59,29,14,13,19,55,80,65,,S01000171,S01000171,,39,31,16,10,7,3,5,3,2,0,,S01000171
S01000172,224,,16,13,11,7,20,15,10,14,25,,S01000172,S01000172,,14,16,11,14,10,10,10,3,3,2,,S01000172
S01000173,372,,20,22,35,26,20,29,28,17,14,,S01000173,S01000173,,23,19,26,26,18,20,14,10,4,1,,S01000173
S01000174,474,,46,50,41,28,14,18,17,56,55,,S01000174,S01000174,,50,37,23,10,14,2,5,5,3,0,,S01000174
S01000175,260,,14,16,10,10,42,54,24,18,13,,S01000175,S01000175,,17,11,10,10,4,1,4,2,0,0,,S01000175
S01000176,340,,4,7,7,10,66,92,54,26,9,,S01000176,S01000176,,13,15,10,9,4,5,6,1,1,1,,S01000176
S01000177,272,,21,7,10,5,34,32,35,21,18,,S01000177,S01000177,,13,17,14,12,12,11,3,6,1,0,,S01000177
S01000178,366,,15,30,31,20,18,21,23,20,29,,S01000178,S01000178,,26,21,22,24,23,18,10,8,7,0,,S01000178
S01000179,366,,34,15,13,13,31,44,27,25,16,,S01000179,S01000179,,20,14,20,27,15,17,19,7,9,0,,S01000179
S01000180,312,,18,15,24,16,24,25,20,21,14,,S01000180,S01000180,,19,27,32,18,11,7,10,3,8,0,,S01000180
S01000181,269,,20,25,17,27,12,15,13,9,18,,S01000181,S01000181,,24,29,10,21,9,8,7,2,1,2,,S01000181
S01000182,376,,35,22,24,27,16,21,28,22,38,,S01000182,S01000182,,27,27,27,23,12,12,7,0,6,2,,S01000182
S01000183,557,,39,17,29,48,128,77,60,25,26,,S01000183,S01000183,,26,19,17,19,12,6,2,5,1,1,,S01000183
S01000184,373,,20,12,12,17,30,30,30,26,29,,S01000184,S01000184,,31,30,23,26,19,22,10,4,1,1,,S01000184
S01000185,465,,27,20,22,12,53,50,48,34,31,,S01000185,S01000185,,31,21,29,35,10,16,13,9,2,2,,S01000185
S01000186,343,,13,11,9,4,21,19,19,16,26,,S01000186,S01000186,,19,17,37,34,19,34,22,15,7,1,,S01000186
S01000187,292,,14,13,24,30,24,15,10,18,16,,S01000187,S01000187,,21,25,21,16,15,13,11,5,1,0,,S01000187
S01000188,505,,12,10,7,99,103,37,24,33,19,,S01000188,S01000188,,22,19,28,23,24,26,5,12,2,0,,S01000188
S01000189,297,,17,50,46,27,16,18,11,18,21,,S01000189,S01000189,,9,18,13,17,6,4,2,4,0,0,,S01000189
S01000190,390,,30,20,19,26,24,37,21,18,22,,S01000190,S01000190,,41,22,29,30,17,15,5,6,5,3,,S01000190
S01000191,477,,31,9,15,20,46,74,36,45,42,,S01000191,S01000191,,20,29,24,17,25,17,18,7,2,0,,S01000191
S01000192,364,,30,27,18,19,50,41,36,18,22,,S01000192,S01000192,,23,16,6,19,13,10,9,2,5,0,,S01000192
S01000193,332,,31,23,21,20,30,23,18,27,26,,S01000193,S01000193,,12,30,12,13,17,11,10,0,3,5,,S01000193
S01000194,370,,31,23,33,20,40,71,40,21,28,,S01000194,S01000194,,11,14,11,10,10,4,1,1,0,1,,S01000194
S01000195,384,,23,19,16,7,41,65,40,28,21,,S01000195,S01000195,,23,21,20,22,13,12,5,3,5,0,,S01000195
S01000196,383,,46,40,49,40,33,25,10,27,22,,S01000196,S01000196,,25,19,18,13,7,7,1,1,0,0,,S01000196
S01000197,245,,19,11,20,18,17,16,8,18,7,,S01000197,S01000197,,11,24,24,21,8,10,6,5,2,0,,S01000197
S01000198,378,,37,38,40,28,23,18,26,33,22,,S01000198,S01000198,,23,14,25,15,8,8,13,3,3,1,,S01000198
S01000199,385,,23,18,29,17,52,40,32,23,31,,S01000199,S01000199,,19,15,25,18,17,11,8,3,4,0,,S01000199
S01000200,368,,34,15,19,12,28,39,31,18,34,,S01000200,S01000200,,23,26,16,23,14,21,7,6,2,0,,S01000200
S01000201,282,,13,10,11,17,29,16,23,27,19,,S01000201,S01000201,,11,29,15,13,15,13,13,4,4,0,,S01000201
S01000202,419,,28,19,24,16,39,60,54,18,21,,S01000202,S01000202,,13,32,26,20,18,15,12,2,2,0,,S01000202
S01000203,356,,46,28,34,12,39,33,30,22,31,,S01000203,S01000203,,25,18,19,6,7,2,3,0,1,0,,S01000203
S01000204,255,,10,8,22,19,22,17,8,10,16,,S01000204,S01000204,,25,18,18,28,17,13,1,2,1,0,,S01000204
S01000205,556,,24,26,26,32,169,58,18,48,37,,S01000205,S01000205,,21,21,21,24,9,9,6,7,0,0,,S01000205
S01000206,317,,23,21,29,20,15,23,15,17,22,,S01000206,S01000206,,30,21,22,20,17,9,9,4,0,0,,S01000206
S01000207,438,,33,19,21,7,34,47,31,27,27,,S01000207,S01000207,,41,26,25,23,18,16,23,13,7,0,,S01000207
S01000208,455,,54,37,34,33,21,24,25,19,30,,S01000208,S01000208,,30,23,22,22,19,14,20,13,8,7,,S01000208
