"Table 1(c)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,FEMALES,"Table 1(c)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000038,418,,15,14,43,20,23,12,27,18,32,,S01000038,S01000038,,36,38,31,29,23,17,18,11,10,1,,S01000038
S01000039,475,,20,19,21,25,56,38,32,25,36,,S01000039,S01000039,,32,28,24,16,24,23,22,23,8,3,,S01000039
S01000040,476,,28,19,46,26,16,26,12,32,53,,S01000040,S01000040,,34,25,26,26,33,27,18,17,6,6,,S01000040
S01000041,392,,16,8,13,18,8,18,13,16,29,,S01000041,S01000041,,32,34,33,32,26,33,29,19,9,6,,S01000041
S01000042,387,,8,11,20,22,28,30,16,23,25,,S01000042,S01000042,,40,27,28,28,18,22,17,10,6,8,,S01000042
S01000043,374,,13,13,15,10,20,39,32,17,19,,S01000043,S01000043,,34,23,20,11,18,20,31,16,14,9,,S01000043
S01000044,439,,15,9,42,36,51,16,25,19,27,,S01000044,S01000044,,24,23,24,21,21,32,26,20,8,0,,S01000044
S01000045,284,,17,16,11,14,6,7,12,19,36,,S01000045,S01000045,,19,21,17,19,21,20,19,8,2,0,,S01000045
S01000046,402,,17,26,30,14,14,8,17,32,29,,S01000046,S01000046,,36,25,28,36,28,21,18,15,7,1,,S01000046
S01000047,375,,10,4,3,11,35,31,34,17,17,,S01000047,S01000047,,24,16,34,18,22,28,28,20,17,6,,S01000047
S01000048,458,,29,24,14,18,16,32,32,33,42,,S01000048,S01000048,,36,38,29,23,24,20,20,19,9,0,,S01000048
S01000049,407,,22,15,15,12,13,10,22,26,33,,S01000049,S01000049,,32,29,27,28,28,23,24,22,14,12,,S01000049
S01000050,369,,25,15,16,9,14,13,21,25,28,,S01000050,S01000050,,21,26,20,19,21,16,32,15,9,24,,S01000050
S01000051,428,,18,13,20,19,13,7,23,30,35,,S01000051,S01000051,,30,22,24,32,19,35,48,26,12,2,,S01000051
S01000052,331,,14,23,29,23,15,17,13,25,29,,S01000052,S01000052,,37,8,25,14,15,22,11,6,2,3,,S01000052
S01000053,487,,27,14,17,17,20,28,29,32,31,,S01000053,S01000053,,44,27,23,19,21,27,41,36,26,8,,S01000053
S01000054,407,,13,16,17,14,5,18,26,21,28,,S01000054,S01000054,,23,19,22,18,32,38,39,39,9,10,,S01000054
S01000055,412,,26,24,32,26,32,12,21,27,32,,S01000055,S01000055,,26,26,14,18,13,9,16,12,25,21,,S01000055
S01000056,531,,18,24,45,31,13,9,22,23,44,,S01000056,S01000056,,74,44,41,40,29,23,24,16,9,2,,S01000056
S01000057,340,,25,14,34,20,31,21,19,31,26,,S01000057,S01000057,,24,21,18,13,12,14,5,7,5,0,,S01000057
S01000058,383,,23,24,36,19,22,7,27,25,33,,S01000058,S01000058,,44,27,23,18,14,11,17,9,4,0,,S01000058
S01000059,389,,25,13,21,13,13,13,47,43,36,,S01000059,S01000059,,38,26,25,20,20,14,8,6,8,0,,S01000059
S01000060,278,,37,18,24,19,16,15,19,29,20,,S01000060,S01000060,,28,13,9,6,4,8,7,1,2,3,,S01000060
S01000061,537,,18,26,26,29,9,18,17,40,35,,S01000061,S01000061,,54,39,44,21,41,44,44,17,12,3,,S01000061
S01000062,459,,24,11,11,13,38,69,62,47,31,,S01000062,S01000062,,34,33,14,18,18,15,10,7,2,2,,S01000062
S01000063,491,,32,22,32,15,15,23,25,45,40,,S01000063,S01000063,,40,38,19,22,19,19,25,29,17,14,,S01000063
S01000064,326,,16,15,23,10,15,14,17,28,33,,S01000064,S01000064,,37,28,16,14,19,13,13,10,2,3,,S01000064
S01000065,437,,21,17,13,19,26,45,55,37,35,,S01000065,S01000065,,32,27,22,24,22,15,13,7,5,2,,S01000065
S01000066,353,,9,3,15,14,28,39,55,30,18,,S01000066,S01000066,,31,28,21,19,12,10,9,4,6,2,,S01000066
S01000067,521,,27,32,15,14,15,31,25,25,40,,S01000067,S01000067,,36,34,29,22,25,37,40,52,21,1,,S01000067
S01000068,452,,23,40,25,15,12,12,24,30,53,,S01000068,S01000068,,31,17,22,15,16,21,19,32,29,16,,S01000068
S01000069,353,,18,12,21,19,17,8,16,36,14,,S01000069,S01000069,,23,26,30,22,26,21,26,11,5,2,,S01000069
S01000070,338,,21,20,20,12,27,33,15,31,23,,S01000070,S01000070,,33,11,14,18,26,18,7,5,4,0,,S01000070
S01000071,349,,29,7,16,14,17,45,26,26,33,,S01000071,S01000071,,17,25,26,18,12,10,16,4,6,2,,S01000071
S01000072,465,,12,21,24,25,22,17,21,26,32,,S01000072,S01000072,,38,36,33,34,27,27,31,26,8,5,,S01000072
S01000073,299,,25,14,19,10,6,12,16,22,17,,S01000073,S01000073,,32,14,18,18,19,16,16,13,10,2,,S01000073
S01000074,419,,32,32,37,22,26,21,33,34,31,,S01000074,S01000074,,18,27,17,17,20,17,12,11,5,7,,S01000074
S01000075,266,,3,7,9,4,24,44,17,10,17,,S01000075,S01000075,,15,12,16,13,8,21,21,17,6,2,,S01000075
S01000076,377,,13,21,33,12,6,5,8,21,35,,S01000076,S01000076,,24,21,27,35,28,39,26,19,2,2,,S01000076
S01000077,427,,27,11,21,12,16,41,34,36,51,,S01000077,S01000077,,38,32,30,16,21,14,9,9,6,3,,S01000077
S01000078,336,,9,11,8,17,51,46,28,36,19,,S01000078,S01000078,,21,19,16,14,17,12,3,3,2,4,,S01000078
S01000079,508,,27,13,10,14,71,97,65,49,21,,S01000079,S01000079,,18,26,26,19,13,6,7,8,10,8,,S01000079
S01000080,339,,16,6,12,15,30,33,45,31,22,,S01000080,S01000080,,26,15,24,12,16,12,5,12,5,2,,S01000080
S01000081,438,,22,25,26,13,22,10,23,30,43,,S01000081,S01000081,,44,28,26,30,31,19,20,15,7,4,,S01000081
S01000082,470,,23,14,31,17,31,41,29,35,37,,S01000082,S01000082,,31,26,20,25,24,22,22,19,12,11,,S01000082
S01000083,364,,33,24,19,14,23,42,23,28,42,,S01000083,S01000083,,18,21,12,12,12,7,12,11,8,3,,S01000083
S01000084,293,,17,9,14,10,24,40,37,11,26,,S01000084,S01000084,,21,17,20,14,8,6,7,5,7,0,,S01000084
S01000085,265,,5,6,6,13,39,54,48,21,15,,S01000085,S01000085,,16,12,10,4,4,3,5,0,2,2,,S01000085
S01000086,357,,21,16,14,12,33,31,48,29,14,,S01000086,S01000086,,21,25,17,11,7,10,9,5,16,18,,S01000086
S01000087,439,,22,26,24,21,54,35,27,25,32,,S01000087,S01000087,,35,30,25,17,13,13,15,11,13,1,,S01000087
S01000088,389,,8,13,15,13,42,76,65,36,25,,S01000088,S01000088,,19,18,18,8,8,11,4,7,2,1,,S01000088
S01000089,516,,18,24,35,20,14,12,23,27,38,,S01000089,S01000089,,47,28,47,30,35,36,29,32,16,5,,S01000089
S01000090,314,,15,15,16,10,29,39,22,29,19,,S01000090,S01000090,,31,13,20,6,11,17,6,8,5,3,,S01000090
S01000091,481,,17,15,14,12,60,82,58,43,39,,S01000091,S01000091,,14,26,21,11,5,11,15,17,11,10,,S01000091
S01000092,320,,17,8,7,14,44,52,45,41,8,,S01000092,S01000092,,18,14,14,4,4,6,13,4,6,1,,S01000092
S01000093,261,,13,10,11,7,41,37,27,25,22,,S01000093,S01000093,,18,15,12,11,6,2,2,0,2,0,,S01000093
S01000094,259,,5,3,6,9,74,50,29,19,6,,S01000094,S01000094,,8,13,5,9,8,6,2,5,2,0,,S01000094
S01000095,377,,17,25,24,14,25,66,54,26,21,,S01000095,S01000095,,19,24,9,12,6,11,7,8,4,5,,S01000095
S01000096,377,,22,15,19,11,21,12,18,19,22,,S01000096,S01000096,,28,15,26,19,31,41,29,22,7,0,,S01000096
S01000097,570,,33,38,46,25,26,40,30,43,55,,S01000097,S01000097,,56,40,46,17,15,14,16,9,14,7,,S01000097
S01000098,492,,20,14,8,18,123,94,47,39,23,,S01000098,S01000098,,35,15,24,12,6,4,4,3,2,1,,S01000098
S01000099,420,,17,24,30,14,10,17,23,27,33,,S01000099,S01000099,,36,36,34,22,25,19,31,16,3,3,,S01000099
S01000100,270,,14,11,4,16,69,53,11,18,9,,S01000100,S01000100,,13,18,15,2,4,4,7,0,2,0,,S01000100
S01000101,438,,27,31,29,17,45,24,45,34,29,,S01000101,S01000101,,33,40,32,10,12,10,6,8,6,0,,S01000101
S01000102,329,,17,5,18,10,40,39,23,11,15,,S01000102,S01000102,,24,25,21,20,10,19,17,13,1,1,,S01000102
S01000103,284,,13,8,11,10,40,62,23,29,18,,S01000103,S01000103,,19,13,5,7,5,3,7,6,2,3,,S01000103
S01000104,473,,26,18,40,16,11,19,22,25,40,,S01000104,S01000104,,45,39,41,31,13,23,29,12,12,11,,S01000104
S01000105,429,,13,11,28,15,12,39,21,24,28,,S01000105,S01000105,,42,38,41,30,36,19,18,9,4,1,,S01000105
S01000106,371,,26,33,47,19,9,10,19,23,32,,S01000106,S01000106,,44,45,17,8,10,11,6,8,3,1,,S01000106
S01000107,378,,14,17,9,16,100,79,54,16,17,,S01000107,S01000107,,15,12,8,5,4,5,4,3,0,0,,S01000107
S01000108,292,,11,4,9,8,36,33,19,14,16,,S01000108,S01000108,,20,14,9,15,11,11,22,17,14,9,,S01000108
S01000109,489,,16,16,14,18,94,81,17,32,39,,S01000109,S01000109,,14,15,25,23,14,33,18,16,4,0,,S01000109
S01000110,419,,20,17,16,15,14,9,13,24,25,,S01000110,S01000110,,27,22,35,36,25,35,39,29,13,5,,S01000110
S01000111,332,,13,15,18,9,23,27,28,20,27,,S01000111,S01000111,,34,28,11,22,14,11,15,9,8,0,,S01000111
S01000112,462,,16,12,28,23,55,60,56,37,25,,S01000112,S01000112,,22,24,19,13,12,13,13,14,13,7,,S01000112
S01000113,306,,12,10,18,17,10,22,15,29,25,,S01000113,S01000113,,30,30,20,11,14,15,13,8,4,3,,S01000113
S01000114,407,,27,11,17,18,19,39,43,35,26,,S01000114,S01000114,,23,22,25,11,14,9,9,14,19,26,,S01000114
S01000115,406,,16,18,16,22,18,22,23,26,31,,S01000115,S01000115,,34,19,15,16,16,45,38,17,9,5,,S01000115
S01000116,503,,8,8,20,12,98,89,59,54,34,,S01000116,S01000116,,22,20,19,10,5,3,20,8,6,8,,S01000116
S01000117,525,,27,49,36,19,16,23,24,41,53,,S01000117,S01000117,,38,25,29,16,23,15,24,31,22,14,,S01000117
S01000118,351,,19,16,13,9,32,23,20,15,20,,S01000118,S01000118,,22,26,9,24,24,19,30,17,11,2,,S01000118
S01000119,349,,13,15,5,14,52,57,27,28,22,,S01000119,S01000119,,12,15,15,15,13,11,18,10,3,4,,S01000119
S01000120,245,,11,6,16,12,25,34,28,13,18,,S01000120,S01000120,,16,13,10,6,8,8,4,5,9,3,,S01000120
S01000121,388,,18,20,40,11,22,15,12,24,28,,S01000121,S01000121,,30,33,20,23,29,18,22,12,7,4,,S01000121
S01000122,383,,21,26,29,23,15,28,20,26,33,,S01000122,S01000122,,23,24,21,25,9,12,23,16,5,4,,S01000122
S01000123,357,,22,21,24,22,23,7,16,33,29,,S01000123,S01000123,,32,22,25,19,18,15,8,10,7,4,,S01000123
S01000124,534,,9,8,5,31,149,118,50,24,25,,S01000124,S01000124,,19,14,17,9,11,10,16,14,3,2,,S01000124
S01000125,547,,15,19,19,37,169,50,28,14,20,,S01000125,S01000125,,33,14,22,25,19,20,14,18,8,3,,S01000125
S01000126,366,,11,3,9,22,70,36,13,25,19,,S01000126,S01000126,,14,17,17,12,13,26,21,24,11,3,,S01000126
S01000127,376,,27,15,28,15,15,21,24,29,29,,S01000127,S01000127,,30,32,34,17,18,15,11,11,5,0,,S01000127
S01000128,1038,,10,13,11,266,313,140,86,50,23,,S01000128,S01000128,,37,21,20,14,6,7,4,10,5,2,,S01000128
S01000129,295,,7,6,2,28,147,41,19,20,5,,S01000129,S01000129,,5,6,4,1,1,1,1,1,0,0,,S01000129
S01000130,553,,24,15,9,15,135,88,64,32,26,,S01000130,S01000130,,23,34,14,15,18,15,7,6,12,1,,S01000130
S01000131,305,,15,15,11,15,13,32,30,21,14,,S01000131,S01000131,,24,18,18,17,10,17,10,7,10,8,,S01000131
S01000132,366,,15,14,13,11,50,46,37,35,36,,S01000132,S01000132,,28,13,19,13,11,10,5,5,5,0,,S01000132
S01000133,341,,23,16,23,15,10,12,25,16,24,,S01000133,S01000133,,29,30,25,24,20,21,18,4,4,2,,S01000133
S01000134,385,,44,27,22,21,24,35,31,32,25,,S01000134,S01000134,,18,23,10,15,14,11,26,7,0,0,,S01000134
S01000135,347,,22,7,11,29,46,48,17,23,10,,S01000135,S01000135,,26,23,17,15,9,11,15,9,5,4,,S01000135
S01000136,351,,20,19,32,16,12,24,24,33,34,,S01000136,S01000136,,34,18,11,13,12,12,21,11,2,3,,S01000136
S01000137,418,,20,16,22,14,57,76,31,34,34,,S01000137,S01000137,,27,19,24,6,15,7,7,3,3,3,,S01000137
S01000138,502,,9,3,9,63,177,96,34,17,9,,S01000138,S01000138,,11,17,8,9,9,10,9,6,2,4,,S01000138
S01000139,432,,15,25,22,9,19,15,21,35,27,,S01000139,S01000139,,29,26,29,26,26,33,32,28,10,5,,S01000139
S01000140,468,,20,14,19,23,25,14,14,19,26,,S01000140,S01000140,,58,39,35,39,31,30,31,18,12,1,,S01000140
S01000141,460,,38,24,27,31,23,31,29,24,33,,S01000141,S01000141,,26,26,40,32,29,19,14,14,0,0,,S01000141
S01000142,365,,25,16,30,23,28,32,15,28,20,,S01000142,S01000142,,27,26,23,15,12,20,14,7,3,1,,S01000142
S01000143,364,,17,30,28,19,15,10,9,24,29,,S01000143,S01000143,,31,29,35,24,20,19,18,4,3,0,,S01000143
S01000144,324,,4,1,4,18,125,68,32,24,15,,S01000144,S01000144,,9,5,4,8,2,1,0,0,3,1,,S01000144
S01000145,399,,16,9,14,18,17,25,15,24,19,,S01000145,S01000145,,30,43,34,17,22,29,30,17,17,3,,S01000145
S01000146,564,,26,13,7,33,161,122,40,43,26,,S01000146,S01000146,,25,21,12,10,5,4,8,5,3,0,,S01000146
S01000147,402,,12,7,8,21,85,115,32,26,21,,S01000147,S01000147,,27,7,10,5,2,2,3,2,6,11,,S01000147
S01000148,323,,21,27,23,17,26,30,22,16,19,,S01000148,S01000148,,26,23,17,14,14,8,15,5,0,0,,S01000148
S01000149,472,,14,7,15,15,95,110,31,20,21,,S01000149,S01000149,,13,17,22,23,15,19,19,11,3,2,,S01000149
S01000150,336,,31,13,19,20,18,34,18,22,24,,S01000150,S01000150,,23,20,15,13,12,18,11,20,5,0,,S01000150
S01000151,466,,21,22,13,8,17,21,13,30,20,,S01000151,S01000151,,17,19,27,33,35,48,52,36,21,13,,S01000151
S01000152,548,,24,15,14,13,65,78,34,31,38,,S01000152,S01000152,,30,44,27,29,18,22,20,17,21,8,,S01000152
S01000153,345,,16,8,7,19,76,46,28,34,16,,S01000153,S01000153,,15,14,19,6,7,12,10,6,3,3,,S01000153
S01000154,272,,12,4,12,12,8,10,13,14,26,,S01000154,S01000154,,15,28,17,21,20,25,21,11,2,1,,S01000154
S01000155,393,,18,13,23,17,15,24,13,17,27,,S01000155,S01000155,,25,32,29,27,25,22,29,26,10,1,,S01000155
S01000156,395,,31,19,18,26,78,60,44,30,16,,S01000156,S01000156,,17,11,11,6,4,7,10,2,3,2,,S01000156
S01000157,365,,14,19,15,5,26,30,17,22,20,,S01000157,S01000157,,13,18,19,23,17,33,27,17,27,3,,S01000157
S01000158,474,,25,21,24,24,29,32,23,39,36,,S01000158,S01000158,,26,25,25,37,32,22,24,17,13,0,,S01000158
S01000159,567,,47,41,51,22,15,27,50,54,57,,S01000159,S01000159,,50,20,29,21,13,21,12,14,12,11,,S01000159
S01000160,420,,18,22,30,22,16,27,13,29,23,,S01000160,S01000160,,39,31,26,29,22,23,30,15,4,1,,S01000160
S01000161,494,,8,9,21,31,190,29,36,7,15,,S01000161,S01000161,,20,24,39,13,11,15,12,8,4,2,,S01000161
S01000162,500,,25,27,20,16,42,50,28,14,39,,S01000162,S01000162,,36,29,27,29,26,31,26,21,14,0,,S01000162
S01000163,501,,20,20,29,25,17,17,16,39,53,,S01000163,S01000163,,45,41,40,33,23,27,37,15,4,0,,S01000163
S01000164,459,,10,7,11,68,157,36,18,24,11,,S01000164,S01000164,,9,12,19,8,11,17,19,14,6,2,,S01000164
S01000165,449,,17,28,17,23,43,40,27,33,27,,S01000165,S01000165,,36,22,22,18,24,16,26,18,8,4,,S01000165
S01000166,634,,18,22,9,65,222,43,67,29,11,,S01000166,S01000166,,23,16,30,16,12,11,18,16,4,2,,S01000166
S01000167,354,,16,12,12,15,14,18,13,19,19,,S01000167,S01000167,,30,35,29,26,17,14,19,23,17,6,,S01000167
S01000168,514,,23,22,30,27,23,24,24,23,38,,S01000168,S01000168,,38,47,42,24,30,31,29,24,11,4,,S01000168
S01000169,412,,16,18,18,15,26,29,26,19,28,,S01000169,S01000169,,17,31,28,39,27,32,24,10,5,4,,S01000169
S01000170,532,,16,14,12,37,198,3,43,22,28,,S01000170,S01000170,,25,22,28,20,16,12,14,13,8,1,,S01000170
S01000171,483,,65,38,38,12,16,48,61,67,52,,S01000171,S01000171,,23,22,10,13,7,3,2,2,1,3,,S01000171
S01000172,240,,14,9,9,11,15,18,11,17,18,,S01000172,S01000172,,24,12,12,14,13,18,12,4,6,3,,S01000172
S01000173,386,,21,21,33,11,16,33,16,23,21,,S01000173,S01000173,,31,29,22,23,22,19,17,14,14,0,,S01000173
S01000174,505,,47,55,43,28,15,19,48,51,69,,S01000174,S01000174,,47,22,19,14,11,8,5,1,3,0,,S01000174
S01000175,260,,20,11,8,6,65,43,22,24,10,,S01000175,S01000175,,10,9,10,7,2,4,4,3,1,1,,S01000175
S01000176,341,,9,9,10,42,67,82,23,22,9,,S01000176,S01000176,,20,5,4,3,6,6,9,8,6,1,,S01000176
S01000177,252,,11,9,8,13,36,20,18,24,13,,S01000177,S01000177,,18,19,11,14,11,10,7,6,3,1,,S01000177
S01000178,407,,17,19,31,17,16,15,33,34,23,,S01000178,S01000178,,40,36,30,27,22,15,14,14,2,2,,S01000178
S01000179,347,,15,7,10,14,36,24,14,18,21,,S01000179,S01000179,,17,16,21,17,17,28,31,27,11,3,,S01000179
S01000180,303,,13,15,18,13,11,16,17,18,33,,S01000180,S01000180,,28,31,26,11,13,13,11,10,2,4,,S01000180
S01000181,287,,16,21,28,19,8,11,23,16,25,,S01000181,S01000181,,32,21,15,10,20,11,5,3,2,1,,S01000181
S01000182,458,,31,31,34,31,19,28,23,39,43,,S01000182,S01000182,,23,32,32,40,17,14,9,10,2,0,,S01000182
S01000183,543,,35,29,37,104,108,76,35,22,24,,S01000183,S01000183,,18,8,11,14,7,2,8,1,1,3,,S01000183
S01000184,366,,12,8,7,15,36,25,12,20,19,,S01000184,S01000184,,33,29,27,34,23,25,23,11,6,1,,S01000184
S01000185,387,,15,15,11,19,56,40,36,15,25,,S01000185,S01000185,,17,26,27,18,15,23,12,13,2,2,,S01000185
S01000186,491,,17,14,16,10,23,22,18,16,23,,S01000186,S01000186,,30,29,44,26,43,40,56,45,19,0,,S01000186
S01000187,356,,11,21,34,22,30,7,17,31,38,,S01000187,S01000187,,27,23,20,20,15,20,10,6,4,0,,S01000187
S01000188,572,,10,3,10,132,101,55,30,34,18,,S01000188,S01000188,,24,12,37,26,20,26,9,21,4,0,,S01000188
S01000189,319,,28,25,39,24,19,9,34,26,20,,S01000189,S01000189,,13,20,14,8,13,8,9,4,4,2,,S01000189
S01000190,417,,25,35,31,15,24,14,17,24,40,,S01000190,S01000190,,32,35,26,23,20,23,14,14,5,0,,S01000190
S01000191,432,,23,11,10,15,48,40,28,25,19,,S01000191,S01000191,,30,37,33,24,21,16,25,12,9,6,,S01000191
S01000192,341,,15,14,9,15,74,39,21,25,16,,S01000192,S01000192,,23,14,15,17,14,11,9,9,1,0,,S01000192
S01000193,372,,15,26,34,19,19,19,17,28,37,,S01000193,S01000193,,29,35,31,14,12,10,11,5,5,6,,S01000193
S01000194,316,,21,23,22,25,38,31,20,39,25,,S01000194,S01000194,,14,19,11,9,4,5,5,1,4,0,,S01000194
S01000195,297,,25,9,15,18,20,22,20,30,24,,S01000195,S01000195,,17,20,10,27,13,13,6,3,1,4,,S01000195
S01000196,496,,61,41,62,37,29,27,47,43,30,,S01000196,S01000196,,31,33,19,15,7,7,2,2,2,1,,S01000196
S01000197,289,,18,10,18,13,23,18,23,17,23,,S01000197,S01000197,,28,21,20,20,16,6,5,7,3,0,,S01000197
S01000198,382,,22,30,33,16,28,16,29,29,32,,S01000198,S01000198,,22,25,26,15,17,13,12,4,10,3,,S01000198
S01000199,375,,26,27,38,21,48,31,25,31,23,,S01000199,S01000199,,19,15,10,11,6,14,11,5,13,1,,S01000199
S01000200,447,,23,22,19,10,30,34,25,36,24,,S01000200,S01000200,,28,37,27,33,28,27,19,18,3,4,,S01000200
S01000201,333,,17,18,18,6,24,34,22,33,20,,S01000201,S01000201,,23,20,16,14,19,25,10,10,3,1,,S01000201
S01000202,442,,34,13,21,13,37,52,34,37,39,,S01000202,S01000202,,22,23,22,21,13,14,14,13,14,6,,S01000202
S01000203,251,,34,8,17,17,38,20,24,19,33,,S01000203,S01000203,,12,10,11,3,2,1,0,2,0,0,,S01000203
S01000204,315,,19,15,25,20,11,16,22,17,24,,S01000204,S01000204,,33,23,36,29,11,8,2,2,2,0,,S01000204
S01000205,548,,24,24,20,31,165,46,43,30,29,,S01000205,S01000205,,37,26,23,8,11,18,7,3,1,2,,S01000205
S01000206,333,,20,16,26,15,19,13,23,23,38,,S01000206,S01000206,,25,24,32,27,13,8,4,5,0,2,,S01000206
S01000207,421,,31,24,17,15,29,31,34,31,15,,S01000207,S01000207,,24,15,18,17,24,22,31,22,14,7,,S01000207
