"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000038,418,,16,11,41,25,22,14,21,25,30,,S01000038,S01000038,,34,48,27,31,17,20,12,14,8,2,,S01000038
S01000039,446,,18,18,20,23,36,51,32,21,29,,S01000039,S01000039,,36,26,21,18,26,16,20,21,13,1,,S01000039
S01000040,496,,38,27,42,23,22,34,9,33,48,,S01000040,S01000040,,34,30,26,26,30,29,10,19,8,8,,S01000040
S01000041,400,,18,13,10,13,10,29,14,18,23,,S01000041,S01000041,,28,42,24,36,20,39,26,22,10,5,,S01000041
S01000042,391,,9,10,18,24,36,31,18,17,29,,S01000042,S01000042,,31,31,30,29,17,18,22,9,5,7,,S01000042
S01000043,381,,18,11,16,8,32,30,43,18,12,,S01000043,S01000043,,26,30,20,9,16,14,39,16,16,7,,S01000043
S01000044,431,,13,12,32,39,41,35,26,14,23,,S01000044,S01000044,,29,24,25,15,20,29,29,17,8,0,,S01000044
S01000045,286,,18,12,9,11,12,9,14,19,36,,S01000045,S01000045,,19,18,25,17,13,20,20,11,2,1,,S01000045
S01000046,391,,13,26,24,17,15,11,11,33,29,,S01000046,S01000046,,35,26,27,31,33,25,19,10,4,2,,S01000046
S01000047,372,,12,4,4,11,26,32,37,26,16,,S01000047,S01000047,,28,15,26,27,19,22,31,18,14,4,,S01000047
S01000048,435,,19,25,17,13,13,31,33,31,41,,S01000048,S01000048,,30,32,35,21,26,22,16,19,10,1,,S01000048
S01000049,397,,19,12,18,8,14,14,16,25,31,,S01000049,S01000049,,35,33,23,28,26,26,20,22,17,10,,S01000049
S01000050,367,,22,22,11,7,12,21,22,23,31,,S01000050,S01000050,,15,22,20,20,24,15,31,17,11,21,,S01000050
S01000051,426,,20,14,18,18,11,7,21,34,35,,S01000051,S01000051,,26,27,25,31,22,26,46,28,17,0,,S01000051
S01000052,321,,18,13,32,17,20,15,13,18,31,,S01000052,S01000052,,30,20,20,16,14,19,14,6,1,4,,S01000052
S01000053,501,,27,16,20,12,39,27,25,34,25,,S01000053,S01000053,,42,31,23,24,18,25,44,39,22,8,,S01000053
S01000054,414,,12,17,18,13,7,18,28,21,29,,S01000054,S01000054,,24,19,24,15,33,34,33,44,18,7,,S01000054
S01000055,443,,34,21,32,26,37,17,24,23,37,,S01000055,S01000055,,30,24,20,16,15,11,18,14,24,20,,S01000055
S01000056,527,,18,24,49,26,11,1,31,19,43,,S01000056,S01000056,,73,45,46,36,32,25,22,14,11,1,,S01000056
S01000057,336,,22,18,35,13,28,26,19,34,23,,S01000057,S01000057,,29,18,19,12,8,14,8,5,4,1,,S01000057
S01000058,386,,24,21,33,21,20,14,17,30,33,,S01000058,S01000058,,44,32,24,17,16,13,13,10,4,0,,S01000058
S01000059,393,,27,14,17,13,7,10,47,48,41,,S01000059,S01000059,,37,26,26,19,20,17,7,9,8,0,,S01000059
S01000060,295,,37,26,25,17,27,19,18,25,18,,S01000060,S01000060,,27,16,10,6,2,10,6,1,2,3,,S01000060
S01000061,527,,18,20,25,29,13,18,14,38,31,,S01000061,S01000061,,54,41,42,27,35,39,45,23,11,4,,S01000061
S01000062,434,,17,12,10,14,32,79,39,38,38,,S01000062,S01000062,,28,32,21,18,20,15,8,10,1,2,,S01000062
S01000063,499,,36,25,37,13,14,20,35,36,45,,S01000063,S01000063,,43,36,20,21,23,13,31,16,26,9,,S01000063
S01000064,311,,12,15,18,16,10,20,13,22,36,,S01000064,S01000064,,35,23,19,14,15,15,14,7,5,2,,S01000064
S01000065,443,,22,19,14,14,36,40,44,50,28,,S01000065,S01000065,,37,29,19,26,23,15,16,6,4,1,,S01000065
S01000066,366,,11,6,11,13,30,57,50,31,17,,S01000066,S01000066,,32,23,19,18,16,11,8,5,5,3,,S01000066
S01000067,510,,20,31,11,18,6,39,32,21,32,,S01000067,S01000067,,37,33,28,28,19,40,37,48,29,1,,S01000067
S01000068,439,,23,33,29,16,17,14,29,27,41,,S01000068,S01000068,,35,18,18,16,18,16,18,27,26,18,,S01000068
S01000069,357,,20,15,22,12,24,11,18,36,16,,S01000069,S01000069,,20,27,27,19,25,23,25,12,4,1,,S01000069
S01000070,340,,24,21,20,14,23,35,16,30,24,,S01000070,S01000070,,28,14,11,19,23,19,10,3,6,0,,S01000070
S01000071,386,,33,13,18,17,23,40,38,25,35,,S01000071,S01000071,,16,33,21,24,12,12,12,8,5,1,,S01000071
S01000072,468,,16,20,24,19,23,28,17,24,41,,S01000072,S01000072,,27,39,33,28,33,24,27,30,10,5,,S01000072
S01000073,299,,26,13,13,16,10,9,20,18,17,,S01000073,S01000073,,35,12,18,17,21,20,12,11,10,1,,S01000073
S01000074,449,,47,30,31,28,27,31,28,44,27,,S01000074,S01000074,,27,23,21,17,20,14,12,10,7,5,,S01000074
S01000075,274,,7,4,10,3,25,45,27,7,15,,S01000075,S01000075,,16,14,14,9,16,13,20,20,8,1,,S01000075
S01000076,382,,13,21,25,19,9,14,11,17,32,,S01000076,S01000076,,29,19,23,35,25,40,25,18,5,2,,S01000076
S01000077,428,,28,19,21,13,15,27,38,36,39,,S01000077,S01000077,,48,37,25,21,19,16,10,9,4,3,,S01000077
S01000078,364,,15,11,4,19,53,57,35,37,19,,S01000078,S01000078,,29,19,13,14,15,12,4,1,4,3,,S01000078
S01000079,522,,30,17,10,10,63,107,76,37,31,,S01000079,S01000079,,21,24,21,21,14,6,8,7,11,8,,S01000079
S01000080,334,,20,7,12,12,31,39,38,25,26,,S01000080,S01000080,,23,16,18,19,14,10,9,8,6,1,,S01000080
S01000081,438,,14,40,26,11,23,11,21,30,42,,S01000081,S01000081,,44,24,27,36,29,16,16,18,7,3,,S01000081
S01000082,474,,26,11,27,20,36,46,32,36,38,,S01000082,S01000082,,31,24,23,24,20,18,26,12,16,8,,S01000082
S01000083,366,,28,30,18,20,20,45,16,30,42,,S01000083,S01000083,,22,22,14,10,13,7,11,5,8,5,,S01000083
S01000084,305,,18,4,15,8,31,41,40,15,19,,S01000084,S01000084,,28,19,18,16,9,5,8,3,7,1,,S01000084
S01000085,251,,5,6,7,9,31,53,40,27,16,,S01000085,S01000085,,16,15,7,6,4,2,5,0,2,0,,S01000085
S01000086,344,,17,18,13,14,36,33,31,41,12,,S01000086,S01000086,,15,27,16,11,10,8,8,9,11,14,,S01000086
S01000087,485,,29,24,25,25,48,58,41,30,26,,S01000087,S01000087,,37,39,23,17,11,14,14,11,11,2,,S01000087
S01000088,400,,18,13,11,13,40,74,58,37,34,,S01000088,S01000088,,23,12,21,11,6,12,5,9,2,1,,S01000088
S01000089,514,,25,18,35,22,13,14,24,20,30,,S01000089,S01000089,,54,30,44,31,39,31,34,30,16,4,,S01000089
S01000090,329,,17,19,20,8,25,42,20,32,25,,S01000090,S01000090,,25,20,14,12,12,15,7,9,4,3,,S01000090
S01000091,484,,21,16,12,14,57,97,53,34,38,,S01000091,S01000091,,17,18,23,11,7,8,11,20,19,8,,S01000091
S01000092,308,,14,7,5,8,56,41,42,37,18,,S01000092,S01000092,,14,14,15,5,5,4,11,5,5,2,,S01000092
S01000093,272,,10,9,15,12,29,48,25,22,32,,S01000093,S01000093,,15,19,12,9,8,3,2,0,2,0,,S01000093
S01000094,252,,5,3,9,12,86,36,16,24,9,,S01000094,S01000094,,7,5,7,8,9,5,5,3,3,0,,S01000094
S01000095,386,,14,25,19,16,36,77,53,26,12,,S01000095,S01000095,,24,20,15,10,5,9,7,10,3,5,,S01000095
S01000096,368,,16,15,19,8,21,20,18,19,19,,S01000096,S01000096,,27,15,24,21,32,37,28,21,8,0,,S01000096
S01000097,547,,31,32,45,26,30,29,35,33,49,,S01000097,S01000097,,54,46,28,35,11,17,18,9,12,7,,S01000097
S01000098,461,,21,12,13,18,85,98,54,29,23,,S01000098,S01000098,,36,21,20,13,4,4,4,3,2,1,,S01000098
S01000099,433,,22,24,29,19,12,19,17,28,33,,S01000099,S01000099,,33,40,34,26,24,20,32,15,3,3,,S01000099
S01000100,269,,14,8,8,9,67,64,14,15,7,,S01000100,S01000100,,16,16,12,3,2,3,5,4,2,0,,S01000100
S01000101,458,,32,32,32,19,37,33,55,32,29,,S01000101,S01000101,,28,40,28,19,13,9,3,9,7,1,,S01000101
S01000102,336,,21,4,11,13,52,45,23,11,12,,S01000102,S01000102,,25,17,25,17,12,17,18,10,2,1,,S01000102
S01000103,286,,11,13,12,7,50,56,21,30,16,,S01000103,S01000103,,16,15,8,6,5,3,6,5,4,2,,S01000103
S01000104,438,,30,20,25,23,11,21,16,30,33,,S01000104,S01000104,,43,35,41,39,14,16,23,10,5,3,,S01000104
S01000105,429,,15,11,24,10,20,42,24,24,25,,S01000105,S01000105,,42,34,44,31,28,24,16,12,3,0,,S01000105
S01000106,389,,27,26,50,21,15,14,25,21,24,,S01000106,S01000106,,47,49,20,6,14,8,7,10,4,1,,S01000106
S01000107,377,,18,15,6,15,97,88,52,10,19,,S01000107,S01000107,,16,14,8,4,4,2,6,2,1,0,,S01000107
S01000108,306,,8,7,6,8,41,48,18,15,19,,S01000108,S01000108,,18,12,10,14,11,9,26,19,8,9,,S01000108
S01000109,496,,19,18,18,14,87,80,29,29,37,,S01000109,S01000109,,23,12,20,25,17,28,21,16,3,0,,S01000109
S01000110,405,,18,18,15,16,9,9,9,27,27,,S01000110,S01000110,,28,18,32,33,30,34,38,29,11,4,,S01000110
S01000111,356,,19,15,14,19,20,42,28,24,24,,S01000111,S01000111,,30,34,13,17,20,10,12,8,7,0,,S01000111
S01000112,435,,12,11,26,26,50,47,54,39,25,,S01000112,S01000112,,16,24,20,12,12,11,14,17,10,9,,S01000112
S01000113,297,,15,10,21,12,14,14,14,31,28,,S01000113,S01000113,,24,33,13,14,16,14,12,7,3,2,,S01000113
S01000114,433,,37,10,19,12,30,52,37,35,25,,S01000114,S01000114,,28,22,23,16,13,11,10,10,17,26,,S01000114
S01000115,418,,21,15,19,18,17,30,28,26,29,,S01000115,S01000115,,25,29,21,12,20,35,38,19,9,7,,S01000115
S01000116,510,,14,7,23,14,86,91,64,62,29,,S01000116,S01000116,,24,19,20,12,4,4,12,13,4,8,,S01000116
S01000117,516,,23,45,37,20,17,32,26,33,45,,S01000117,S01000117,,44,29,29,14,19,18,25,26,27,7,,S01000117
S01000118,338,,20,15,15,9,23,21,18,19,14,,S01000118,S01000118,,25,24,10,20,25,19,25,18,16,2,,S01000118
S01000119,339,,12,8,15,11,52,50,26,27,23,,S01000119,S01000119,,15,13,10,17,13,8,19,11,5,4,,S01000119
S01000120,240,,16,8,12,10,17,35,32,11,13,,S01000120,S01000120,,20,13,10,6,7,8,5,6,8,3,,S01000120
S01000121,371,,16,18,30,17,22,13,6,28,22,,S01000121,S01000121,,34,25,29,23,24,20,21,10,8,5,,S01000121
S01000122,390,,28,22,25,25,20,35,18,20,33,,S01000122,S01000122,,27,23,20,23,13,13,19,13,8,5,,S01000122
S01000123,349,,20,20,24,22,18,12,13,33,30,,S01000123,S01000123,,30,20,27,17,18,16,10,10,5,4,,S01000123
S01000124,547,,12,12,4,26,131,124,67,27,24,,S01000124,S01000124,,19,19,17,10,9,9,18,12,6,1,,S01000124
S01000125,518,,17,18,17,25,148,57,21,28,15,,S01000125,S01000125,,32,20,19,21,19,22,14,15,9,1,,S01000125
S01000126,386,,16,5,9,20,69,52,15,24,21,,S01000126,S01000126,,13,19,16,14,16,27,17,23,10,0,,S01000126
S01000127,374,,19,22,24,15,15,23,24,35,26,,S01000127,S01000127,,32,27,36,17,18,14,12,11,4,0,,S01000127
S01000128,1016,,19,7,12,301,291,100,78,57,25,,S01000128,S01000128,,34,32,19,9,7,5,5,10,3,2,,S01000128
S01000129,312,,4,7,1,19,170,44,23,15,5,,S01000129,S01000129,,6,7,5,2,0,2,1,1,0,0,,S01000129
S01000130,556,,26,13,12,27,99,125,41,41,26,,S01000130,S01000130,,25,37,16,15,16,13,9,4,8,3,,S01000130
S01000131,308,,12,14,12,8,21,31,39,13,20,,S01000131,S01000131,,25,17,16,17,9,14,16,6,11,7,,S01000131
S01000132,352,,14,13,13,5,42,47,45,26,37,,S01000132,S01000132,,28,13,20,13,12,9,4,6,5,0,,S01000132
S01000133,335,,22,17,28,16,10,9,14,17,26,,S01000133,S01000133,,30,23,29,23,23,17,17,9,1,4,,S01000133
S01000134,377,,39,28,25,17,24,34,31,30,29,,S01000134,S01000134,,18,19,13,14,10,13,23,7,3,0,,S01000134
S01000135,345,,23,8,12,24,54,45,14,18,17,,S01000135,S01000135,,25,24,20,13,11,8,10,12,3,4,,S01000135
S01000136,362,,23,20,30,17,17,25,26,33,33,,S01000136,S01000136,,31,21,12,15,12,11,19,14,1,2,,S01000136
S01000137,413,,16,21,20,13,51,77,37,35,28,,S01000137,S01000137,,26,15,24,13,17,6,6,4,1,3,,S01000137
S01000138,501,,12,3,5,75,169,77,51,22,9,,S01000138,S01000138,,10,10,11,9,9,8,10,5,2,4,,S01000138
S01000139,445,,20,24,21,13,18,29,19,36,28,,S01000139,S01000139,,27,23,24,28,27,30,33,29,11,5,,S01000139
S01000140,459,,13,17,13,18,27,21,11,17,19,,S01000140,S01000140,,57,48,34,34,35,33,34,16,12,0,,S01000140
S01000141,440,,34,30,30,20,31,24,31,27,23,,S01000141,S01000141,,21,22,38,32,28,20,16,13,0,0,,S01000141
S01000142,358,,26,16,26,21,28,36,17,27,21,,S01000142,S01000142,,24,29,18,18,11,14,14,7,4,1,,S01000142
S01000143,366,,16,25,29,18,19,8,8,24,29,,S01000143,S01000143,,36,26,34,24,21,20,22,2,5,0,,S01000143
S01000144,332,,8,2,6,12,125,79,26,23,20,,S01000144,S01000144,,7,8,2,9,3,0,0,0,1,1,,S01000144
S01000145,398,,25,7,11,17,16,31,16,26,20,,S01000145,S01000145,,20,47,32,21,21,25,26,17,15,5,,S01000145
S01000146,566,,24,14,11,27,156,120,38,51,28,,S01000146,S01000146,,27,20,16,11,5,2,8,4,3,1,,S01000146
S01000147,457,,11,13,9,19,110,119,45,29,22,,S01000147,S01000147,,28,10,12,5,3,3,2,1,5,11,,S01000147
S01000148,323,,16,33,24,18,23,34,19,18,18,,S01000148,S01000148,,23,26,15,12,16,8,13,7,0,0,,S01000148
S01000149,484,,16,11,18,18,93,101,37,28,15,,S01000149,S01000149,,22,14,15,23,19,20,17,13,2,2,,S01000149
S01000150,341,,29,17,23,15,21,29,21,29,19,,S01000150,S01000150,,25,16,20,12,10,18,12,18,6,1,,S01000150
S01000151,481,,22,22,18,6,24,24,15,27,19,,S01000151,S01000151,,20,17,28,37,36,44,54,36,20,12,,S01000151
S01000152,545,,24,17,23,15,62,82,29,35,33,,S01000152,S01000152,,32,47,31,22,28,16,20,12,10,7,,S01000152
S01000153,342,,16,10,7,11,84,54,26,26,15,,S01000153,S01000153,,14,13,19,8,6,10,11,6,3,3,,S01000153
S01000154,272,,7,7,14,8,11,10,12,14,23,,S01000154,S01000154,,18,26,22,18,21,25,21,12,2,1,,S01000154
S01000155,403,,17,17,26,21,14,22,15,17,32,,S01000155,S01000155,,20,28,36,24,28,24,25,25,11,1,,S01000155
S01000156,432,,39,25,25,23,86,74,40,34,14,,S01000156,S01000156,,11,15,7,10,3,8,10,3,3,2,,S01000156
S01000157,355,,18,15,17,3,16,44,17,19,15,,S01000157,S01000157,,15,16,16,25,17,32,27,12,23,8,,S01000157
S01000158,458,,28,19,24,12,32,33,18,41,37,,S01000158,S01000158,,30,17,24,42,31,22,20,17,10,1,,S01000158
S01000159,532,,44,47,42,17,14,29,40,52,55,,S01000159,S01000159,,44,28,22,25,16,20,7,14,9,7,,S01000159
S01000160,414,,19,21,26,21,15,29,18,27,20,,S01000160,S01000160,,33,38,25,31,20,23,25,15,7,1,,S01000160
S01000161,465,,8,9,18,30,178,24,34,10,15,,S01000161,S01000161,,20,18,33,21,9,15,11,6,5,1,,S01000161
S01000162,498,,24,25,21,16,39,58,30,18,33,,S01000162,S01000162,,32,31,29,28,27,29,21,20,15,2,,S01000162
S01000163,486,,28,18,21,21,18,22,15,31,46,,S01000163,S01000163,,47,38,44,33,21,27,36,16,3,1,,S01000163
S01000164,473,,8,5,10,71,179,34,9,27,11,,S01000164,S01000164,,13,12,19,10,8,15,21,13,6,2,,S01000164
S01000165,443,,14,25,15,13,48,40,23,43,28,,S01000165,S01000165,,37,19,23,17,26,17,22,19,10,4,,S01000165
S01000166,643,,24,14,17,50,223,50,61,34,14,,S01000166,S01000166,,27,20,24,14,14,15,18,12,10,2,,S01000166
S01000167,350,,18,10,7,12,17,17,11,23,14,,S01000167,S01000167,,32,34,31,32,14,12,21,21,17,7,,S01000167
S01000168,498,,18,22,28,30,27,21,16,24,32,,S01000168,S01000168,,37,54,33,30,29,26,36,20,11,4,,S01000168
S01000169,422,,21,18,18,15,26,33,22,25,27,,S01000169,S01000169,,19,32,25,41,25,35,20,10,6,4,,S01000169
S01000170,558,,15,19,12,24,227,10,42,23,18,,S01000170,S01000170,,29,26,27,23,16,8,13,16,8,2,,S01000170
S01000171,477,,57,41,38,15,13,43,65,64,58,,S01000171,S01000171,,22,15,12,15,6,5,2,1,2,3,,S01000171
S01000172,239,,10,9,11,6,19,15,11,17,23,,S01000172,S01000172,,20,16,9,16,12,16,15,4,7,3,,S01000172
S01000173,387,,23,26,36,11,15,23,25,26,16,,S01000173,S01000173,,30,28,19,26,19,27,12,14,11,0,,S01000173
S01000174,484,,35,50,49,24,18,7,50,57,59,,S01000174,S01000174,,50,24,18,13,14,8,4,2,2,0,,S01000174
S01000175,262,,21,11,9,13,59,42,20,20,14,,S01000175,S01000175,,14,7,11,6,1,6,2,6,0,0,,S01000175
S01000176,351,,9,9,4,33,110,74,16,21,10,,S01000176,S01000176,,18,5,5,4,4,4,13,5,5,2,,S01000176
S01000177,260,,16,8,7,12,39,24,11,29,15,,S01000177,S01000177,,21,13,13,13,13,11,6,5,3,1,,S01000177
S01000178,406,,15,24,23,9,26,11,36,27,36,,S01000178,S01000178,,33,32,35,30,20,17,13,14,2,3,,S01000178
S01000179,348,,21,8,10,11,35,27,17,20,19,,S01000179,S01000179,,18,20,17,19,23,21,29,24,9,0,,S01000179
S01000180,305,,14,13,19,16,10,12,14,20,30,,S01000180,S01000180,,35,30,28,12,12,12,11,12,1,4,,S01000180
S01000181,285,,19,18,31,16,4,18,19,20,21,,S01000181,S01000181,,26,27,13,13,18,11,6,2,1,2,,S01000181
S01000182,470,,32,35,39,26,27,29,20,39,36,,S01000182,S01000182,,31,28,33,41,17,17,7,11,2,0,,S01000182
S01000183,546,,42,32,28,57,163,69,26,21,29,,S01000183,S01000183,,19,9,14,14,8,0,8,3,1,3,,S01000183
S01000184,358,,9,9,6,21,31,28,12,16,20,,S01000184,S01000184,,30,28,28,28,29,18,24,15,5,1,,S01000184
S01000185,387,,21,14,13,20,55,40,39,15,24,,S01000185,S01000185,,14,28,28,19,11,20,11,12,0,3,,S01000185
S01000186,489,,18,13,16,11,19,23,23,13,24,,S01000186,S01000186,,29,30,43,33,43,37,54,40,20,0,,S01000186
S01000187,339,,10,16,35,18,26,14,11,28,41,,S01000187,S01000187,,24,27,20,18,14,18,12,6,1,0,,S01000187
S01000188,541,,11,5,9,156,78,28,24,40,19,,S01000188,S01000188,,18,17,36,27,16,27,11,18,1,0,,S01000188
S01000189,314,,25,28,32,22,25,8,34,29,20,,S01000189,S01000189,,12,15,14,11,12,6,10,6,3,2,,S01000189
S01000190,427,,24,38,35,15,29,22,18,20,37,,S01000190,S01000190,,34,31,26,24,16,23,14,13,8,0,,S01000190
S01000191,466,,23,16,13,7,35,55,38,31,24,,S01000191,S01000191,,36,38,37,20,24,20,24,10,10,5,,S01000191
S01000192,364,,22,17,5,16,67,57,22,24,24,,S01000192,S01000192,,19,14,19,17,12,14,8,4,3,0,,S01000192
S01000193,360,,16,22,34,18,14,21,11,31,31,,S01000193,S01000193,,37,34,27,19,12,10,11,3,2,7,,S01000193
S01000194,349,,31,18,27,21,42,50,19,41,23,,S01000194,S01000194,,24,10,14,11,4,4,6,1,3,0,,S01000194
S01000195,316,,28,8,19,13,36,25,24,24,23,,S01000195,S01000195,,13,24,12,25,16,10,7,3,2,4,,S01000195
S01000196,493,,48,47,55,41,29,34,40,43,36,,S01000196,S01000196,,26,35,21,15,9,7,2,2,2,1,,S01000196
S01000197,302,,24,12,20,11,21,20,18,24,21,,S01000197,S01000197,,30,21,21,18,16,8,7,6,4,0,,S01000197
S01000198,372,,25,26,36,14,26,20,27,32,28,,S01000198,S01000198,,18,24,24,18,18,9,14,5,6,2,,S01000198
S01000199,374,,32,22,27,24,48,32,25,30,27,,S01000199,S01000199,,17,22,10,13,3,14,13,2,13,0,,S01000199
S01000200,431,,17,23,20,11,30,36,15,39,29,,S01000200,S01000200,,30,33,26,34,20,30,19,13,5,1,,S01000200
S01000201,321,,21,11,19,6,18,35,20,29,21,,S01000201,S01000201,,26,23,12,13,18,26,11,7,3,2,,S01000201
S01000202,423,,31,14,16,18,35,45,42,37,36,,S01000202,S01000202,,20,18,25,22,13,14,15,5,12,5,,S01000202
S01000203,258,,35,15,15,10,36,28,27,21,26,,S01000203,S01000203,,15,12,10,5,2,0,0,0,1,0,,S01000203
S01000204,311,,17,17,16,25,18,18,17,23,16,,S01000204,S01000204,,28,24,34,31,12,7,4,2,2,0,,S01000204
S01000205,527,,15,23,22,21,171,47,32,32,31,,S01000205,S01000205,,34,24,20,12,9,13,15,3,1,2,,S01000205
S01000206,335,,23,16,25,19,17,16,23,20,31,,S01000206,S01000206,,35,24,24,29,12,9,5,5,0,2,,S01000206
S01000207,422,,27,24,18,8,39,23,39,28,18,,S01000207,S01000207,,27,18,17,22,18,23,34,20,12,7,,S01000207
