"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,PERSONS,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000038,772,,29,27,65,59,44,30,34,45,58,,S01000038,S01000038,,62,79,47,54,38,33,35,17,13,3,,S01000038
S01000039,879,,39,33,47,55,81,104,55,47,51,,S01000039,S01000039,,62,53,44,36,41,22,47,35,23,4,,S01000039
S01000040,870,,51,48,65,53,58,51,19,44,67,,S01000040,S01000040,,80,73,47,41,54,46,31,22,16,4,,S01000040
S01000041,756,,34,24,27,30,39,43,25,40,59,,S01000041,S01000041,,44,64,57,65,47,63,37,40,13,5,,S01000041
S01000042,747,,13,24,50,46,63,82,38,49,55,,S01000042,S01000042,,52,55,53,51,39,26,27,15,4,5,,S01000042
S01000043,758,,28,27,26,17,57,87,93,40,47,,S01000043,S01000043,,54,49,35,33,30,26,45,34,19,11,,S01000043
S01000044,829,,42,31,64,51,82,72,45,30,56,,S01000044,S01000044,,62,44,31,41,36,47,46,34,15,0,,S01000044
S01000045,572,,33,33,22,22,31,20,22,37,53,,S01000045,S01000045,,56,34,37,43,20,36,46,16,10,1,,S01000045
S01000046,748,,37,36,42,37,23,18,22,66,51,,S01000046,S01000046,,68,51,49,54,65,47,46,21,13,2,,S01000046
S01000047,752,,33,10,9,15,65,95,65,80,41,,S01000047,S01000047,,47,40,42,47,35,29,54,22,18,5,,S01000047
S01000048,903,,38,39,46,27,33,63,69,72,80,,S01000048,S01000048,,74,60,79,51,43,39,39,36,15,0,,S01000048
S01000049,735,,33,30,48,19,32,26,39,48,60,,S01000049,S01000049,,51,71,35,60,43,35,43,25,25,12,,S01000049
S01000050,686,,41,29,28,15,26,42,36,61,59,,S01000050,S01000050,,38,41,49,40,51,22,46,27,16,19,,S01000050
S01000051,801,,43,33,39,28,23,17,32,60,62,,S01000051,S01000051,,68,47,47,56,50,39,70,56,26,5,,S01000051
S01000052,596,,42,35,50,45,42,45,24,25,40,,S01000052,S01000052,,55,39,42,30,17,29,26,5,3,2,,S01000052
S01000053,1044,,46,30,47,16,78,78,120,81,56,,S01000053,S01000053,,85,77,50,46,39,43,53,62,28,9,,S01000053
S01000054,767,,35,37,47,30,29,30,43,47,42,,S01000054,S01000054,,59,40,42,41,44,53,50,52,40,6,,S01000054
S01000055,824,,90,49,61,36,72,43,59,43,54,,S01000055,S01000055,,65,42,36,39,23,16,22,22,25,27,,S01000055
S01000056,1072,,46,57,111,65,35,19,35,43,82,,S01000056,S01000056,,135,112,93,61,62,44,31,28,10,3,,S01000056
S01000057,674,,43,48,72,47,65,49,31,49,49,,S01000057,S01000057,,51,38,28,35,18,18,17,6,8,2,,S01000057
S01000058,721,,46,25,66,42,44,33,27,39,50,,S01000058,S01000058,,88,70,46,41,25,32,24,13,8,2,,S01000058
S01000059,860,,74,48,32,31,29,61,82,103,71,,S01000059,S01000059,,72,62,47,44,32,33,16,11,11,1,,S01000059
S01000060,561,,73,45,48,31,47,41,43,35,33,,S01000060,S01000060,,40,31,22,18,13,19,9,4,4,5,,S01000060
S01000061,1032,,42,44,50,53,26,38,44,71,66,,S01000061,S01000061,,87,100,81,66,47,73,75,42,18,9,,S01000061
S01000062,943,,55,25,28,35,55,148,113,108,80,,S01000062,S01000062,,54,73,41,34,31,33,13,10,4,3,,S01000062
S01000063,918,,73,58,59,28,29,42,53,77,101,,S01000063,S01000063,,65,80,54,41,45,31,38,27,15,2,,S01000063
S01000064,604,,23,18,34,29,35,50,34,39,53,,S01000064,S01000064,,54,53,46,28,36,23,23,15,9,2,,S01000064
S01000065,882,,34,27,33,21,64,95,99,80,68,,S01000065,S01000065,,90,65,25,53,45,25,33,17,6,2,,S01000065
S01000066,812,,34,21,29,29,98,107,90,61,63,,S01000066,S01000066,,48,64,37,39,30,21,20,10,8,3,,S01000066
S01000067,1000,,45,49,47,25,35,85,85,57,72,,S01000067,S01000067,,65,68,57,67,36,52,53,64,38,0,,S01000067
S01000068,826,,39,53,66,20,46,30,52,67,74,,S01000068,S01000068,,79,52,36,40,27,32,29,34,24,26,,S01000068
S01000069,689,,39,25,47,27,53,37,48,61,42,,S01000069,S01000069,,36,51,55,33,40,34,36,18,5,2,,S01000069
S01000070,627,,45,39,41,25,45,47,38,43,44,,S01000070,S01000070,,60,30,24,28,40,39,25,4,10,0,,S01000070
S01000071,743,,63,36,36,27,44,79,57,62,73,,S01000071,S01000071,,47,49,36,45,30,22,16,14,6,1,,S01000071
S01000072,857,,48,53,38,37,51,54,39,34,61,,S01000072,S01000072,,53,77,52,60,52,34,51,43,16,4,,S01000072
S01000073,577,,36,27,40,28,19,26,24,33,52,,S01000073,S01000073,,47,38,42,44,35,29,25,16,15,1,,S01000073
S01000074,847,,92,54,76,49,64,48,61,65,56,,S01000074,S01000074,,56,48,37,30,36,28,19,13,11,4,,S01000074
S01000075,527,,11,8,15,10,55,81,71,22,30,,S01000075,S01000075,,23,30,26,31,25,23,21,30,13,2,,S01000075
S01000076,760,,42,35,53,29,24,37,30,40,62,,S01000076,S01000076,,58,49,40,61,48,61,50,27,12,2,,S01000076
S01000077,889,,66,60,53,25,47,50,93,76,82,,S01000077,S01000077,,95,55,55,39,31,26,15,13,5,3,,S01000077
S01000078,866,,48,25,25,27,106,163,95,90,54,,S01000078,S01000078,,62,58,32,23,15,21,12,3,6,1,,S01000078
S01000079,1170,,53,29,27,33,122,226,183,116,80,,S01000079,S01000079,,57,54,53,43,25,19,14,14,14,8,,S01000079
S01000080,774,,40,30,25,21,64,92,110,81,57,,S01000080,S01000080,,56,40,28,48,24,26,11,12,7,2,,S01000080
S01000081,923,,41,73,76,40,38,32,40,62,113,,S01000081,S01000081,,79,66,54,65,40,35,32,24,11,2,,S01000081
S01000082,965,,62,40,57,38,62,83,67,64,86,,S01000082,S01000082,,59,63,54,53,37,41,45,23,21,10,,S01000082
S01000083,786,,46,53,54,34,43,83,89,54,72,,S01000083,S01000083,,60,46,34,25,30,10,18,14,10,11,,S01000083
S01000084,678,,32,9,28,13,77,106,85,47,60,,S01000084,S01000084,,47,41,38,35,28,8,7,7,9,1,,S01000084
S01000085,600,,14,16,14,13,53,141,110,70,46,,S01000085,S01000085,,21,32,23,16,12,7,7,1,3,1,,S01000085
S01000086,723,,44,34,17,21,63,86,78,96,52,,S01000086,S01000086,,36,47,38,26,20,7,15,20,15,8,,S01000086
S01000087,1012,,55,38,50,39,58,109,76,68,70,,S01000087,S01000087,,74,97,64,51,23,37,30,28,32,13,,S01000087
S01000088,827,,39,28,19,26,66,165,132,76,63,,S01000088,S01000088,,38,34,41,34,14,19,13,14,4,2,,S01000088
S01000089,950,,52,28,52,48,47,24,33,32,51,,S01000089,S01000089,,86,78,70,67,56,67,65,61,28,5,,S01000089
S01000090,769,,36,48,44,11,65,95,96,66,66,,S01000090,S01000090,,57,54,28,21,22,31,9,12,6,2,,S01000090
S01000091,1085,,42,27,29,16,107,214,177,122,76,,S01000091,S01000091,,45,39,36,44,19,17,17,19,28,11,,S01000091
S01000092,766,,31,19,17,9,89,178,96,99,40,,S01000092,S01000092,,30,40,43,18,13,6,17,12,6,3,,S01000092
S01000093,641,,28,23,29,12,98,121,70,47,56,,S01000093,S01000093,,32,33,25,26,16,9,7,4,4,1,,S01000093
S01000094,611,,18,15,11,16,114,148,85,60,31,,S01000094,S01000094,,23,10,23,14,14,10,9,4,6,0,,S01000094
S01000095,779,,33,28,45,20,65,119,127,75,46,,S01000095,S01000095,,48,37,38,30,14,21,11,15,4,3,,S01000095
S01000096,704,,27,31,43,17,41,29,34,49,42,,S01000096,S01000096,,49,51,38,45,57,47,49,28,23,4,,S01000096
S01000097,1158,,55,68,84,41,69,75,75,59,101,,S01000097,S01000097,,111,132,82,69,37,30,29,21,11,9,,S01000097
S01000098,1123,,52,20,21,44,190,239,135,99,63,,S01000098,S01000098,,75,55,49,18,22,15,7,10,5,4,,S01000098
S01000099,860,,44,44,60,34,20,28,46,56,75,,S01000099,S01000099,,65,83,67,52,50,41,47,35,6,7,,S01000099
S01000100,795,,39,16,22,16,152,182,128,41,33,,S01000100,S01000100,,29,38,36,25,10,7,9,6,6,0,,S01000100
S01000101,942,,54,60,69,44,61,102,76,86,69,,S01000101,S01000101,,58,72,72,45,21,16,10,12,10,5,,S01000101
S01000102,771,,34,15,24,28,84,159,68,48,41,,S01000102,S01000102,,36,44,40,43,30,25,30,17,4,1,,S01000102
S01000103,601,,23,22,21,16,94,131,73,53,35,,S01000103,S01000103,,34,27,21,13,11,8,7,5,4,3,,S01000103
S01000104,897,,50,53,67,43,32,36,40,54,74,,S01000104,S01000104,,96,83,74,60,46,25,35,20,6,3,,S01000104
S01000105,814,,40,35,41,26,41,52,65,58,46,,S01000105,S01000105,,70,67,63,70,49,42,31,15,3,0,,S01000105
S01000106,765,,49,57,83,42,45,25,34,54,66,,S01000106,S01000106,,68,110,41,19,22,19,12,12,6,1,,S01000106
S01000107,927,,42,25,19,24,182,260,132,55,63,,S01000107,S01000107,,36,21,23,13,9,5,13,1,4,0,,S01000107
S01000108,640,,29,10,16,20,63,77,79,49,29,,S01000108,S01000108,,48,49,27,26,24,19,29,26,15,5,,S01000108
S01000109,1110,,29,36,43,30,174,245,93,72,82,,S01000109,S01000109,,46,29,45,63,29,36,27,23,8,0,,S01000109
S01000110,815,,38,38,33,23,30,26,37,54,48,,S01000110,S01000110,,59,47,51,57,71,53,61,58,24,7,,S01000110
S01000111,715,,44,38,35,36,43,78,64,61,47,,S01000111,S01000111,,48,68,34,28,27,22,14,20,7,1,,S01000111
S01000112,976,,35,30,52,54,102,141,130,87,61,,S01000112,S01000112,,57,42,32,35,21,24,27,23,16,7,,S01000112
S01000113,589,,31,23,47,27,37,28,32,52,55,,S01000113,S01000113,,38,59,38,35,22,21,22,15,5,2,,S01000113
S01000114,798,,61,39,40,19,46,81,86,79,49,,S01000114,S01000114,,47,51,41,30,22,28,20,13,14,32,,S01000114
S01000115,814,,45,36,35,45,43,53,41,54,64,,S01000115,S01000115,,60,53,55,38,23,44,62,36,21,6,,S01000115
S01000116,1096,,26,18,34,26,143,234,172,103,63,,S01000116,S01000116,,77,54,36,35,10,13,17,18,8,9,,S01000116
S01000117,960,,55,68,75,41,35,47,56,60,80,,S01000117,S01000117,,94,57,77,28,39,35,36,36,41,0,,S01000117
S01000118,630,,41,34,27,30,36,43,37,39,33,,S01000118,S01000118,,42,47,29,41,32,36,32,25,19,7,,S01000118
S01000119,770,,22,20,26,24,100,138,79,67,62,,S01000119,S01000119,,28,32,37,35,22,17,20,22,12,7,,S01000119
S01000120,499,,32,17,18,12,39,57,73,39,32,,S01000120,S01000120,,26,35,28,14,18,13,16,14,8,8,,S01000120
S01000121,708,,30,37,56,23,49,26,32,35,51,,S01000121,S01000121,,54,65,52,51,37,37,33,24,11,5,,S01000121
S01000122,706,,51,38,58,35,33,47,50,46,62,,S01000122,S01000122,,52,40,50,42,24,18,19,19,17,5,,S01000122
S01000123,671,,41,42,49,27,40,26,21,54,59,,S01000123,S01000123,,69,45,41,38,26,36,24,17,9,7,,S01000123
S01000124,1201,,22,20,15,46,241,302,168,82,64,,S01000124,S01000124,,60,35,33,14,21,21,26,16,11,4,,S01000124
S01000125,1016,,55,28,41,50,258,151,61,56,20,,S01000125,S01000125,,53,34,41,40,40,34,22,19,11,2,,S01000125
S01000126,845,,30,14,28,19,128,172,59,59,36,,S01000126,S01000126,,58,40,33,30,29,34,26,29,21,0,,S01000126
S01000127,734,,43,43,42,34,36,45,41,67,54,,S01000127,S01000127,,53,64,59,47,37,23,20,16,9,1,,S01000127
S01000128,1957,,43,21,28,485,499,234,186,130,64,,S01000128,S01000128,,69,63,44,31,21,9,11,10,6,3,,S01000128
S01000129,749,,12,15,9,49,270,187,96,38,26,,S01000129,S01000129,,8,12,11,5,5,1,3,2,0,0,,S01000129
S01000130,1271,,63,36,28,45,217,274,162,100,61,,S01000130,S01000130,,53,66,38,36,26,22,22,8,12,2,,S01000130
S01000131,602,,21,24,34,18,47,54,73,43,40,,S01000131,S01000131,,36,45,40,32,23,14,27,12,11,8,,S01000131
S01000132,698,,21,29,25,16,64,97,97,71,55,,S01000132,S01000132,,52,36,40,42,15,15,7,7,7,2,,S01000132
S01000133,646,,33,38,46,25,33,28,29,43,36,,S01000133,S01000133,,64,54,46,46,36,36,25,22,2,4,,S01000133
S01000134,715,,55,55,60,29,47,57,65,56,50,,S01000134,S01000134,,33,43,39,24,18,22,34,22,5,1,,S01000134
S01000135,675,,48,18,26,28,72,89,46,48,47,,S01000135,S01000135,,41,52,39,24,23,23,16,21,9,5,,S01000135
S01000136,647,,48,54,52,24,38,40,51,43,51,,S01000136,S01000136,,56,42,34,27,16,18,23,17,11,2,,S01000136
S01000137,811,,28,43,47,34,104,137,101,65,50,,S01000137,S01000137,,39,36,45,23,18,21,12,5,1,2,,S01000137
S01000138,1064,,30,5,19,102,333,222,98,47,34,,S01000138,S01000138,,29,36,29,20,13,14,13,12,4,4,,S01000138
S01000139,787,,50,44,43,29,37,49,29,45,55,,S01000139,S01000139,,68,48,46,51,37,55,45,35,16,5,,S01000139
S01000140,822,,23,34,45,26,33,41,32,30,39,,S01000140,S01000140,,82,99,63,55,66,53,54,23,23,1,,S01000140
S01000141,800,,73,67,65,25,36,44,41,73,54,,S01000141,S01000141,,43,49,63,50,43,35,22,11,5,1,,S01000141
S01000142,724,,65,48,50,36,52,76,48,45,54,,S01000142,S01000142,,38,48,40,36,21,23,23,10,10,1,,S01000142
S01000143,711,,28,54,63,47,26,19,19,33,55,,S01000143,S01000143,,57,58,69,49,37,37,36,16,7,1,,S01000143
S01000144,687,,18,6,9,26,192,184,97,43,28,,S01000144,S01000144,,32,21,8,13,4,4,0,0,1,1,,S01000144
S01000145,761,,46,26,39,25,38,61,40,44,43,,S01000145,S01000145,,49,70,67,54,32,34,48,25,17,3,,S01000145
S01000146,1355,,68,31,24,56,289,357,139,100,63,,S01000146,S01000146,,51,53,37,29,23,10,14,6,5,0,,S01000146
S01000147,1061,,42,28,23,43,189,253,157,78,66,,S01000147,S01000147,,42,43,32,16,12,8,4,3,8,14,,S01000147
S01000148,566,,50,46,45,24,44,52,42,30,36,,S01000148,S01000148,,37,43,28,20,24,13,17,11,4,0,,S01000148
S01000149,1087,,35,22,29,20,172,226,158,79,60,,S01000149,S01000149,,52,35,37,46,28,36,26,17,6,3,,S01000149
S01000150,670,,61,57,44,30,42,38,43,58,40,,S01000150,S01000150,,63,34,27,23,18,35,19,22,10,6,,S01000150
S01000151,843,,45,34,43,22,44,47,34,38,34,,S01000151,S01000151,,36,47,33,74,65,68,81,54,32,12,,S01000151
S01000152,1120,,64,33,28,28,138,146,125,81,72,,S01000152,S01000152,,78,83,54,45,55,28,23,16,17,6,,S01000152
S01000153,719,,28,18,17,35,146,121,83,49,46,,S01000153,S01000153,,24,30,40,23,11,11,19,9,6,3,,S01000153
S01000154,525,,14,16,34,13,30,26,24,22,46,,S01000154,S01000154,,35,47,43,36,36,33,45,13,11,1,,S01000154
S01000155,739,,35,29,66,33,22,32,50,36,48,,S01000155,S01000155,,43,67,55,55,39,40,39,30,18,2,,S01000155
S01000156,1046,,69,62,56,30,185,186,113,90,54,,S01000156,S01000156,,50,40,33,24,13,15,12,8,3,3,,S01000156
S01000157,626,,48,20,23,15,25,64,52,54,29,,S01000157,S01000157,,37,31,41,36,27,38,46,23,14,3,,S01000157
S01000158,847,,54,39,50,44,61,57,48,55,69,,S01000158,S01000158,,56,53,44,60,46,38,33,24,14,2,,S01000158
S01000159,1073,,89,79,89,33,45,45,78,107,121,,S01000159,S01000159,,88,86,30,57,29,31,18,18,21,9,,S01000159
S01000160,731,,36,39,42,34,38,57,29,45,40,,S01000160,S01000160,,54,61,52,50,49,35,29,30,10,1,,S01000160
S01000161,986,,23,15,31,52,316,148,43,53,36,,S01000161,S01000161,,45,52,50,40,26,21,17,11,6,1,,S01000161
S01000162,880,,48,29,38,32,71,93,66,32,51,,S01000162,S01000162,,74,54,60,55,42,48,36,29,19,3,,S01000162
S01000163,973,,52,45,52,54,54,58,36,56,73,,S01000163,S01000163,,94,93,70,57,39,42,55,34,6,3,,S01000163
S01000164,827,,14,3,18,72,302,81,44,51,28,,S01000164,S01000164,,32,14,36,26,21,21,33,24,4,3,,S01000164
S01000165,820,,36,27,35,27,80,86,52,60,65,,S01000165,S01000165,,55,55,46,47,36,36,29,24,17,7,,S01000165
S01000166,1387,,50,40,30,76,407,204,117,101,49,,S01000166,S01000166,,48,35,60,37,30,34,28,20,17,4,,S01000166
S01000167,651,,31,28,25,27,39,25,28,44,44,,S01000167,S01000167,,44,52,60,59,32,27,33,28,20,5,,S01000167
S01000168,936,,51,37,58,48,60,54,50,38,56,,S01000168,S01000168,,66,83,70,58,45,44,52,34,26,6,,S01000168
S01000169,774,,42,35,31,33,51,45,46,40,56,,S01000169,S01000169,,46,43,49,75,49,62,43,14,11,3,,S01000169
S01000170,1212,,39,37,33,46,370,181,64,80,47,,S01000170,S01000170,,46,61,44,57,30,18,20,19,15,5,,S01000170
S01000171,1016,,127,116,55,36,27,64,124,145,118,,S01000171,S01000171,,68,46,26,27,12,7,7,3,5,3,,S01000171
S01000172,464,,30,24,20,16,37,27,20,33,51,,S01000172,S01000172,,29,37,19,29,22,26,21,9,9,5,,S01000172
S01000173,760,,40,46,71,37,43,50,59,35,36,,S01000173,S01000173,,47,50,49,45,42,42,31,18,17,2,,S01000173
S01000174,984,,86,103,107,42,35,25,56,112,118,,S01000174,S01000174,,110,68,37,25,27,11,11,6,5,0,,S01000174
S01000175,516,,36,28,21,20,101,92,41,35,31,,S01000175,S01000175,,27,22,17,20,5,7,5,8,0,0,,S01000175
S01000176,734,,16,18,10,48,215,145,89,42,21,,S01000176,S01000176,,27,24,14,17,7,9,17,7,6,2,,S01000176
S01000177,501,,32,21,16,12,68,45,39,48,30,,S01000177,S01000177,,38,26,26,26,25,21,11,12,4,1,,S01000177
S01000178,770,,33,53,47,38,40,34,55,45,70,,S01000178,S01000178,,53,57,53,59,45,31,20,25,9,3,,S01000178
S01000179,725,,55,23,22,23,71,77,48,46,34,,S01000179,S01000179,,42,31,40,51,38,39,41,30,14,0,,S01000179
S01000180,630,,37,33,42,28,38,43,32,36,44,,S01000180,S01000180,,57,57,59,33,26,18,20,12,13,2,,S01000180
S01000181,547,,38,39,48,41,15,27,33,30,35,,S01000181,S01000181,,50,56,31,34,25,20,15,4,2,4,,S01000181
S01000182,841,,65,57,64,53,49,40,54,55,75,,S01000182,S01000182,,66,47,66,56,34,24,17,6,10,3,,S01000182
S01000183,1115,,73,48,54,109,301,151,95,46,56,,S01000183,S01000183,,40,35,29,27,22,8,8,7,2,4,,S01000183
S01000184,726,,32,18,21,30,65,57,40,46,47,,S01000184,S01000184,,58,58,49,59,45,38,36,14,10,3,,S01000184
S01000185,869,,57,35,33,28,107,101,96,50,51,,S01000185,S01000185,,48,41,59,53,24,37,23,17,4,5,,S01000185
S01000186,822,,29,22,28,13,44,43,38,28,47,,S01000186,S01000186,,46,47,79,72,56,74,73,61,21,1,,S01000186
S01000187,625,,27,30,53,48,51,25,22,43,52,,S01000187,S01000187,,50,49,46,34,29,31,20,13,2,0,,S01000187
S01000188,1064,,22,15,17,274,187,63,46,70,43,,S01000188,S01000188,,43,34,56,47,44,54,17,25,7,0,,S01000188
S01000189,613,,41,74,83,49,38,26,42,47,48,,S01000189,S01000189,,20,34,28,29,17,10,11,11,5,0,,S01000189
S01000190,812,,57,55,48,45,51,56,45,36,56,,S01000190,S01000190,,77,54,53,55,35,37,18,14,17,3,,S01000190
S01000191,976,,57,25,28,28,94,135,77,86,70,,S01000191,S01000191,,47,63,69,34,49,37,34,21,18,4,,S01000191
S01000192,735,,54,44,22,30,110,104,68,39,41,,S01000192,S01000192,,49,28,24,39,24,21,22,8,8,0,,S01000192
S01000193,683,,49,38,52,40,51,38,35,52,57,,S01000193,S01000193,,38,70,40,34,28,22,18,5,6,10,,S01000193
S01000194,737,,62,40,59,38,97,122,54,61,56,,S01000194,S01000194,,39,25,26,24,14,6,7,4,2,1,,S01000194
S01000195,716,,50,30,36,17,88,91,70,48,44,,S01000195,S01000195,,43,43,32,41,30,24,12,7,7,3,,S01000195
S01000196,895,,92,87,109,83,64,59,48,75,58,,S01000196,S01000196,,61,51,37,31,17,14,3,3,2,1,,S01000196
S01000197,524,,39,24,33,25,39,32,24,45,21,,S01000197,S01000197,,32,54,46,38,26,18,10,12,6,0,,S01000197
S01000198,742,,68,61,71,43,48,41,53,61,43,,S01000198,S01000198,,48,33,47,33,22,19,24,12,11,4,,S01000198
S01000199,767,,55,37,59,44,92,76,61,53,57,,S01000199,S01000199,,44,36,35,32,25,21,18,9,12,1,,S01000199
S01000200,793,,51,36,45,25,61,75,47,61,58,,S01000200,S01000200,,45,56,41,58,34,52,25,14,9,0,,S01000200
S01000201,601,,40,17,29,28,40,61,32,55,44,,S01000201,S01000201,,37,48,29,26,29,35,29,12,8,2,,S01000201
S01000202,848,,65,41,44,29,75,107,91,60,52,,S01000202,S01000202,,41,49,48,44,34,26,25,6,10,1,,S01000202
S01000203,658,,88,47,50,23,82,72,57,44,62,,S01000203,S01000203,,43,33,29,12,7,4,3,0,2,0,,S01000203
S01000204,561,,29,27,38,40,39,32,19,36,32,,S01000204,S01000204,,48,47,42,70,29,21,6,4,2,0,,S01000204
S01000205,1093,,43,54,48,61,325,117,44,76,71,,S01000205,S01000205,,54,45,46,35,19,23,18,12,0,2,,S01000205
S01000206,646,,50,32,53,29,42,41,40,27,55,,S01000206,S01000206,,61,48,45,52,25,19,15,10,0,2,,S01000206
S01000207,872,,63,46,42,16,66,78,65,64,47,,S01000207,S01000207,,64,47,43,40,38,43,55,33,17,5,,S01000207
