"Table 5: All ages age-standardised death rates, and numbers of deaths, for certain causes, NHS Board1 areas, 2006 to 2016",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Death rates (per 100,000 population) for NHS Board areas: age-standardised using the 2013 European Standard Population ",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,Greater Glasgow & Clyde,Highland ,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western Isles
,2008,348.7,345.1,317.5,326.7,319.0,331.1,320.7,395.0,350.2,382.3,325.4,358.6,363.1,326.1,305.6
,2009,335.3,326.8,289.0,313.2,335.9,327.4,304.9,372.7,319.1,368.7,318.9,375.7,282.5,321.2,315.3
,2010,337.9,321.2,301.6,328.2,317.5,319.0,313.7,377.3,346.8,364.7,321.3,293.7,382.0,318.8,320.6
,2011,336.0,339.4,319.8,308.4,333.7,310.7,298.2,377.7,311.2,362.0,321.0,284.1,373.9,329.6,340.1
,2012,343.2,329.0,332.6,297.5,327.1,329.0,313.1,381.7,322.7,377.1,337.0,294.2,315.7,331.2,385.9
,2013,343.9,340.3,289.2,331.9,334.7,347.5,323.3,370.1,293.0,386.2,337.2,365.7,256.4,340.4,346.0
,2014,345.0,349.1,324.1,328.6,328.4,333.6,330.6,384.3,311.2,383.0,327.2,318.0,354.0,312.9,353.7
,2015,371.2,368.7,332.4,336.7,371.4,366.5,343.3,409.6,341.8,416.6,351.8,340.8,390.2,357.8,325.8
,2016,370.8,357.7,316.1,355.8,368.8,396.0,333.8,417.9,338.9,407.7,348.8,332.6,357.1,361.8,271.3
All causes of death,,,,,,,,,,,,,,,,
,2006,1302.1,1307.5,1202.9,1252.8,1240.1,1345.7,1220.6,1446.4,1216.7,1413.7,1225.7,1246.0,1113.2,1195.2,1240.1
,2007,1309.0,1333.9,1181.2,1239.2,1237.4,1316.0,1226.9,1441.0,1252.0,1449.8,1217.4,1341.3,1169.8,1219.5,1305.7
,2008,1286.8,1310.4,1142.9,1169.4,1260.3,1270.8,1211.0,1434.7,1192.5,1399.9,1206.7,1188.9,1150.9,1209.9,1218.9
,2009,1224.9,1265.1,1100.1,1146.0,1241.9,1181.3,1141.6,1346.6,1108.4,1320.0,1178.0,1061.2,1032.8,1156.4,1200.1
,2010,1198.8,1194.3,1091.2,1176.3,1142.4,1169.5,1130.0,1310.4,1147.4,1304.3,1142.3,1046.2,1237.5,1134.2,1206.2
,2011,1164.2,1190.4,1033.3,1044.2,1145.4,1132.0,1089.7,1276.5,1110.8,1268.0,1114.3,1007.2,1192.1,1094.6,1195.6
,2012,1173.4,1159.5,1061.8,1105.4,1153.2,1167.0,1102.9,1296.5,1044.1,1284.6,1118.6,996.6,1028.3,1128.8,1254.0
,2013,1152.3,1206.1,993.3,1113.5,1142.9,1162.6,1079.5,1258.2,1035.3,1258.1,1098.8,1128.6,1016.7,1077.0,1074.9
,2014,1116.9,1155.1,1054.0,1099.1,1028.6,1103.5,1081.3,1232.6,1008.3,1220.8,1064.1,918.1,1068.9,1033.0,1069.2
,2015,1177.3,1226.8,1098.7,1107.9,1151.0,1150.1,1129.9,1287.6,1107.8,1285.1,1095.8,965.8,1214.0,1106.5,1078.2
,2016,1136.4,1163.7,990.1,1055.3,1143.9,1164.7,1065.9,1248.7,1025.1,1246.9,1066.1,948.5,1124.5,1084.4,1093.0
Numbers of deaths from specified causes for NHS Board1 areas,,,,,,,,,,,,,,,,
,2006," 15,084 "," 1,075 ", 359 , 515 ," 1,016 ", 819 ," 1,439 "," 3,561 ", 939 ," 1,836 "," 2,091 ", 73 , 50 ," 1,223 ", 88 
,2007," 15,274 "," 1,160 ", 333 , 514 ," 1,102 ", 774 ," 1,479 "," 3,541 ", 954 ," 1,869 "," 2,098 ", 74 , 43 ," 1,235 ", 98 
,2008," 15,269 "," 1,178 ", 353 , 486 ," 1,103 ", 764 ," 1,463 "," 3,535 ", 954 ," 1,859 "," 2,068 ", 64 , 53 ," 1,291 ", 98 
,2009," 15,187 "," 1,159 ", 352 , 512 ," 1,131 ", 792 ," 1,428 "," 3,434 ", 941 ," 1,819 "," 2,155 ", 50 , 53 ," 1,246 ", 115 
,2010," 15,323 "," 1,190 ", 359 , 538 ," 1,083 ", 836 ," 1,446 "," 3,353 ", 988 ," 1,901 "," 2,138 ", 54 , 63 ," 1,267 ", 107 
,2011," 15,457 "," 1,249 ", 326 , 523 ," 1,096 ", 822 ," 1,475 "," 3,408 "," 1,007 "," 1,887 "," 2,261 ", 58 , 68 ," 1,168 ", 109 
,2012," 15,864 "," 1,117 ", 355 , 545 ," 1,139 ", 930 ," 1,522 "," 3,539 "," 1,006 "," 1,972 "," 2,218 ", 50 , 67 ," 1,318 ", 86 
,2013," 15,858 "," 1,236 ", 385 , 526 ," 1,129 ", 879 ," 1,496 "," 3,578 "," 1,024 "," 1,889 "," 2,230 ", 64 , 74 ," 1,235 ", 113 
,2014," 15,840 "," 1,273 ", 355 , 551 ," 1,064 ", 865 ," 1,522 "," 3,591 "," 1,010 "," 1,887 "," 2,220 ", 61 , 63 ," 1,282 ", 96 
,2015," 16,093 "," 1,259 ", 389 , 538 ," 1,102 ", 847 ," 1,591 "," 3,511 "," 1,105 "," 2,003 "," 2,204 ", 62 , 73 ," 1,315 ", 94 
,2016," 15,901 "," 1,257 ", 371 , 512 ," 1,190 ", 874 ," 1,512 "," 3,435 "," 1,002 "," 1,948 "," 2,218 ", 45 , 73 ," 1,346 ", 118 
,2006," 18,771 "," 1,595 ", 461 , 643 ," 1,345 "," 1,047 "," 1,824 "," 4,083 "," 1,183 "," 2,252 "," 2,554 ", 73 , 59 ," 1,523 ", 129 
,2007," 18,579 "," 1,473 ", 438 , 650 ," 1,272 "," 1,073 "," 1,762 "," 4,091 "," 1,207 "," 2,330 "," 2,482 ", 97 , 62 ," 1,512 ", 130 
,2008," 17,849 "," 1,387 ", 431 , 588 ," 1,353 ", 970 ," 1,770 "," 3,863 "," 1,127 "," 2,083 "," 2,500 ", 67 , 61 ," 1,519 ", 130 
,2009," 16,769 "," 1,350 ", 432 , 585 ," 1,185 ", 862 ," 1,664 "," 3,650 "," 1,072 "," 1,924 "," 2,367 ", 66 , 64 ," 1,439 ", 109 
,2010," 16,517 "," 1,246 ", 420 , 604 ," 1,122 ", 837 ," 1,680 "," 3,577 "," 1,111 "," 1,948 "," 2,341 ", 65 , 74 ," 1,376 ", 116 
,2011," 15,913 "," 1,216 ", 392 , 491 ," 1,090 ", 879 ," 1,663 "," 3,365 "," 1,131 "," 1,899 "," 2,162 ", 70 , 69 ," 1,373 ", 113 
,2012," 15,889 "," 1,288 ", 377 , 576 ," 1,111 ", 855 ," 1,667 "," 3,357 ", 992 ," 1,882 "," 2,151 ", 72 , 52 ," 1,375 ", 134 
,2013," 15,568 "," 1,345 ", 364 , 560 ," 1,119 ", 873 ," 1,603 "," 3,256 "," 1,026 "," 1,842 "," 2,097 ", 68 , 67 ," 1,269 ", 79 
,2014," 15,016 "," 1,239 ", 416 , 568 , 958 , 820 ," 1,633 "," 3,011 ", 993 ," 1,832 "," 2,055 ", 55 , 69 ," 1,268 ", 99 
,2015," 15,768 "," 1,314 ", 418 , 553 ," 1,114 ", 847 ," 1,597 "," 3,337 "," 1,090 "," 1,839 "," 2,097 ", 66 , 84 ," 1,307 ", 105 
,2016," 15,131 "," 1,247 ", 343 , 531 ," 1,121 ", 803 ," 1,599 "," 3,109 ", 987 ," 1,851 "," 2,034 ", 67 , 62 ," 1,267 ", 110 
,2006," 7,183 ", 613 , 177 , 231 , 490 , 418 , 648 ," 1,774 ", 379 , 899 , 931 , 26 , 36 , 515 , 46 
,2007," 7,362 ", 694 , 156 , 207 , 513 , 401 , 675 ," 1,751 ", 409 , 934 , 951 , 24 , 27 , 585 , 35 
,2008," 7,443 ", 687 , 143 , 226 , 472 , 448 , 671 ," 1,873 ", 381 , 997 , 910 , 28 , 28 , 544 , 35 
,2009," 7,125 ", 712 , 158 , 224 , 514 , 363 , 661 ," 1,701 ", 360 , 947 , 877 , 20 , 26 , 524 , 38 
,2010," 6,896 ", 642 , 150 , 215 , 459 , 382 , 624 ," 1,650 ", 375 , 915 , 823 , 34 , 28 , 555 , 44 
,2011," 6,791 ", 605 , 141 , 211 , 478 , 345 , 594 ," 1,658 ", 391 , 925 , 818 , 22 , 22 , 539 , 42 
,2012," 7,168 ", 646 , 159 , 231 , 516 , 352 , 603 ," 1,766 ", 329 , 965 , 908 , 31 , 23 , 586 , 53 
,2013," 7,025 ", 661 , 131 , 252 , 485 , 362 , 594 ," 1,649 ", 377 , 984 , 870 , 33 , 12 , 576 , 39 
,2014," 6,706 ", 567 , 164 , 222 , 430 , 360 , 609 ," 1,620 ", 351 , 895 , 874 , 20 , 20 , 534 , 40 
,2015," 7,669 ", 714 , 172 , 252 , 537 , 424 , 769 ," 1,721 ", 423 ," 1,006 ", 960 , 18 , 18 , 609 , 46 
,2016," 7,296 ", 647 , 169 , 217 , 484 , 436 , 643 ," 1,708 ", 389 , 999 , 942 , 35 , 25 , 558 , 44 
,2006," 14,055 "," 1,027 ", 295 , 449 , 908 , 748 ," 1,335 "," 3,458 ", 925 ," 1,716 "," 1,874 ", 59 , 58 ," 1,126 ", 77 
,2007," 14,771 "," 1,132 ", 372 , 495 , 893 , 733 ," 1,406 "," 3,509 ", 984 ," 1,865 "," 1,957 ", 60 , 77 ," 1,184 ", 104 
,2008," 15,139 "," 1,149 ", 338 , 473 , 988 , 773 ," 1,413 "," 3,628 ", 996 ," 1,877 "," 2,069 ", 66 , 69 ," 1,217 ", 83 
,2009," 14,775 "," 1,094 ", 317 , 469 ," 1,044 ", 777 ," 1,385 "," 3,479 ", 931 ," 1,828 "," 2,030 ", 73 , 53 ," 1,205 ", 90 
,2010," 15,231 "," 1,115 ", 342 , 500 ," 1,009 ", 758 ," 1,455 "," 3,562 "," 1,045 "," 1,885 "," 2,104 ", 60 , 76 ," 1,228 ", 92 
,2011," 15,500 "," 1,196 ", 375 , 482 ," 1,095 ", 761 ," 1,415 "," 3,641 ", 958 ," 1,884 "," 2,163 ", 59 , 72 ," 1,298 ", 101 
,2012," 16,016 "," 1,180 ", 391 , 477 ," 1,066 ", 824 ," 1,516 "," 3,669 "," 1,004 "," 1,989 "," 2,314 ", 63 , 61 ," 1,345 ", 117 
,2013," 16,249 "," 1,233 ", 342 , 537 ," 1,112 ", 885 ," 1,592 "," 3,596 ", 926 ," 2,062 "," 2,334 ", 77 , 50 ," 1,398 ", 105 
,2014," 16,677 "," 1,295 ", 400 , 542 ," 1,125 ", 860 ," 1,665 "," 3,794 "," 1,013 "," 2,074 "," 2,332 ", 69 , 73 ," 1,324 ", 111 
,2015," 18,049 "," 1,357 ", 410 , 569 ," 1,274 ", 975 ," 1,742 "," 4,025 "," 1,120 "," 2,273 "," 2,513 ", 76 , 81 ," 1,529 ", 105 
,2016," 18,400 "," 1,340 ", 394 , 598 ," 1,296 "," 1,066 "," 1,714 "," 4,192 "," 1,129 "," 2,299 "," 2,567 ", 76 , 72 ," 1,570 ", 87 
All causes of death,,,,,,,,,,,,,,,,
,2006," 55,093 "," 4,310 "," 1,292 "," 1,838 "," 3,759 "," 3,032 "," 5,246 "," 12,876 "," 3,426 "," 6,703 "," 7,450 ", 231 , 203 ," 4,387 ", 340 
,2007," 55,986 "," 4,459 "," 1,299 "," 1,866 "," 3,780 "," 2,981 "," 5,322 "," 12,892 "," 3,554 "," 6,998 "," 7,488 ", 255 , 209 ," 4,516 ", 367 
,2008," 55,700 "," 4,401 "," 1,265 "," 1,773 "," 3,916 "," 2,955 "," 5,317 "," 12,899 "," 3,458 "," 6,816 "," 7,547 ", 225 , 211 ," 4,571 ", 346 
,2009," 53,856 "," 4,315 "," 1,259 "," 1,790 "," 3,874 "," 2,794 "," 5,138 "," 12,264 "," 3,304 "," 6,518 "," 7,429 ", 209 , 196 ," 4,414 ", 352 
,2010," 53,967 "," 4,193 "," 1,271 "," 1,857 "," 3,673 "," 2,813 "," 5,205 "," 12,142 "," 3,519 "," 6,649 "," 7,406 ", 213 , 241 ," 4,426 ", 359 
,2011," 53,661 "," 4,266 "," 1,234 "," 1,707 "," 3,759 "," 2,807 "," 5,147 "," 12,072 "," 3,487 "," 6,595 "," 7,404 ", 209 , 231 ," 4,378 ", 365 
,2012," 54,937 "," 4,231 "," 1,282 "," 1,829 "," 3,832 "," 2,961 "," 5,308 "," 12,331 "," 3,331 "," 6,808 "," 7,591 ", 216 , 203 ," 4,624 ", 390 
,2013," 54,700 "," 4,475 "," 1,222 "," 1,875 "," 3,845 "," 2,999 "," 5,285 "," 12,079 "," 3,353 "," 6,777 "," 7,531 ", 242 , 203 ," 4,478 ", 336 
,2014," 54,239 "," 4,374 "," 1,335 "," 1,883 "," 3,577 "," 2,905 "," 5,429 "," 12,016 "," 3,367 "," 6,688 "," 7,481 ", 205 , 225 ," 4,408 ", 346 
,2015," 57,579 "," 4,644 "," 1,389 "," 1,912 "," 4,027 "," 3,093 "," 5,699 "," 12,594 "," 3,738 "," 7,121 "," 7,774 ", 222 , 256 ," 4,760 ", 350 
,2016," 56,728 "," 4,491 "," 1,277 "," 1,858 "," 4,091 "," 3,179 "," 5,468 "," 12,444 "," 3,507 "," 7,097 "," 7,761 ", 223 , 232 ," 4,741 ", 359 
Footnote,,,,,,,,,,,,,,,,
1) The statistics for each Health Board's area are based on the Board boundaries that apply with effect from 1 April 2014. Figures for earlier years show what the numbers would have been had the new boundaries applied in those years.,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,
