,2011r,194.1,198.6,176.4,176.4,190.8,173.3,165.6,226.5,182.9,211.8,180.2,158.6,204.4,187.1,208.6
,2012,193.9,191.0,177.1,163.5,181.8,182.3,173.1,219.4,183.5,218.4,185.9,174.9,180.6,188.4,209.9
,,,,,,,,,,,,,,,,
All causes of death,,,,,,,,,,,,,,,,
,2006r,717.6,719.6,641.9,666.7,679.3,726.5,661.4,819.6,667.8,780.8,663.4,677.8,621.6,658.3,706.4
,2007r,716.2,742.1,623.6,669.2,667.5,698.7,649.0,816.4,671.9,804.6,656.9,734.2,627.0,661.2,698.2
,2008r,701.2,715.4,600.8,622.8,683.9,683.7,642.3,802.7,643.6,767.2,652.4,625.7,637.3,651.0,685.3
,2009r,667.0,694.9,588.9,618.1,667.7,635.5,609.2,752.5,604.1,719.6,629.4,550.5,546.4,626.4,676.2
,2010r,655.8,654.8,577.8,617.0,623.9,627.4,600.4,735.6,626.1,724.2,617.8,561.9,677.6,619.8,644.5
,2011r,640.4,654.6,540.6,568.5,621.8,615.4,584.9,720.7,608.9,702.8,609.0,536.2,636.4,598.3,668.7
,2012,639.9,635.3,559.8,590.3,623.0,632.3,587.5,719.1,569.1,711.2,606.6,536.0,555.8,611.9,669.1
,,,,,,,,,,,,,,,,
Note,,,,,,,,,,,,,,,,
r   Rates for 2006 to 2011 have been revised as they are now calculated using the rebased population estimates which were published on 17th December 2013.  ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,

Numbers of deaths from specified causes for NHS Board areas,,,,,,,,,,,,,,,,

,,NHS Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,Greater Glasgow & Clyde,Highland ,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western Isles
Registration Year,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Cancer - C00-C97,,,,,,,,,,,,,,,,
,2006,"15,084","1,075",359,515,"1,016",820,"1,439","3,800",939,"1,597","2,092",73,50,"1,221",88
,2007,"15,274","1,160",333,514,"1,102",775,"1,479","3,772",954,"1,639","2,097",74,43,"1,234",98
,2008,"15,269","1,178",353,486,"1,103",764,"1,463","3,769",954,"1,625","2,069",64,53,"1,290",98
,2009,"15,187","1,159",352,512,"1,131",793,"1,428","3,659",941,"1,595","2,154",50,53,"1,245",115
,2010,"15,323","1,190",359,538,"1,083",836,"1,446","3,544",988,"1,710","2,139",54,63,"1,266",107
,2011,"15,457","1,249",326,523,"1,096",820,"1,475","3,647","1,007","1,649","2,262",58,68,"1,168",109
,2012,"15,864","1,117",355,545,"1,139",931,"1,522","3,776","1,006","1,736","2,218",50,67,"1,316",86
,,,,,,,,,,,,,,,,
Circulatory system diseases - I00-I99,,,,,,,,,,,,,,,,
,2006,"18,771","1,595",461,643,"1,345","1,053","1,824","4,363","1,183","1,974","2,554",73,59,"1,515",129
,2007,"18,579","1,473",438,650,"1,272","1,074","1,762","4,354","1,207","2,068","2,483",97,62,"1,509",130
,2008,"17,849","1,387",431,588,"1,353",977,"1,770","4,088","1,127","1,859","2,500",67,61,"1,511",130
,2009,"16,769","1,350",432,585,"1,185",863,"1,664","3,876","1,072","1,698","2,368",66,64,"1,437",109
,2010,"16,517","1,246",420,604,"1,122",836,"1,680","3,803","1,111","1,724","2,341",65,74,"1,375",116
,2011,"15,913","1,216",392,491,"1,090",883,"1,663","3,564","1,131","1,701","2,162",70,69,"1,368",113
,2012,"15,889","1,288",377,576,"1,111",854,"1,667","3,581",992,"1,662","2,151",72,52,"1,372",134
,,,,,,,,,,,,,,,,
Respiratory system diseases - J00-J99,,,,,,,,,,,,,,,,
,2006,"7,183",613,177,231,490,420,648,"1,890",379,783,931,26,36,513,46
,2007,"7,362",694,156,207,513,401,675,"1,865",409,820,951,24,27,585,35
,2008,"7,443",687,143,226,472,451,671,"1,996",381,874,910,28,28,541,35
,2009,"7,125",712,158,224,514,363,661,"1,818",360,831,877,20,26,523,38
,2010,"6,896",642,150,215,459,380,624,"1,769",375,798,823,34,28,555,44
,2011,"6,791",605,141,211,478,345,594,"1,768",391,815,818,22,22,539,42
,2012,"7,168",646,159,231,516,353,603,"1,869",329,864,906,31,23,585,53
,,,,,,,,,,,,,,,,
All other causes of death,,,,,,,,,,,,,,,,
,2006,"14,055","1,027",295,449,908,751,"1,335","3,644",925,"1,531","1,875",59,58,"1,121",77
,2007,"14,771","1,132",372,495,893,736,"1,406","3,710",984,"1,665","1,956",60,77,"1,181",104
,2008,"15,139","1,149",338,473,988,774,"1,413","3,835",996,"1,670","2,069",66,69,"1,216",83
,2009,"14,775","1,094",317,469,"1,044",782,"1,385","3,660",931,"1,647","2,030",73,53,"1,200",90
,2010,"15,231","1,115",342,500,"1,009",759,"1,455","3,764","1,045","1,684","2,104",60,76,"1,226",92
,2011,"15,500","1,196",375,482,"1,095",764,"1,415","3,839",958,"1,687","2,162",59,72,"1,295",101
,2012,"16,016","1,180",390,477,"1,066",830,"1,516","3,872","1,004","1,788","2,313",63,61,"1,339",117
,,,,,,,,,,,,,,,,
All causes of death,,,,,,,,,,,,,,,,
,2006,"55,093","4,310","1,292","1,838","3,759","3,044","5,246","13,697","3,426","5,885","7,452",231,203,"4,370",340
,2007,"55,986","4,459","1,299","1,866","3,780","2,986","5,322","13,701","3,554","6,192","7,487",255,209,"4,509",367
,2008,"55,700","4,401","1,265","1,773","3,916","2,966","5,317","13,688","3,458","6,028","7,548",225,211,"4,558",346
,2009,"53,856","4,315","1,259","1,790","3,874","2,801","5,138","13,013","3,304","5,771","7,429",209,196,"4,405",352
,2010,"53,967","4,193","1,271","1,857","3,673","2,811","5,205","12,880","3,519","5,916","7,407",213,241,"4,422",359
,2011,"53,661","4,266","1,234","1,707","3,759","2,812","5,147","12,818","3,487","5,852","7,404",209,231,"4,370",365
,2012,"54,937","4,231","1,281","1,829","3,832","2,968","5,308","13,098","3,331","6,050","7,588",216,203,"4,612",390


� Crown Copyright 2013,,,,,,,,,,,,,,,,
