"Table 2 - Proportion of people of each age group living in communal establishments, by local authority area1-4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Males,Aberdeen City,Aberdeenshire,Angus,Argyll & Bute,Clackmannanshire,Dumfries & Galloway,Dundee City,East Ayrshire,East Dunbartonshire,East Lothian,East Renfrewshire,"Edinburgh, City of",Eilean Siar,Falkirk,Fife,Glasgow City,Highland,Inverclyde,Midlothian,Moray,North Ayrshire,North Lanarkshire,Orkney Islands,Perth & Kinross,Renfrewshire,Scottish Borders,Shetland Islands,South Ayrshire,South Lanarkshire,Stirling,West Dunbartonshire,West Lothian,Scotland,Males
25-29,0.014489283,0.002928,0.00274,0.092784,0.000704,0.006891,0.01191,0.002491,0.005054,0.000822,0,0.0094,0.00303,0.000425,0.007849,0.007576,0.017762,0.001219,0.002622,0.015152,0.003535,0.000544,0.009452,0.017459,0.00247,0.006268,0.009146,0.009275,0.001929,0.02151,0.000679,0.000178,0.00796,25-29
30-34,0.005861945,0.002477,0.00159,0.008426,0.001637,0.005798,0.003088,0.001688,0.002513,0.000837,0.000635,0.004693,0,0.001012,0.002649,0.002621,0.007927,0.001911,0.001842,0.004204,0.001918,0.001114,0.004559,0.006114,0.001975,0.004264,0.001285,0.005843,0.001366,0.00995,0.00027,0.000137,0.0031,30-34
35-44,0.004483455,0.001716,0.003867,0.005485,0.001051,0.003551,0.003834,0.001478,0.002163,0.000804,0.001021,0.002998,0.002758,0.001221,0.002296,0.001969,0.005356,0.002341,0.004437,0.001722,0.001385,0.001224,0.003519,0.005876,0.00318,0.002606,0.005573,0.004128,0.002264,0.007409,0.001046,0.000513,0.00267,35-44
45-54,0.004718372,0.002786,0.004703,0.007368,0.002281,0.003212,0.006013,0.00286,0.002927,0.00235,0.002097,0.003728,0.001635,0.001867,0.003271,0.003321,0.005134,0.003975,0.003149,0.003387,0.002635,0.002065,0.002193,0.00743,0.00344,0.003984,0.003324,0.005512,0.003385,0.007358,0.001411,0.001358,0.00359,45-54
55-59,0.006062903,0.002717,0.006009,0.005994,0.004008,0.004104,0.004683,0.002988,0.003481,0.00338,0.002646,0.004144,0.002466,0.0028,0.003187,0.005182,0.006704,0.008003,0.006403,0.003574,0.0028,0.002998,0.004386,0.007055,0.003048,0.006122,0.001515,0.005512,0.004931,0.005712,0.003754,0.001735,0.00435,55-59
60-64,0.006576325,0.003784,0.005133,0.009925,0.002317,0.005105,0.008166,0.003791,0.003755,0.002428,0.000832,0.004079,0.004848,0.006432,0.00342,0.006981,0.005211,0.006656,0.006475,0.003036,0.002284,0.004,0.006849,0.005528,0.003878,0.006088,0,0.005863,0.006491,0.004671,0.006005,0.003631,0.00505,60-64
65-74,0.012945973,0.013235,0.013454,0.013673,0.0058,0.009438,0.013242,0.012466,0.008523,0.008556,0.009844,0.010606,0.012712,0.013941,0.010501,0.014573,0.013313,0.016576,0.015307,0.008447,0.011439,0.012594,0.004357,0.011151,0.014068,0.009116,0.008197,0.009946,0.013888,0.014804,0.01095,0.012641,0.01222,65-74
75-84,0.0670643,0.073387,0.073533,0.062188,0.039333,0.057426,0.045397,0.061538,0.0454,0.055506,0.058172,0.05335,0.063534,0.059063,0.053458,0.055107,0.073817,0.071547,0.078652,0.055185,0.05531,0.059509,0.042945,0.058458,0.068554,0.046257,0.055556,0.061488,0.06982,0.065061,0.052938,0.068713,0.05971,75-84
85+,0.278179191,0.312154,0.315556,0.25646,0.17636,0.233488,0.214801,0.269648,0.214413,0.248644,0.246101,0.236895,0.239332,0.223359,0.224254,0.208177,0.249024,0.242067,0.289598,0.239602,0.243306,0.211391,0.176056,0.280694,0.253797,0.233971,0.218855,0.224546,0.298895,0.281528,0.231397,0.281768,0.24552,85+
Notes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. This worksheet contains the communal establishment proportions that were used in the 2004-based household projections.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2. Communal establishments provide managed residential accommodation, such as hospitals, care homes, prisons, student halls of residence or barracks.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. The figures are based on the proportion of people in each age group who were living in communal establishments in the 2001 Census.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. All local authorities were consulted on these figures, and the figures were amended if there was local knowledge of changes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Household projections publication: http://www.nrscotland.gov.uk/statistics-and-data/statistics/statistics-by-theme/housholds/household-projections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
