year,Council,Sex,ageband,age, ex , CI_lower , CI_upper 
1991-1993,Aberdeenshire,Female,19,85_89,5.82,5.56,6.09
1991-1993,Aberdeenshire,Female,20,90+,4.31,3.93,4.69
1991-1993,Angus,Male,1,<1,73.39,72.77,74.02
1991-1993,Angus,Male,2,1_4,72.85,72.27,73.42
1991-1993,Angus,Male,3,5_9,68.88,68.31,69.45
1991-1993,Angus,Male,4,10_14,64.07,63.51,64.62
1991-1993,Angus,Male,5,15_19,59.1,58.55,59.65
1991-1993,Angus,Male,6,20_24,54.26,53.72,54.8
1991-1993,Angus,Male,7,25_29,49.54,49.02,50.06
1991-1993,Angus,Male,8,30_34,44.72,44.21,45.23
1991-1993,Angus,Male,9,35_39,39.94,39.45,40.44
1991-1993,Angus,Male,10,40_44,35.15,34.66,35.63
1991-1993,Angus,Male,11,45_49,30.5,30.03,30.97
1991-1993,Angus,Male,12,50_54,25.93,25.48,26.39
1991-1993,Angus,Male,13,55_59,21.55,21.12,21.98
1991-1993,Angus,Male,14,60_64,17.41,17,17.82
1991-1993,Angus,Male,15,65_69,13.78,13.4,14.16
1991-1993,Angus,Male,16,70_74,10.81,10.45,11.16
1991-1993,Angus,Male,17,75_79,8.18,7.84,8.52
1991-1993,Angus,Male,18,80_84,6.04,5.71,6.37
1991-1993,Angus,Male,19,85_89,4.57,4.15,5
1991-1993,Angus,Male,20,90+,3.73,2.92,4.54
1991-1993,Angus,Female,1,<1,77.71,77.11,78.32
1991-1993,Angus,Female,2,1_4,77.03,76.46,77.59
1991-1993,Angus,Female,3,5_9,73.11,72.55,73.66
1991-1993,Angus,Female,4,10_14,68.18,67.63,68.72
1991-1993,Angus,Female,5,15_19,63.27,62.73,63.81
1991-1993,Angus,Female,6,20_24,58.43,57.91,58.95
1991-1993,Angus,Female,7,25_29,53.51,52.99,54.02
1991-1993,Angus,Female,8,30_34,48.67,48.16,49.17
1991-1993,Angus,Female,9,35_39,43.78,43.29,44.28
1991-1993,Angus,Female,10,40_44,39,38.52,39.49
1991-1993,Angus,Female,11,45_49,34.41,33.95,34.87
1991-1993,Angus,Female,12,50_54,29.74,29.3,30.19
1991-1993,Angus,Female,13,55_59,25.3,24.88,25.72
1991-1993,Angus,Female,14,60_64,21.04,20.65,21.43
1991-1993,Angus,Female,15,65_69,16.82,16.46,17.18
1991-1993,Angus,Female,16,70_74,13.25,12.92,13.58
1991-1993,Angus,Female,17,75_79,10.09,9.8,10.39
1991-1993,Angus,Female,18,80_84,7.51,7.24,7.78
1991-1993,Angus,Female,19,85_89,5.51,5.23,5.8
1991-1993,Angus,Female,20,90+,3.83,3.44,4.21
1991-1993,Argyll and Bute,Male,1,<1,71.93,71.18,72.67
1991-1993,Argyll and Bute,Male,2,1_4,71.77,71.12,72.43
1991-1993,Argyll and Bute,Male,3,5_9,67.9,67.26,68.54
1991-1993,Argyll and Bute,Male,4,10_14,62.9,62.26,63.54
1991-1993,Argyll and Bute,Male,5,15_19,57.9,57.26,58.54
1991-1993,Argyll and Bute,Male,6,20_24,53.23,52.62,53.84
1991-1993,Argyll and Bute,Male,7,25_29,48.44,47.85,49.04
1991-1993,Argyll and Bute,Male,8,30_34,43.64,43.06,44.22
1991-1993,Argyll and Bute,Male,9,35_39,38.88,38.31,39.45
1991-1993,Argyll and Bute,Male,10,40_44,34.14,33.58,34.69
1991-1993,Argyll and Bute,Male,11,45_49,29.5,28.96,30.04
1991-1993,Argyll and Bute,Male,12,50_54,25.2,24.68,25.72
1991-1993,Argyll and Bute,Male,13,55_59,21,20.51,21.49
1991-1993,Argyll and Bute,Male,14,60_64,17.21,16.75,17.67
1991-1993,Argyll and Bute,Male,15,65_69,13.83,13.41,14.26
1991-1993,Argyll and Bute,Male,16,70_74,10.99,10.59,11.39
1991-1993,Argyll and Bute,Male,17,75_79,8.55,8.17,8.94
1991-1993,Argyll and Bute,Male,18,80_84,6.6,6.21,6.98
1991-1993,Argyll and Bute,Male,19,85_89,4.75,4.29,5.2
1991-1993,Argyll and Bute,Male,20,90+,3.52,2.71,4.33
1991-1993,Argyll and Bute,Female,1,<1,77.62,76.93,78.31
1991-1993,Argyll and Bute,Female,2,1_4,76.99,76.35,77.63
1991-1993,Argyll and Bute,Female,3,5_9,73.12,72.5,73.75
1991-1993,Argyll and Bute,Female,4,10_14,68.12,67.5,68.75
1991-1993,Argyll and Bute,Female,5,15_19,63.2,62.59,63.82
1991-1993,Argyll and Bute,Female,6,20_24,58.32,57.71,58.92
1991-1993,Argyll and Bute,Female,7,25_29,53.52,52.93,54.1
1991-1993,Argyll and Bute,Female,8,30_34,48.6,48.02,49.18
1991-1993,Argyll and Bute,Female,9,35_39,43.72,43.15,44.29
1991-1993,Argyll and Bute,Female,10,40_44,38.98,38.43,39.53
1991-1993,Argyll and Bute,Female,11,45_49,34.35,33.82,34.88
1991-1993,Argyll and Bute,Female,12,50_54,29.75,29.23,30.26
1991-1993,Argyll and Bute,Female,13,55_59,25.4,24.92,25.88
1991-1993,Argyll and Bute,Female,14,60_64,21.23,20.78,21.67
1991-1993,Argyll and Bute,Female,15,65_69,17.54,17.14,17.95
1991-1993,Argyll and Bute,Female,16,70_74,13.8,13.43,14.17
1991-1993,Argyll and Bute,Female,17,75_79,10.55,10.21,10.89
1991-1993,Argyll and Bute,Female,18,80_84,7.97,7.65,8.29
1991-1993,Argyll and Bute,Female,19,85_89,6.03,5.68,6.38
1991-1993,Argyll and Bute,Female,20,90+,4.4,3.91,4.88
1991-1993,City of Edinburgh,Male,1,<1,71.7,71.35,72.04
1991-1993,City of Edinburgh,Male,2,1_4,71.42,71.11,71.73
1991-1993,City of Edinburgh,Male,3,5_9,67.49,67.19,67.8
1991-1993,City of Edinburgh,Male,4,10_14,62.56,62.26,62.86
1991-1993,City of Edinburgh,Male,5,15_19,57.61,57.31,57.91
1991-1993,City of Edinburgh,Male,6,20_24,52.82,52.53,53.11
1991-1993,City of Edinburgh,Male,7,25_29,48.02,47.73,48.31
1991-1993,City of Edinburgh,Male,8,30_34,43.37,43.09,43.65
1991-1993,City of Edinburgh,Male,9,35_39,38.71,38.43,38.98
1991-1993,City of Edinburgh,Male,10,40_44,34.06,33.79,34.33
1991-1993,City of Edinburgh,Male,11,45_49,29.5,29.24,29.76
1991-1993,City of Edinburgh,Male,12,50_54,25.14,24.89,25.38
1991-1993,City of Edinburgh,Male,13,55_59,21,20.77,21.23
1991-1993,City of Edinburgh,Male,14,60_64,17.16,16.94,17.37
1991-1993,City of Edinburgh,Male,15,65_69,13.62,13.42,13.82
1991-1993,City of Edinburgh,Male,16,70_74,10.72,10.53,10.91
1991-1993,City of Edinburgh,Male,17,75_79,8.19,8.01,8.38
1991-1993,City of Edinburgh,Male,18,80_84,6.27,6.08,6.45
1991-1993,City of Edinburgh,Male,19,85_89,4.69,4.47,4.92
1991-1993,City of Edinburgh,Male,20,90+,3.62,3.2,4.04
1991-1993,City of Edinburgh,Female,1,<1,77.87,77.55,78.19
1991-1993,City of Edinburgh,Female,2,1_4,77.28,76.98,77.57
1991-1993,City of Edinburgh,Female,3,5_9,73.4,73.11,73.68
1991-1993,City of Edinburgh,Female,4,10_14,68.5,68.23,68.78
1991-1993,City of Edinburgh,Female,5,15_19,63.52,63.25,63.8
1991-1993,City of Edinburgh,Female,6,20_24,58.6,58.33,58.87
1991-1993,City of Edinburgh,Female,7,25_29,53.66,53.39,53.93
1991-1993,City of Edinburgh,Female,8,30_34,48.79,48.52,49.06
1991-1993,City of Edinburgh,Female,9,35_39,44,43.73,44.26
1991-1993,City of Edinburgh,Female,10,40_44,39.24,38.99,39.5
1991-1993,City of Edinburgh,Female,11,45_49,34.53,34.29,34.78
1991-1993,City of Edinburgh,Female,12,50_54,29.93,29.69,30.17
1991-1993,City of Edinburgh,Female,13,55_59,25.47,25.24,25.69
1991-1993,City of Edinburgh,Female,14,60_64,21.27,21.07,21.48
1991-1993,City of Edinburgh,Female,15,65_69,17.35,17.16,17.54
1991-1993,City of Edinburgh,Female,16,70_74,13.79,13.61,13.96
1991-1993,City of Edinburgh,Female,17,75_79,10.58,10.42,10.74
1991-1993,City of Edinburgh,Female,18,80_84,7.96,7.81,8.11
1991-1993,City of Edinburgh,Female,19,85_89,5.78,5.63,5.93
1991-1993,City of Edinburgh,Female,20,90+,4.06,3.85,4.26
1991-1993,Clackmannanshire,Male,1,<1,71.51,70.48,72.55
1991-1993,Clackmannanshire,Male,2,1_4,71.22,70.28,72.17
1991-1993,Clackmannanshire,Male,3,5_9,67.29,66.36,68.23
1991-1993,Clackmannanshire,Male,4,10_14,62.43,61.51,63.35
1991-1993,Clackmannanshire,Male,5,15_19,57.55,56.64,58.45
1991-1993,Clackmannanshire,Male,6,20_24,52.77,51.89,53.65
1991-1993,Clackmannanshire,Male,7,25_29,48.14,47.29,48.99
1991-1993,Clackmannanshire,Male,8,30_34,43.39,42.56,44.22
1991-1993,Clackmannanshire,Male,9,35_39,38.57,37.75,39.39
1991-1993,Clackmannanshire,Male,10,40_44,33.83,33.03,34.64
1991-1993,Clackmannanshire,Male,11,45_49,29.21,28.43,30
1991-1993,Clackmannanshire,Male,12,50_54,24.75,23.99,25.52
1991-1993,Clackmannanshire,Male,13,55_59,20.54,19.81,21.28
1991-1993,Clackmannanshire,Male,14,60_64,16.62,15.92,17.31
1991-1993,Clackmannanshire,Male,15,65_69,13.27,12.6,13.95
1991-1993,Clackmannanshire,Male,16,70_74,10.8,10.14,11.46
1991-1993,Clackmannanshire,Male,17,75_79,8.37,7.68,9.06
1991-1993,Clackmannanshire,Male,18,80_84,6.36,5.55,7.17
1991-1993,Clackmannanshire,Male,19,85_89,5.53,4.26,6.8
1991-1993,Clackmannanshire,Male,20,90+,5.18,2.72,7.64
1991-1993,Clackmannanshire,Female,1,<1,77.53,76.56,78.51
1991-1993,Clackmannanshire,Female,2,1_4,76.85,75.92,77.78
1991-1993,Clackmannanshire,Female,3,5_9,72.93,72.01,73.84
1991-1993,Clackmannanshire,Female,4,10_14,67.93,67.01,68.84
1991-1993,Clackmannanshire,Female,5,15_19,62.93,62.01,63.84
1991-1993,Clackmannanshire,Female,6,20_24,57.93,57.01,58.84
1991-1993,Clackmannanshire,Female,7,25_29,53.04,52.13,53.94
1991-1993,Clackmannanshire,Female,8,30_34,48.21,47.32,49.11
1991-1993,Clackmannanshire,Female,9,35_39,43.54,42.67,44.41
1991-1993,Clackmannanshire,Female,10,40_44,38.75,37.89,39.6
1991-1993,Clackmannanshire,Female,11,45_49,34.02,33.18,34.86
1991-1993,Clackmannanshire,Female,12,50_54,29.43,28.61,30.25
1991-1993,Clackmannanshire,Female,13,55_59,24.97,24.17,25.76
1991-1993,Clackmannanshire,Female,14,60_64,21,20.25,21.75
1991-1993,Clackmannanshire,Female,15,65_69,17.31,16.6,18.02
1991-1993,Clackmannanshire,Female,16,70_74,14.24,13.56,14.91
1991-1993,Clackmannanshire,Female,17,75_79,11.23,10.56,11.9
1991-1993,Clackmannanshire,Female,18,80_84,8.7,8.01,9.38
1991-1993,Clackmannanshire,Female,19,85_89,6.75,5.93,7.57
1991-1993,Clackmannanshire,Female,20,90+,5.23,4.03,6.43
1991-1993,Dumfries and Galloway,Male,1,<1,72.51,71.93,73.1
1991-1993,Dumfries and Galloway,Male,2,1_4,72.18,71.65,72.7
1991-1993,Dumfries and Galloway,Male,3,5_9,68.28,67.76,68.8
1991-1993,Dumfries and Galloway,Male,4,10_14,63.33,62.81,63.84
1991-1993,Dumfries and Galloway,Male,5,15_19,58.35,57.84,58.86
1991-1993,Dumfries and Galloway,Male,6,20_24,53.58,53.09,54.08
1991-1993,Dumfries and Galloway,Male,7,25_29,49.01,48.54,49.48
1991-1993,Dumfries and Galloway,Male,8,30_34,44.34,43.89,44.79
1991-1993,Dumfries and Galloway,Male,9,35_39,39.63,39.2,40.07
1991-1993,Dumfries and Galloway,Male,10,40_44,34.9,34.48,35.32
1991-1993,Dumfries and Galloway,Male,11,45_49,30.26,29.85,30.67
1991-1993,Dumfries and Galloway,Male,12,50_54,25.92,25.53,26.3
1991-1993,Dumfries and Galloway,Male,13,55_59,21.58,21.21,21.95
1991-1993,Dumfries and Galloway,Male,14,60_64,17.62,17.28,17.97
1991-1993,Dumfries and Galloway,Male,15,65_69,14.16,13.84,14.48
1991-1993,Dumfries and Galloway,Male,16,70_74,11.16,10.86,11.46
1991-1993,Dumfries and Galloway,Male,17,75_79,8.51,8.22,8.81
1991-1993,Dumfries and Galloway,Male,18,80_84,6.21,5.92,6.51
1991-1993,Dumfries and Galloway,Male,19,85_89,4.61,4.26,4.96
1991-1993,Dumfries and Galloway,Male,20,90+,3.3,2.67,3.92
1991-1993,Dumfries and Galloway,Female,1,<1,77.12,76.57,77.66
1991-1993,Dumfries and Galloway,Female,2,1_4,76.68,76.19,77.17
1991-1993,Dumfries and Galloway,Female,3,5_9,72.71,72.22,73.2
1991-1993,Dumfries and Galloway,Female,4,10_14,67.82,67.34,68.3
1991-1993,Dumfries and Galloway,Female,5,15_19,62.94,62.47,63.41
1991-1993,Dumfries and Galloway,Female,6,20_24,58.08,57.63,58.54
1991-1993,Dumfries and Galloway,Female,7,25_29,53.23,52.78,53.67
1991-1993,Dumfries and Galloway,Female,8,30_34,48.43,48,48.86
1991-1993,Dumfries and Galloway,Female,9,35_39,43.62,43.2,44.04
1991-1993,Dumfries and Galloway,Female,10,40_44,38.75,38.34,39.16
1991-1993,Dumfries and Galloway,Female,11,45_49,34.01,33.61,34.41
1991-1993,Dumfries and Galloway,Female,12,50_54,29.39,29,29.77
1991-1993,Dumfries and Galloway,Female,13,55_59,24.88,24.51,25.25
1991-1993,Dumfries and Galloway,Female,14,60_64,20.77,20.43,21.11
1991-1993,Dumfries and Galloway,Female,15,65_69,16.91,16.59,17.22
1991-1993,Dumfries and Galloway,Female,16,70_74,13.26,12.97,13.56
1991-1993,Dumfries and Galloway,Female,17,75_79,10.24,9.97,10.52
1991-1993,Dumfries and Galloway,Female,18,80_84,7.74,7.48,8
1991-1993,Dumfries and Galloway,Female,19,85_89,5.55,5.27,5.83
1991-1993,Dumfries and Galloway,Female,20,90+,4.12,3.71,4.53
1991-1993,Dundee City,Male,1,<1,71.07,70.51,71.62
1991-1993,Dundee City,Male,2,1_4,70.39,69.86,70.92
1991-1993,Dundee City,Male,3,5_9,66.56,66.04,67.07
1991-1993,Dundee City,Male,4,10_14,61.69,61.18,62.2
1991-1993,Dundee City,Male,5,15_19,56.75,56.25,57.26
1991-1993,Dundee City,Male,6,20_24,51.97,51.48,52.46
1991-1993,Dundee City,Male,7,25_29,47.25,46.77,47.73
1991-1993,Dundee City,Male,8,30_34,42.71,42.24,43.17
1991-1993,Dundee City,Male,9,35_39,37.98,37.52,38.43
1991-1993,Dundee City,Male,10,40_44,33.39,32.96,33.83
1991-1993,Dundee City,Male,11,45_49,28.83,28.42,29.25
1991-1993,Dundee City,Male,12,50_54,24.41,24.02,24.81
1991-1993,Dundee City,Male,13,55_59,20.33,19.96,20.7
1991-1993,Dundee City,Male,14,60_64,16.64,16.3,16.98
1991-1993,Dundee City,Male,15,65_69,13.31,12.99,13.63
1991-1993,Dundee City,Male,16,70_74,10.29,9.99,10.6
1991-1993,Dundee City,Male,17,75_79,7.88,7.57,8.18
1991-1993,Dundee City,Male,18,80_84,6.01,5.68,6.35
1991-1993,Dundee City,Male,19,85_89,4.98,4.5,5.45
1991-1993,Dundee City,Male,20,90+,3.99,3.1,4.88
1991-1993,Dundee City,Female,1,<1,76.72,76.15,77.29
1991-1993,Dundee City,Female,2,1_4,76.3,75.78,76.82
1991-1993,Dundee City,Female,3,5_9,72.51,72.01,73.01
1991-1993,Dundee City,Female,4,10_14,67.56,67.07,68.06
1991-1993,Dundee City,Female,5,15_19,62.61,62.12,63.1
1991-1993,Dundee City,Female,6,20_24,57.73,57.25,58.21
1991-1993,Dundee City,Female,7,25_29,52.81,52.33,53.29
1991-1993,Dundee City,Female,8,30_34,48.07,47.6,48.54
1991-1993,Dundee City,Female,9,35_39,43.29,42.83,43.75
1991-1993,Dundee City,Female,10,40_44,38.64,38.2,39.09
1991-1993,Dundee City,Female,11,45_49,34.02,33.59,34.44
1991-1993,Dundee City,Female,12,50_54,29.54,29.14,29.94
1991-1993,Dundee City,Female,13,55_59,25.08,24.7,25.47
1991-1993,Dundee City,Female,14,60_64,20.99,20.63,21.34
1991-1993,Dundee City,Female,15,65_69,17.15,16.81,17.48
1991-1993,Dundee City,Female,16,70_74,13.74,13.43,14.05
1991-1993,Dundee City,Female,17,75_79,10.76,10.47,11.06
1991-1993,Dundee City,Female,18,80_84,8.31,8.02,8.6
1991-1993,Dundee City,Female,19,85_89,6.11,5.79,6.43
1991-1993,Dundee City,Female,20,90+,4.59,4.12,5.06
1991-1993,East Ayrshire,Male,1,<1,71.51,70.88,72.13
1991-1993,East Ayrshire,Male,2,1_4,71.04,70.46,71.63
1991-1993,East Ayrshire,Male,3,5_9,67.28,66.72,67.85
1991-1993,East Ayrshire,Male,4,10_14,62.47,61.92,63.02
1991-1993,East Ayrshire,Male,5,15_19,57.56,57.02,58.11
1991-1993,East Ayrshire,Male,6,20_24,52.75,52.22,53.28
1991-1993,East Ayrshire,Male,7,25_29,48,47.49,48.52
1991-1993,East Ayrshire,Male,8,30_34,43.22,42.72,43.73
1991-1993,East Ayrshire,Male,9,35_39,38.41,37.91,38.9
1991-1993,East Ayrshire,Male,10,40_44,33.69,33.21,34.17
1991-1993,East Ayrshire,Male,11,45_49,29.14,28.68,29.61
1991-1993,East Ayrshire,Male,12,50_54,24.74,24.29,25.19
1991-1993,East Ayrshire,Male,13,55_59,20.53,20.11,20.95
1991-1993,East Ayrshire,Male,14,60_64,16.6,16.2,17
1991-1993,East Ayrshire,Male,15,65_69,13.08,12.7,13.46
1991-1993,East Ayrshire,Male,16,70_74,10.25,9.87,10.62
1991-1993,East Ayrshire,Male,17,75_79,8.05,7.66,8.44
1991-1993,East Ayrshire,Male,18,80_84,6.52,6.06,6.99
1991-1993,East Ayrshire,Male,19,85_89,5.22,4.56,5.89
1991-1993,East Ayrshire,Male,20,90+,4.67,3.36,5.98
1991-1993,East Ayrshire,Female,1,<1,76.68,76.1,77.27
1991-1993,East Ayrshire,Female,2,1_4,76.12,75.58,76.66
1991-1993,East Ayrshire,Female,3,5_9,72.27,71.74,72.79
1991-1993,East Ayrshire,Female,4,10_14,67.3,66.78,67.82
1991-1993,East Ayrshire,Female,5,15_19,62.36,61.84,62.87
1991-1993,East Ayrshire,Female,6,20_24,57.46,56.96,57.97
1991-1993,East Ayrshire,Female,7,25_29,52.58,52.08,53.08
1991-1993,East Ayrshire,Female,8,30_34,47.66,47.17,48.16
1991-1993,East Ayrshire,Female,9,35_39,42.89,42.41,43.37
1991-1993,East Ayrshire,Female,10,40_44,38.03,37.56,38.51
1991-1993,East Ayrshire,Female,11,45_49,33.28,32.82,33.75
1991-1993,East Ayrshire,Female,12,50_54,28.64,28.19,29.09
1991-1993,East Ayrshire,Female,13,55_59,24.26,23.84,24.69
1991-1993,East Ayrshire,Female,14,60_64,20.3,19.9,20.69
1991-1993,East Ayrshire,Female,15,65_69,16.32,15.94,16.69
1991-1993,East Ayrshire,Female,16,70_74,13.05,12.71,13.4
1991-1993,East Ayrshire,Female,17,75_79,10.01,9.68,10.33
1991-1993,East Ayrshire,Female,18,80_84,7.6,7.27,7.92
1991-1993,East Ayrshire,Female,19,85_89,5.81,5.44,6.18
1991-1993,East Ayrshire,Female,20,90+,4.25,3.7,4.79
1991-1993,East Dunbartonshire,Male,1,<1,74.01,73.37,74.66
1991-1993,East Dunbartonshire,Male,2,1_4,73.57,72.99,74.15
1991-1993,East Dunbartonshire,Male,3,5_9,69.6,69.03,70.18
1991-1993,East Dunbartonshire,Male,4,10_14,64.66,64.09,65.23
1991-1993,East Dunbartonshire,Male,5,15_19,59.72,59.15,60.28
1991-1993,East Dunbartonshire,Male,6,20_24,54.84,54.28,55.4
1991-1993,East Dunbartonshire,Male,7,25_29,50.12,49.58,50.66
1991-1993,East Dunbartonshire,Male,8,30_34,45.26,44.73,45.79
1991-1993,East Dunbartonshire,Male,9,35_39,40.28,39.75,40.8
1991-1993,East Dunbartonshire,Male,10,40_44,35.54,35.03,36.06
1991-1993,East Dunbartonshire,Male,11,45_49,30.81,30.31,31.32
1991-1993,East Dunbartonshire,Male,12,50_54,26.24,25.74,26.73
1991-1993,East Dunbartonshire,Male,13,55_59,21.83,21.35,22.3
1991-1993,East Dunbartonshire,Male,14,60_64,17.85,17.39,18.31
1991-1993,East Dunbartonshire,Male,15,65_69,14.19,13.75,14.63
1991-1993,East Dunbartonshire,Male,16,70_74,11.05,10.62,11.47
1991-1993,East Dunbartonshire,Male,17,75_79,8.19,7.76,8.61
1991-1993,East Dunbartonshire,Male,18,80_84,6.39,5.94,6.85
1991-1993,East Dunbartonshire,Male,19,85_89,4.79,4.23,5.36
1991-1993,East Dunbartonshire,Male,20,90+,3.73,2.7,4.75
1991-1993,East Dunbartonshire,Female,1,<1,78.8,78.21,79.4
1991-1993,East Dunbartonshire,Female,2,1_4,78,77.43,78.57
1991-1993,East Dunbartonshire,Female,3,5_9,74.04,73.47,74.61
1991-1993,East Dunbartonshire,Female,4,10_14,69.14,68.58,69.7
1991-1993,East Dunbartonshire,Female,5,15_19,64.2,63.65,64.75
1991-1993,East Dunbartonshire,Female,6,20_24,59.34,58.8,59.88
1991-1993,East Dunbartonshire,Female,7,25_29,54.39,53.86,54.93
1991-1993,East Dunbartonshire,Female,8,30_34,49.56,49.04,50.08
1991-1993,East Dunbartonshire,Female,9,35_39,44.66,44.14,45.17
1991-1993,East Dunbartonshire,Female,10,40_44,39.72,39.21,40.23
1991-1993,East Dunbartonshire,Female,11,45_49,34.98,34.48,35.48
1991-1993,East Dunbartonshire,Female,12,50_54,30.26,29.77,30.75
1991-1993,East Dunbartonshire,Female,13,55_59,25.94,25.48,26.41
1991-1993,East Dunbartonshire,Female,14,60_64,21.64,21.2,22.09
1991-1993,East Dunbartonshire,Female,15,65_69,17.68,17.27,18.1
1991-1993,East Dunbartonshire,Female,16,70_74,13.86,13.47,14.25
1991-1993,East Dunbartonshire,Female,17,75_79,10.37,10.01,10.74
