"K70,  K73-74",Chronic liver disease,M,121,10,2,3,5,2,13,,,,,
,,F,55,4,1,1,6,1,5,,,,,
L00-99,Diseases of the skin and subcutaneous tissue,M,13,-,-,-,2,2,1,,,,,
,,F,24,2,1,1,5,1,1,,,,,
M00-99,Diseases of the musculoskeletal system and connective system,M,33,4,-,2,3,-,3,,,,,
,,F,55,5,-,2,1,3,5,,,,,
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,7,-,-,-,1,-,-,,,,,
,  ,F,19,2,-,2,-,-,2,,,,,
N00-99,Diseases of the genitourinary system,M,120,8,4,3,4,10,8,,,,,
,  ,F,133,16,1,4,6,8,10,,,,,
N00-29,Diseases of the kidney and ureter,M,72,6,2,2,3,7,3,,,,,
,,F,72,3,-,3,4,3,8,,,,,
O00-99,"Pregnancy, childbirth and the puerperium",F,1,-,-,-,-,-,-,,,,,
P00-96,Certain conditions originating in the perinatal period,M,15,-,-,-,1,2,1,,,,,
,,F,13,2,-,-,-,3,1,,,,,
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,10,1,-,-,-,1,2,,,,,
,,F,11,1,-,1,-,-,-,,,,,
Q00-07,Congenital malformations of the nervous system,M,-,-,-,-,-,-,-,,,,,
Q20-28,Congenital malformations of the circulatory system,M,5,1,-,-,-,1,-,,,,,
,,F,4,-,-,-,-,-,-,,,,,
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,99,5,3,6,8,6,3,,,,,
,,F,134,8,5,5,10,11,7,,,,,
R95,Sudden infant death syndrome,M,2,-,-,-,-,-,1,,,,,
,,F,2,-,-,-,-,-,-,,,,,
R96-99,Other ill-defined and unknown causes 2,M,82,5,3,4,6,6,2,,,,,
,,F,74,6,3,3,5,8,2,,,,,
V01-Y98,External causes of morbidity and mortality 2,M,347,21,6,14,22,14,40,,,,,
,,F,189,16,3,2,8,7,24,,,,,
"V01-X59, Y85, Y86",Accidents 2,M,172,13,6,7,12,6,24,,,,,
,,F,117,11,2,2,4,6,14,,,,,
V01-99,Transport accidents,M,41,4,1,3,2,-,9,,,,,
,,F,12,1,-,-,-,-,3,,,,,
W00-19,Falls,M,59,1,2,4,2,1,8,,,,,
,,F,70,6,-,2,3,5,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
X40-49,Poisonings 2,M,43,3,-,-,4,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,14,2,-,-,-,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"X60-Y34, Y87","Intentional self-harm,  assault, and undetermined 2",M,164,6,-,6,7,6,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,60,5,1,-,4,-,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table Q6 (continued),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Greater Glasgow & Clyde,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western Isles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All causes,All,"2,885",766,"1,280","1,739",58,47,990,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,M,"1,413",372,634,812,28,19,487,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,"1,472",394,646,927,30,28,503,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A00-B99,Certain infectious and parasitic diseases,M,23,1,15,12,-,-,5,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,26,3,18,15,-,-,6,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"A15-19,  B90",Tuberculosis,M,1,-,1,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,3,1,-,1,-,-,-,-,,,,
A39,Meningococcal infection,M,-,-,-,-,-,-,1,-,,,,
,,F,-,-,-,1,-,-,-,-,,,,
B15-19,Human immunodeficiency virus  (HIV) disease,M,2,-,-,-,-,-,1,-,,,,
,,F,-,-,-,1,-,-,-,-,,,,
B20-24,Viral hepatitis,M,-,-,-,-,-,-,-,-,,,,
,,F,-,-,-,-,-,-,-,-,,,,
C00-D48,Neoplasms,M,475,142,203,287,9,7,144,16,,,,
,,F,483,114,189,304,9,10,131,9,,,,
C00-97,Malignant neoplasms,M,472,140,199,279,9,7,142,16,,,,
,,F,475,110,184,297,9,9,127,9,,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,13,4,7,7,-,-,2,-,,,,
 ,,F,10,1,2,5,-,-,-,-,,,,
C15,Malignant neoplasm of oesophagus,M,29,13,12,16,-,1,13,3,,,,
,  ,F,18,9,10,10,-,2,3,-,,,,
C16,Malignant neoplasm of stomach,M,17,2,6,8,-,-,8,1,,,,
,,F,20,3,7,10,-,-,2,1
C18,Malignant neoplasm of colon,M,29,13,12,13,-,1,7,-
,,F,22,6,8,16,-,-,7,-
C19-21,Malignant neoplasm of rectum and anus,M,24,2,15,16,-,-,10,-
,  ,F,23,3,5,13,-,1,5,-
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,25,3,6,10,-,-,10,-
 ,,F,15,4,8,5,-,-,1,-
C25,Malignant neoplasm of pancreas,M,28,12,7,11,-,-,11,1
,,F,21,5,5,10,2,1,7,1
C32,Malignant neoplasm of larynx,M,4,2,2,3,-,-,2,-
,,F,1,-,1,-,-,-,2,-
C33-34,Malignant neoplasm of trachea bronchus and lung,M,139,31,58,73,2,3,25,3
,,F,141,20,53,86,1,2,25,1
C43,Malignant melanoma of skin,M,6,2,2,4,1,-,-,-
,,F,6,2,5,1,-,-,-,-
C50,Malignant neoplasm of breast,M,-,-,-,1,-,-,1,-
,,F,44,15,19,26,-,-,25,1,,,,
C53,Malignant neoplasm of cervix uteri,F,9,3,3,5,1,-,2,-,,,,
C54-55,Malignant neoplasm of other parts of the uterus,F,11,3,5,11,-,-,4,-,,,,
C56,Malignant neoplasm of ovary,F,25,1,9,16,2,-,9,-,,,,
C61,Malignant neoplasm of prostate,M,37,13,22,32,2,-,14,2,,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,4,5,3,2,-,-,2,1,,,,
,,F,6,1,4,3,-,-,2,-,,,,
C67,Malignant neoplasm of bladder,M,17,4,9,11,-,-,3,1,,,,
,,F,14,3,5,11,-,-,2,-,,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,34,5,9,14,2,1,13,1,,,,
,,F,23,6,14,18,-,-,10,-,,,,
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,5,-,2,1,-,-,1,-,,,,
,,F,2,-,1,5,-,-,-,-,,,,
E00-90,"Endocrine, nutritional and metabolic diseases",M,14,3,15,8,1,1,9,-,,,,
,,F,24,9,15,12,-,-,11,2,,,,
E10-E14,Diabetes mellitus,M,9,3,13,8,1,-,5,-,,,,
,,F,18,7,14,9,-,-,6,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F00-99,Mental and behavioural disorders,M,63,14,29,29,1,-,29,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,  ,F,89,39,56,99,1,5,44,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F10,Mental and behavioural disorders due to use of alcohol,M,5,4,3,1,1,-,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,2,-,-,1,-,-,1,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G00-H95,Diseases of the nervous system and the sense organs,M,46,6,13,27,-,-,29,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,62,12,24,42,1,1,38,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G00-03,Meningitis,M,-,-,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,-,-,1,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Greater Glasgow & Clyde,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western Isles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I00-99,Diseases of the circulatory system,M,348,107,183,254,4,8,116,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,405,128,152,222,11,7,162,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I20-25,Ischaemic heart diseases,M,191,60,107,133,2,5,56,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,147,53,72,91,2,1,57,3,,,,
"I30-33, I39-52",Other heart diseases,M,37,4,13,20,-,2,11,5,,,,
,,F,35,13,12,25,3,3,27,3,,,,
I60-69,Cerebrovascular diseases,M,74,26,40,66,1,-,33,2,,,,
,,F,160,45,46,77,5,2,54,1,,,,
J00-99,Diseases of the respiratory system,M,183,42,70,74,3,-,60,4,,,,
,,F,179,40,80,78,1,3,55,3,,,,
J10-11,Influenza 2,M,-,-,-,-,-,-,-,-,,,,
,,F,-,-,-,-,-,-,-,-,,,,
J12-18,Pneumonia,M,55,11,18,16,-,-,13,1,,,,
,,F,49,10,22,27,-,1,21,-,,,,
J40-47,Chronic lower respiratory diseases,M,78,22,32,31,3,-,29,1,,,,
,,F,76,20,38,37,-,-,20,2,,,,
J45-46,Asthma,M,2,1,-,1,-,-,-,-,,,,
,,F,-,1,3,-,-,-,1,1,,,,
K00-93,Diseases of the digestive system,M,94,13,43,36,4,-,30,3,,,,
,,F,74,18,49,44,2,-,18,-,,,,
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,1,-,3,2,-,-,2,1,,,,
  ,,F,5,1,4,2,-,-,1,-,,,,
"K70,  K73-74",Chronic liver disease,M,39,6,12,15,3,-,10,1,,,,
,,F,11,4,9,10,2,-,1,-,,,,
L00-99,Diseases of the skin and subcutaneous tissue,M,2,-,1,2,-,-,3,-,,,,
,,F,1,2,3,6,-,-,1,-,,,,
M00-99,Diseases of the musculoskeletal system and connective system,M,12,3,1,3,-,-,2,-,,,,
,,F,13,4,4,13,-,-,5,-,,,,
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,4,1,-,1,-,-,-,-,,,,
,  ,F,4,-,1,6,-,-,2,-,,,,
N00-99,Diseases of the genitourinary system,M,31,12,10,13,1,-,15,1,,,,
,  ,F,37,8,17,13,2,1,9,1,,,,
N00-29,Diseases of the kidney and ureter,M,19,6,3,10,1,-,9,1,,,,
,,F,21,2,9,9,2,1,6,1,,,,
O00-99,"Pregnancy, childbirth and the puerperium",F,1,-,-,-,-,-,-,-,,,,
P00-96,Certain conditions originating in the perinatal period,M,6,-,1,2,-,-,2,-,,,,
,,F,1,-,1,5,-,-,-,-,,,,
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,1,1,1,3,-,-,-,-,,,,
,,F,2,-,1,6,-,-,-,-,,,,
Q00-07,Congenital malformations of the nervous system,M,-,-,-,-,-,-,-,-,,,,
,,F,1,-,-,-,-,-,-,-,,,,
Q20-28,Congenital malformations of the circulatory system,M,-,1,-,2,-,-,-,-,,,,
,,F,1,-,1,2,-,-,-,-,,,,
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,25,3,9,23,1,1,6,-,,,,
,,F,27,6,11,33,1,-,10,-,,,,
R95,Sudden infant death syndrome,M,1,-,-,-,-,-,-,-,,,,
,,F,-,1,-,-,-,-,1,-,,,,
R96-99,Other ill-defined and unknown causes 2,M,22,3,9,17,-,-,5,-,,,,
,,F,19,-,3,21,-,-,4,-,,,,
V01-Y98,External causes of morbidity and mortality 2,M,85,25,38,38,4,2,36,2,,,,
,,F,46,11,25,30,2,1,13,1,,,,
"V01-X59, Y85,Y86",Accidents 2,M,35,15,18,22,4,-,10,-,,,,
,,F,28,11,16,16,1,1,4,1,,,,
V01-99,Transport accidents,M,5,8,3,3,2,-,1,-,,,,
,,F,2,3,1,2,-,-,-,-,,,,
W00-19,Falls,M,13,5,8,7,1,-,7,-,,,,
,,F,17,6,11,10,1,1,2,-,,,,
X40-49,Poisonings 2,M,14,2,6,7,1,-,-,-,,,,
,,F,2,1,2,3,-,-,-,-,,,,
"X60-Y34,","Intentional self-harm, assault, and undetermined 2",M,49,10,20,16,-,2,26,2,,,,
Y87,,F,16,-,6,13,1,-,7,-,,,,
Footnote,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,
2) Please refer to the relevant footnotes in Table Q4.,,,,,,,,,,,,,,
� Crown Copyright 2013,,,,,,,,,,,,,,
