"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All ages,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90,,,,,,
S01006514,,"1,122",,6,3,10,11,9,13,16,15,9,16,12,27,11,23,17,21,30,27,13,7,15,15,16,14,15,11,7,12,14,12,11,11,4,14,16,9,9,11,12,11,8,16,13,16,19,25,20,18,12,24,20,13,24,16,19,17,20,13,15,15,11,12,6,7,11,2,8,13,12,8,8,13,12,7,5,7,6,7,5,4,3,7,6,6,6,3,7,5,3,5,29,,,,,,
S01006515,,787,,8,5,10,11,4,13,10,13,12,16,11,11,17,18,22,12,17,6,9,4,0,7,8,12,7,6,7,5,5,3,1,7,7,15,4,8,8,13,7,4,7,24,12,22,15,16,13,14,23,16,7,13,8,19,13,10,8,10,12,12,16,6,8,9,16,8,3,5,12,4,6,9,1,5,3,7,3,4,7,3,1,2,2,0,2,2,2,1,1,0,2,,,,,,
S01006516,,564,,3,4,3,3,5,3,4,4,6,8,5,7,2,15,7,6,9,10,7,7,8,15,8,16,9,10,7,5,6,2,8,6,9,3,5,1,11,4,3,7,6,10,4,10,7,8,5,10,11,18,9,9,6,5,3,7,14,8,6,4,8,13,7,2,9,4,9,10,5,4,6,6,7,5,3,4,11,5,3,4,2,1,5,2,2,0,2,0,1,0,3,,,,,,
S01006517,,"1,037",,5,2,8,10,8,16,14,22,17,8,20,14,8,18,12,22,22,12,11,4,11,9,10,11,9,9,8,4,7,10,4,8,3,12,8,7,19,9,9,21,14,12,9,9,4,21,19,15,10,13,21,23,25,18,23,16,16,17,23,10,9,18,23,21,15,14,11,11,15,10,9,14,14,7,8,4,6,9,4,6,1,4,5,4,6,8,3,7,3,4,5,,,,,,
S01006518,,665,,1,6,2,4,9,9,10,6,5,12,9,12,12,10,4,14,6,7,6,7,5,10,5,11,4,2,1,1,1,5,2,3,9,9,5,5,4,3,8,4,6,3,15,6,6,11,9,13,8,10,13,17,17,13,5,14,15,10,12,7,9,10,17,17,11,11,4,9,9,8,12,6,11,9,6,7,7,5,4,1,8,4,2,4,9,3,1,1,0,1,1,,,,,,
S01006519,,913,,3,8,13,5,10,12,17,10,11,16,17,10,16,20,13,22,14,17,14,15,4,10,8,13,14,10,7,8,2,7,6,2,5,5,6,4,12,13,10,10,11,7,8,16,13,14,19,25,15,11,10,14,23,17,8,14,15,14,21,20,12,7,11,12,10,10,11,17,7,5,12,10,13,3,6,4,4,5,5,0,2,3,2,2,6,2,2,2,1,2,11,,,,,,
S01006520,,784,,5,7,10,7,18,9,14,22,13,24,14,13,15,20,15,16,24,13,9,10,0,6,7,6,9,9,4,3,7,4,6,4,3,4,5,4,9,5,12,15,13,27,10,15,19,14,17,22,17,15,19,14,13,20,21,14,9,5,7,9,10,6,6,4,5,7,3,9,4,4,2,5,3,6,1,0,1,2,1,1,1,1,0,1,0,0,0,0,1,0,0,,,,,,
S01006521,,777,,7,5,12,11,16,7,9,12,11,12,10,20,4,9,10,9,10,11,8,2,10,3,12,9,14,11,11,6,9,7,4,3,6,16,7,13,10,10,11,16,7,14,15,9,10,15,12,16,16,21,15,22,14,14,9,14,14,4,7,15,10,7,12,7,12,14,8,6,7,5,5,3,3,6,3,4,4,1,3,1,0,0,1,0,3,1,1,2,1,0,1,,,,,,
S01006522,,626,,11,11,12,14,10,12,13,3,12,9,8,6,7,7,5,11,8,9,6,7,3,5,8,3,3,3,2,4,4,6,3,12,1,5,5,14,12,3,13,9,8,7,16,13,6,8,11,14,5,10,6,14,4,11,14,9,8,12,7,9,7,8,12,7,7,8,6,5,5,2,8,6,3,4,3,2,6,9,3,1,5,3,3,4,2,2,0,2,1,0,1,,,,,,
S01006523,,944,,12,8,10,6,11,15,7,15,13,11,8,10,11,11,16,9,12,14,6,7,3,8,6,16,11,14,12,14,13,5,13,9,7,6,13,7,7,11,9,11,15,13,14,9,15,9,9,9,18,14,6,16,15,18,16,16,18,18,16,11,10,10,12,3,14,10,9,16,14,9,7,5,10,7,12,7,15,6,5,11,5,7,6,7,4,9,5,4,7,4,12,,,,,,
S01006524,,"1,030",,5,5,6,9,8,11,4,13,5,11,15,6,7,13,9,10,9,17,13,4,11,16,12,12,12,9,10,16,10,8,1,10,17,9,6,4,13,13,10,11,15,12,15,15,12,10,6,20,15,23,9,15,15,15,20,12,15,10,17,13,17,16,11,11,11,16,8,15,6,10,10,12,12,7,7,14,11,14,11,14,7,3,13,9,7,12,19,8,3,8,34,,,,,,
S01006525,,852,,5,5,12,12,14,6,9,11,14,8,11,4,9,8,8,16,9,14,4,6,2,0,14,13,8,11,13,9,6,3,8,6,11,2,7,13,6,5,3,14,9,9,14,12,12,19,9,14,11,12,8,10,12,10,11,12,14,6,13,12,6,7,10,12,11,7,11,12,11,12,11,13,9,9,11,6,5,15,7,16,6,5,12,12,9,7,6,7,6,4,9,,,,,,
S01006526,,916,,8,15,7,11,3,13,8,9,9,6,3,6,5,4,6,5,7,7,11,17,19,23,35,21,25,29,23,18,34,13,22,18,20,19,13,13,11,7,9,9,18,6,14,6,3,3,14,10,4,10,4,14,10,13,14,8,12,10,9,15,5,9,10,3,4,11,5,4,10,2,11,3,10,7,2,9,4,3,3,7,4,9,6,4,5,4,3,2,2,1,16,,,,,,
S01006527,,669,,8,5,12,4,8,4,13,5,10,12,7,7,6,6,9,7,7,6,6,7,10,6,11,7,16,4,23,12,7,11,4,5,7,13,6,13,7,8,9,10,4,8,8,9,7,6,15,12,9,8,7,13,13,9,14,10,8,6,7,9,11,7,13,9,9,2,6,8,4,8,2,4,4,3,6,4,7,3,4,4,3,3,2,2,3,2,2,2,2,1,9,,,,,,
S01006528,,"1,054",,10,10,8,11,11,10,13,8,13,10,11,9,10,10,4,11,11,10,7,19,24,29,27,39,18,31,36,28,34,30,21,25,15,16,11,15,20,15,4,7,6,11,4,12,6,4,10,14,10,17,12,14,6,15,13,8,11,6,10,9,8,11,7,11,6,8,8,4,3,9,8,6,11,9,14,5,11,14,8,3,9,5,4,1,3,3,2,3,3,4,4,,,,,,
S01006529,,888,,10,13,4,4,12,8,6,9,2,7,3,4,4,3,5,4,5,7,4,6,14,28,19,22,41,22,19,22,25,27,15,27,26,15,15,16,5,13,10,8,10,15,7,14,4,10,10,8,7,11,12,17,5,15,10,2,17,5,5,11,9,5,4,13,10,9,4,7,5,14,5,7,5,3,6,7,6,6,7,3,5,6,4,8,4,9,4,1,1,2,5,,,,,,
S01006530,,785,,5,6,6,5,10,6,5,5,1,2,5,7,6,8,6,7,3,11,6,14,10,9,26,19,9,31,24,16,21,14,15,15,17,13,9,9,3,9,12,10,11,7,11,8,2,9,11,9,7,8,5,14,13,14,12,13,14,10,16,6,7,8,9,10,10,8,7,11,7,6,3,11,5,10,6,6,4,3,5,2,2,6,2,1,3,6,5,1,1,1,4,,,,,,
S01006531,,977,,9,10,8,7,6,9,11,7,10,4,9,8,11,5,14,8,9,8,17,11,22,12,24,30,36,39,26,19,15,13,19,20,16,12,10,25,12,15,3,18,12,4,16,9,9,8,16,12,8,10,14,7,5,17,11,5,14,6,8,11,6,1,14,12,10,10,9,12,10,8,2,7,5,3,5,7,6,12,8,7,4,6,9,8,6,3,2,8,3,1,4,,,,,,
S01006532,,805,,7,4,5,10,7,5,9,9,8,10,1,7,6,5,9,3,3,5,4,4,4,3,13,20,7,17,10,11,9,7,14,10,3,13,12,11,3,18,3,13,11,13,18,10,5,6,9,15,8,11,8,12,10,11,9,9,10,6,6,10,8,12,3,12,7,5,6,14,4,6,10,9,14,9,16,5,8,3,5,3,13,6,5,8,8,8,9,13,6,13,38,,,,,,
S01006533,,777,,7,7,7,12,15,11,9,8,4,6,6,6,2,3,8,8,13,10,13,7,2,6,12,8,6,10,15,13,7,10,9,10,6,12,4,11,9,14,11,17,14,13,18,9,3,8,9,14,14,11,18,10,20,11,10,13,15,17,16,10,11,13,4,9,10,8,7,2,5,7,7,7,9,3,5,8,5,7,3,3,1,6,2,8,3,3,1,5,1,3,4,,,,,,
S01006534,,970,,9,8,12,7,9,16,17,10,17,14,17,13,7,14,8,13,7,11,7,9,2,10,7,6,8,12,9,20,9,18,9,10,16,15,13,16,18,17,19,11,13,11,16,18,20,25,12,10,17,21,20,15,17,11,10,21,15,14,10,8,10,9,9,9,10,13,10,16,5,8,3,8,10,7,4,7,3,6,3,7,3,3,8,6,4,4,1,2,3,4,1,,,,,,
S01006535,,"1,038",,1,10,7,13,5,11,6,14,10,7,4,7,3,4,4,4,5,2,4,7,11,16,16,24,13,27,27,44,25,46,32,32,32,27,25,22,14,23,24,17,12,13,19,23,11,20,12,17,7,9,19,13,15,8,12,8,12,11,11,16,7,12,9,7,7,4,12,7,8,2,4,6,4,6,3,3,4,2,10,3,5,5,2,1,1,0,2,3,2,3,1,,,,,,
S01006536,,"1,079",,7,10,14,13,3,6,8,5,5,4,10,0,4,4,3,3,6,2,7,3,5,12,31,37,35,51,43,40,38,54,35,35,42,32,24,23,19,13,16,10,17,14,5,10,16,20,12,10,14,8,16,10,14,7,9,11,4,15,14,10,8,3,4,5,4,6,10,13,7,4,9,3,8,3,4,7,5,3,2,2,1,0,6,1,1,1,0,1,1,1,8,,,,,,
S01006537,,914,,9,4,4,12,14,11,7,6,12,6,5,5,9,10,10,13,9,4,8,6,5,8,8,5,7,8,11,4,6,9,6,12,4,5,10,16,8,6,9,8,11,11,16,14,18,19,5,7,7,16,15,12,12,13,16,14,10,14,13,9,8,8,11,10,7,16,15,12,17,9,10,12,15,9,13,13,16,9,13,8,8,11,15,6,10,7,9,6,5,8,27,,,,,,
S01006538,,582,,6,11,4,6,10,7,5,3,9,4,7,6,5,10,4,3,4,4,4,3,2,8,10,8,8,2,13,1,4,4,4,7,1,7,3,6,14,8,12,7,10,6,12,6,6,4,6,7,10,8,16,10,7,9,10,7,12,5,10,8,12,8,2,6,6,5,7,10,11,5,9,3,5,1,4,5,7,5,5,6,9,7,6,7,5,2,4,2,0,1,4,,,,,,
S01006539,,786,,11,7,10,9,9,5,8,9,9,8,5,6,6,7,8,9,7,8,7,6,6,5,5,11,5,3,10,4,9,9,6,8,13,15,13,11,6,10,10,12,10,10,16,10,15,8,7,14,11,8,9,10,4,12,9,14,14,14,14,10,10,8,11,8,6,11,15,14,2,9,8,7,9,7,8,11,3,4,4,8,12,10,5,3,6,4,4,4,3,0,28,,,,,,
S01006540,,941,,11,10,8,11,12,7,6,9,8,4,5,3,7,6,9,7,6,5,2,2,9,8,15,16,14,14,15,15,17,17,23,14,14,13,10,20,20,13,23,16,13,18,10,19,15,9,8,15,6,10,22,11,10,14,20,16,15,12,11,8,15,19,17,7,8,9,9,13,7,2,7,6,10,8,3,6,6,7,4,6,5,4,9,5,8,5,8,3,4,5,10,,,,,,
S01006541,,824,,11,14,10,12,16,9,11,7,8,6,3,5,4,7,6,7,4,7,5,1,2,4,3,7,7,5,8,6,9,6,11,7,20,17,4,9,8,9,18,13,9,16,12,13,11,7,4,9,15,8,11,8,8,6,13,13,7,6,12,4,16,14,6,11,5,11,10,11,4,7,5,8,10,7,13,5,6,10,16,7,3,9,10,7,10,15,11,9,9,2,39,,,,,,
S01006542,,989,,10,9,8,6,8,12,4,3,5,5,13,2,13,8,12,5,6,11,3,12,3,4,7,6,6,12,7,15,11,13,9,13,10,15,13,7,8,9,9,15,13,12,12,12,15,18,21,15,13,19,14,12,18,21,19,11,12,16,10,18,13,10,18,17,11,13,18,9,13,11,9,6,11,12,13,20,8,17,10,9,10,19,16,6,11,8,8,6,4,4,1,,,,,,
S01006543,,806,,7,5,10,8,13,10,9,8,12,10,7,5,4,1,6,8,7,7,8,8,3,4,5,11,9,11,6,5,6,6,9,8,11,4,5,14,6,8,13,6,11,10,15,12,13,5,10,14,13,11,18,9,11,12,15,16,13,8,11,7,9,4,13,7,12,11,9,7,13,10,8,9,13,7,5,10,3,10,9,9,10,11,7,12,13,11,9,5,4,4,5,,,,,,
S01006544,,"1,170",,15,11,21,16,13,14,13,8,13,9,8,10,7,3,5,8,9,9,6,5,10,7,10,22,20,9,32,17,20,19,16,34,19,25,34,30,15,19,29,20,15,19,11,14,11,22,14,13,5,13,21,20,16,15,20,14,18,19,13,16,7,13,9,16,12,16,13,8,10,7,8,9,7,3,2,9,5,8,7,7,3,2,6,3,4,5,5,9,6,8,24,,,,,,
S01006545,,"1,071",,20,8,16,5,11,12,5,3,7,9,5,6,3,8,7,8,7,4,2,13,7,6,13,16,13,13,21,15,16,15,19,15,14,17,24,18,14,12,20,13,11,8,9,7,12,10,23,12,13,18,11,17,15,24,17,20,16,12,18,16,15,8,17,9,12,17,16,14,15,11,7,9,6,6,11,7,12,16,11,14,9,3,12,9,6,5,5,8,7,6,19,,,,,,
S01006546,,638,,6,7,4,5,5,5,4,5,3,8,4,8,7,1,9,13,4,7,4,3,12,6,6,16,8,6,8,8,11,6,4,6,10,7,7,14,5,4,9,10,4,6,6,6,5,4,16,6,15,11,7,10,15,9,16,15,9,5,13,6,4,5,13,11,7,6,9,10,7,8,9,13,7,7,5,3,7,9,4,4,5,4,2,0,8,3,4,2,0,2,1,,,,,,
S01006547,,933,,10,13,6,9,8,12,8,5,7,15,9,5,7,9,8,9,13,8,8,6,6,5,13,16,22,6,9,18,12,18,6,19,4,8,7,9,14,11,11,10,9,11,15,14,7,13,15,12,14,17,17,11,14,11,6,13,15,14,15,14,11,5,8,7,13,18,13,12,12,9,10,9,9,5,11,6,7,13,5,3,9,11,13,15,8,5,4,7,8,2,9,,,,,,
S01006548,,690,,9,8,1,6,8,5,5,5,5,2,8,7,0,7,3,5,5,11,4,11,3,6,3,7,6,3,5,8,4,3,5,1,11,21,11,9,1,5,6,4,7,1,11,9,7,7,8,11,13,12,17,17,8,8,7,17,6,9,11,8,4,9,2,14,10,14,10,12,13,11,13,9,8,10,9,8,10,8,13,11,10,8,6,11,5,6,5,5,1,1,3,,,,,,
S01006549,,827,,5,10,11,10,4,13,10,13,7,10,7,2,7,10,9,12,12,5,8,5,3,6,10,11,10,8,8,5,3,6,7,2,8,9,9,10,13,10,3,8,7,13,14,11,12,11,15,19,14,17,11,14,17,11,15,8,13,16,15,7,19,14,11,7,13,9,11,14,10,8,12,8,12,7,4,8,7,9,10,2,3,3,10,5,6,6,2,5,1,5,7,,,,,,
S01006550,,934,,11,6,9,10,7,10,5,12,11,4,11,7,3,4,5,11,8,7,12,2,5,8,7,13,17,9,12,1,5,4,5,13,3,8,10,8,10,9,12,10,5,7,8,16,5,17,13,13,10,13,16,21,12,12,25,10,13,21,15,22,17,12,8,9,22,17,16,13,10,10,9,5,9,8,15,12,9,6,14,13,9,6,12,9,7,11,8,8,8,8,16,,,,,,
S01006551,,698,,7,14,6,13,5,5,7,2,2,2,11,8,7,7,6,4,1,5,13,5,5,9,11,4,3,7,6,9,8,7,11,10,7,7,13,11,7,8,3,5,4,19,10,18,6,5,11,12,10,12,12,14,13,5,9,9,8,13,14,9,8,5,2,14,5,9,6,6,11,7,4,5,13,12,9,7,6,6,9,8,13,10,6,6,6,0,3,2,2,1,3,,,,,,
S01006552,,873,,10,7,6,8,8,8,13,9,5,8,4,2,9,2,10,5,6,13,8,10,6,3,8,16,18,9,14,11,8,18,7,14,7,20,19,19,15,11,17,6,10,20,18,5,7,9,18,17,8,17,8,7,13,15,18,9,17,17,8,14,15,9,17,13,6,14,4,18,8,12,8,8,8,6,6,7,9,4,5,7,6,5,4,3,4,3,1,1,5,1,4,,,,,,
S01006553,,874,,1,4,6,8,4,7,4,5,10,12,8,7,8,5,9,10,7,5,12,6,6,7,10,8,12,11,11,8,9,5,6,6,9,18,7,5,3,10,12,9,11,7,8,17,11,6,8,7,16,7,10,15,14,13,16,19,6,15,5,10,13,17,5,14,11,14,10,18,4,15,11,10,16,21,9,12,9,9,11,8,15,9,12,14,9,9,10,14,4,4,6,,,,,,
S01006554,,807,,17,9,12,19,7,2,9,10,9,7,5,1,11,9,8,2,6,7,4,3,4,10,6,14,14,12,13,10,21,13,14,19,19,19,16,19,15,13,9,15,5,14,8,9,3,11,10,8,6,7,9,8,9,8,8,10,9,13,9,6,6,16,7,5,4,6,7,10,8,9,6,7,5,1,8,7,8,5,6,8,9,4,4,11,6,8,6,3,3,1,11,,,,,,
S01006555,,777,,8,8,16,7,7,11,7,12,3,7,5,5,7,6,9,7,6,3,10,4,1,6,9,15,15,23,9,21,14,27,26,8,30,14,20,11,7,12,12,20,13,18,11,15,11,13,5,12,4,10,6,17,3,8,10,11,10,9,4,10,4,7,5,6,7,7,17,4,7,3,6,2,4,2,4,6,5,2,2,2,3,3,3,6,3,3,1,1,0,0,4,,,,,,
S01006556,,815,,6,10,10,10,12,9,6,17,10,13,5,7,6,9,4,7,8,6,8,4,6,11,14,9,5,10,15,4,10,7,16,10,16,14,15,10,7,6,13,5,8,15,10,12,8,14,13,20,10,7,10,12,11,8,12,8,10,17,5,12,5,9,9,6,13,14,2,8,6,1,2,6,7,6,7,3,4,7,6,10,13,11,12,15,12,6,7,4,2,4,6,,,,,,
S01006557,,709,,9,6,18,9,11,11,5,6,10,5,11,7,8,5,3,1,10,6,7,6,8,9,8,7,12,18,14,11,11,7,9,17,14,8,13,6,11,4,12,8,6,12,14,4,7,17,13,9,10,10,7,14,17,13,2,7,7,8,9,8,4,8,6,9,10,10,7,13,7,5,5,8,4,1,6,5,3,4,9,2,4,2,1,2,3,3,1,4,0,1,7,,,,,,
S01006558,,622,,1,5,4,9,7,3,8,0,4,3,3,3,5,2,2,5,2,2,3,6,7,2,8,5,18,27,27,21,25,14,10,23,18,17,14,9,6,12,13,7,13,12,8,7,8,7,6,9,6,7,7,2,9,6,6,10,1,12,6,6,4,4,6,5,4,8,6,9,3,4,3,2,4,2,5,1,5,2,2,2,4,8,2,1,3,2,3,2,4,1,3,,,,,,
S01006559,,616,,3,10,2,2,8,2,5,8,4,10,4,2,8,5,10,8,6,8,5,4,5,7,3,15,10,5,16,12,9,3,8,9,13,19,14,8,7,2,8,3,4,5,6,9,9,11,10,8,12,14,11,10,12,9,14,5,11,10,10,13,12,8,13,6,5,4,10,10,2,1,6,3,6,0,1,3,2,4,5,5,5,4,4,0,4,1,2,4,0,1,2,,,,,,
S01006560,,979,,15,6,12,16,12,6,19,11,14,9,11,6,7,13,10,10,16,15,6,11,20,12,16,13,12,11,17,12,9,18,17,16,16,16,13,3,16,10,16,12,7,10,10,15,15,23,17,9,19,13,10,25,15,14,13,8,11,9,6,10,11,14,12,16,12,7,9,13,7,7,4,12,7,4,4,1,6,3,7,1,3,6,4,9,6,3,3,6,3,4,16,,,,,,
S01006561,,759,,11,7,7,6,8,1,13,10,8,13,6,6,6,12,4,10,17,10,6,3,9,8,10,8,6,12,2,10,2,8,7,6,14,14,12,12,5,4,12,6,6,9,19,13,7,12,14,11,16,12,10,19,12,8,21,15,12,12,6,10,3,10,12,21,10,16,11,5,5,6,6,4,8,7,6,5,6,2,4,4,5,5,4,3,3,1,2,2,1,1,6,,,,,,
S01006562,,889,,7,9,14,9,10,9,7,10,7,12,6,14,8,9,9,10,14,9,6,2,1,6,11,12,12,13,12,10,9,6,4,11,5,5,15,13,9,21,11,17,10,11,11,15,17,14,10,14,14,20,18,14,10,9,12,17,13,14,10,13,14,18,11,14,10,10,8,9,10,7,9,8,8,6,7,10,14,6,5,9,5,5,7,5,2,7,4,1,4,1,5,,,,,,
S01006563,,757,,12,9,1,10,12,19,10,13,11,13,13,8,6,7,4,8,6,10,5,2,2,4,14,9,5,5,9,14,12,12,8,13,9,6,7,5,3,23,10,20,10,15,11,12,14,7,21,12,10,7,12,9,4,12,7,8,9,7,10,11,6,6,10,11,10,5,8,9,4,10,5,6,10,3,9,11,6,9,1,9,5,1,9,6,1,0,1,3,2,3,1,,,,,,
S01006564,,"1,038",,6,6,10,10,6,13,7,5,10,3,5,2,9,6,3,0,7,7,2,1,15,25,32,30,50,38,43,48,42,40,21,25,27,21,20,20,16,14,11,15,14,8,16,13,9,16,12,15,2,14,10,18,16,12,17,9,6,8,8,9,8,4,9,5,3,12,6,3,3,4,4,4,6,2,3,3,6,3,9,4,11,4,5,0,2,2,3,2,2,1,2,,,,,,
