"Table P4: Deaths, by cause, Scotland 2011 to 20141",,,,,,,,
,,,,,,,,
ICD 10 Summary List,Cause of death,,2011,2012,2013,2014 1,,
J40-47,Chronic lower respiratory diseases,,"3,062","3,251","3,184","3,102",,
J45-46,Asthma,,94,89,105,71,,
K00-93,Diseases of the digestive system,,"2,936","2,824","2,868","2,934",,
K25-28,"Ulcer of the stomach, duodendum and jejunum",,195,163,148,154,,
"K70, K73-74",Chronic liver disease,,909,790,824,815,,
L00-99,Diseases of the skin and subcutaneous tissue,,138,138,162,163,,
M00-99,Diseases of the musculoskeletal system and connective system,,349,341,363,328,,
"M05-06,       M15-19",Rheumatoid arthritis and osteoarthritis,,119,132,125,132,,
N00-99,Diseases of the genitourinary system,,"1,082","1,138","1,081","1,153",,
N00-29,Diseases of the kidney and ureter,,619,629,617,638,,
O00-99,"Pregnancy, childbirth and the puerperium",,5,7,3,4,,
P00-96,Certain conditions originating in the perinatal period,,134,110,102,103,,
Q00-99,"Congenital malformations, deformations and  chromosomal abnormalities",,151,161,148,137,,
Q00-07,Congenital malformations of the nervous system,,18,21,20,26,,
Q20-28,Congenital malformations of the circulatory system,,44,47,38,35,,
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",,481,523,476,795,,
R95,Sudden infant death syndrome,,29,29,17,16,,
R96-99,Other ill-defined and unknown causes 2,,135,136,115,417,,
V01-Y98,External causes of morbidity and mortality 3,,"2,675","2,574","2,586","2,450",,
"V01-X59, Y85, Y86",Accidents 3,,"1,657","1,629","1,664","1,634",,
V01-99,Transport accidents,,212,217,207,223,,
W00-19,Falls,,723,705,718,716,,
X40-49,Poisonings  3,,461,508,510,483,,
"X60-Y34, Y87","Intentional self-harm, assault and undetermined intent ",,961,893,853,734,,
Footnotes,,,,,,,,
1) Provisional.,,,,,,,,
2) Many of the deaths which are counted against this heading are ones for which National Records of Scotland NRS) has yet to receive further information that will enable it to classify them properly. So the final number of deaths for this year for this category is expected to be much smaller than the current figure.,,,,,,,,
"3) These categories' final numbers for the latest quarter could be much larger. This is because NRS expects to receive further information about most of the deaths that are currently counted under 'R96-99 Other ill-defined and unknown causes', which will result in them being classified to these categories.",,,,,,,,
� Crown Copyright 2015,,,,,,,,
