"Table P5: Deaths by sex, age and cause, Scotland, 2014 1",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,251,-,-,-,-,-,1,-,9,22,47,70,74,28
,,F,155,-,-,-,1,-,-,2,4,4,17,42,47,38
C67,Malignant neoplasm of bladder,M,299,-,-,-,-,-,-,-,-,2,29,60,111,97
,,F,180,-,-,-,-,-,-,1,5,7,11,34,66,56
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,545,-,-,-,-,1,2,8,12,29,67,145,201,80
,,F,482,-,1,-,-,-,2,3,4,18,41,115,176,122
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,42,-,1,-,-,-,-,-,4,1,5,8,10,13
,,F,46,-,-,-,-,-,-,-,-,2,5,11,10,18
E00-90,"Endocrine, nutritional and metabolic diseases",M,448,-,-,2,-,1,4,6,12,25,54,121,151,72
,,F,536,-,1,1,1,-,6,2,6,23,49,86,184,177
E10-E14,Diabetes mellitus,M,366,-,-,-,-,-,1,2,9,20,46,93,130,65
,,F,411,-,-,-,-,-,1,2,4,17,29,70,150,138
F00-99,Mental and behavioural disorders,M,"1,382",-,-,-,-,-,3,7,30,61,55,123,462,641
,,F,"2,527",-,-,-,-,-,1,4,14,27,31,94,658,"1,698"
F10,Mental and behavioural disorders due to use of alcohol,M,181,-,-,-,-,-,-,4,15,53,44,43,21,1
,,F,75,-,-,-,-,-,1,2,10,24,17,11,8,2
G00-H95,Diseases of the nervous system and the sense organs,M,1109,-,2,-,2,4,12,12,31,47,117,153,410,319
,,F,"1,481",1,3,-,1,1,4,10,12,44,82,151,487,685
G00-03,Meningitis,M,9,-,1,-,1,-,1,-,1,2,1,2,-,-
,,F,4,1,-,-,-,-,1,-,1,-,-,-,-,1
I00-99,Diseases of the circulatory system,M,"7,460",-,2,-,-,-,8,23,135,403,766,"1,597","2,489","2,037"
,,F,"7,560",-,-,-,-,-,5,11,51,168,360,888,"2,352","3,725"
I20-25,Ischaemic heart diseases,M,"3,963",-,-,-,-,-,1,9,75,261,485,958,"1,277",897
,,F,"2,879",-,-,-,-,-,-,3,25,69,177,396,945,"1,264"
"I30-33,     I39-52",Other heart diseases,M,786,-,1,-,-,-,2,7,31,58,76,141,222,248
,,F,888,-,-,-,-,-,-,1,6,23,37,87,228,506
I60-69,Cerebrovascular diseases,M,"1,607",-,1,-,-,-,1,1,16,40,104,264,587,593
,,F,"2,518",-,-,-,-,-,2,5,8,48,83,234,753,"1,385"
J00-99,Diseases of the respiratory system,M,"3,134",-,-,1,-,1,3,5,17,68,229,640,"1,134","1,036"
,,F,"3,546",-,-,2,-,1,3,2,13,53,216,580,"1,121","1,555"
J09-11,Influenza,M,15,-,-,1,-,-,-,1,2,3,6,1,1,-
,,F,9,-,-,-,-,-,-,1,-,1,2,-,3,2
J12-18,Pneumonia,M,784,-,-,-,-,-,1,1,7,15,40,92,255,373
,,F,922,-,-,1,-,-,2,1,7,13,21,63,210,604
J40-47,Chronic lower respiratory diseases,M,"1,421",-,-,-,-,1,-,1,6,31,133,373,543,333
,,F,"1,681",-,-,-,-,1,1,-,5,20,145,414,636,459
J45-46,Asthma,M,20,-,-,-,-,1,-,1,1,-,4,4,4,5
,,F,51,-,-,-,-,1,1,-,3,1,11,3,7,24
K00-93,Diseases of the digestive system,M,"1,444",-,-,-,1,-,-,15,79,174,268,340,333,234
,,F,"1,490",-,1,-,-,1,1,16,41,103,154,208,495,470
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,84,-,-,-,-,-,-,1,-,3,17,18,27,18
  ,,F,70,-,-,-,-,-,1,-,-,2,14,9,26,18
"K70,     K73-74",Chronic liver disease,M,531,-,-,-,-,-,-,11,55,121,162,132,45,5
,,F,284,-,-,-,-,-,-,10,33,76,75,44,33,13
L00-99,Diseases of the skin and subcutaneous tissue,M,59,-,-,-,-,-,-,-,2,2,6,17,17,15
,,F,104,-,-,-,-,-,-,-,2,4,7,8,35,48
M00-99,Diseases of the musculoskeletal system and connective system,M,98,-,-,-,-,-,-,4,-,5,9,20,34,26
,,F,230,-,-,-,-,-,-,-,4,8,19,36,74,89
"M05-06,           M15-19",Rheumatoid arthritis and osteoarthritis,M,39,-,-,-,-,-,-,-,-,1,6,8,15,9
,,F,93,-,-,-,-,-,-,-,-,3,7,15,38,30
N00-99,Diseases of the genitourinary system,M,470,1,1,-,-,1,-,-,2,8,21,59,159,218
,,F,683,-,-,-,-,-,-,2,1,11,17,61,217,374
N00-29,Diseases of the kidney and ureter,M,256,1,1,-,-,1,-,-,1,5,10,33,94,110
,,F,382,-,-,-,-,-,-,1,-,6,7,38,118,212
O00-99,"Pregnancy, childbirth and the puerperium",F,4,-,-,-,-,-,2,1,1,-,-,-,-,-
P00-96,Certain conditions originating in the perinatal period,M,62,49,12,1,-,-,-,-,-,-,-,-,-,-
,,F,41,37,4,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,65,19,9,-,2,1,2,1,5,10,9,5,1,1
,,F,72,23,9,2,1,-,4,1,4,10,11,2,2,3
Q00-07,Congenital malformations of the nervous system,M,8,1,2,-,-,-,-,-,-,3,-,1,1,-
,,F,18,7,2,-,-,-,2,1,1,3,-,-,-,2
Q20-28,Congenital malformations of the circulatory system,M,20,3,5,-,-,-,2,-,3,3,2,1,-,1
,,F,15,4,3,1,-,-,1,-,2,2,2,-,-,-
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,358,2,10,4,-,1,14,25,52,66,50,44,20,70
,,F,437,4,11,1,1,-,13,8,21,32,35,20,36,255
R95,Sudden infant death syndrome,M,9,1,8,-,-,-,-,-,-,-,-,-,-,-
,,F,7,3,4,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes 2,M,268,1,2,4,-,1,14,23,51,63,49,42,13,5
,,F,149,1,7,1,1,-,11,7,19,31,34,19,12,6
V01-Y98,External causes of morbidity and mortality 2,M,"1,505",-,-,5,4,8,109,202,285,268,156,134,176,158
,,F,945,-,1,1,1,5,36,75,90,99,73,79,169,316
"V01-X59, Y85, Y86",Accidents 2,M,952,-,-,3,3,7,61,114,169,138,84,86,148,139
,,F,682,-,1,-,1,3,13,40,44,35,42,55,152,296
V01-99,Transport accidents,M,163,-,-,1,2,2,27,21,26,28,19,15,19,3
,,F,60,-,1,-,-,1,7,4,6,7,9,9,7,9
W00-19,Falls,M,289,-,-,-,-,-,3,1,5,9,23,33,101,114
,,F,427,-,-,-,-,-,1,2,1,1,8,14,123,277
X40-49,Poisonings 2,M,368,-,-,-,-,-,28,87,126,87,23,11,3,3
,,F,115,-,-,-,-,-,5,31,35,21,15,4,4,-
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined intent 2",M,520,-,-,2,1,1,48,88,116,130,69,40,18,7
,,F,214,-,-,1,-,2,23,34,45,59,26,14,5,5
Footnotes,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,
2) Please refer to the relevant footnotes in Table P4.,,,,,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,,,,,
