"Table P6: Deaths by sex, cause and NHS Board area, Scotland, 2014 1",,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
"K70,        K73-74",Chronic liver disease,M,531,43,12,8,25,19,30,
,,F,284,34,9,7,11,11,28,
L00-99,Diseases of the skin and subcutaneous tissue,M,59,6,4,1,4,4,3,
,,F,104,13,3,5,4,7,11,
M00-99,Diseases of the musculoskeletal system and connective system,M,98,9,3,3,8,4,15,
,,F,230,13,10,8,9,9,18,
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,39,5,-,1,5,1,5,
,,F,93,3,5,5,5,-,9,
N00-99,Diseases of the genitourinary system,M,470,42,13,18,26,27,58,
,,F,683,73,14,24,42,43,71,
N00-29,Diseases of the kidney and ureter,M,256,18,6,13,15,17,35,
,,F,382,37,4,15,27,19,34,
O00-99,"Pregnancy, childbirth and the puerperium",F,4,-,-,-,1,-,-,
P00-96,Certain conditions originating in the perinatal period,M,62,4,1,3,4,2,9,
,,F,41,-,-,-,5,2,6,
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,65,2,-,-,5,3,12,
,,F,72,4,1,3,7,2,7,
Q00-07,Congenital malformations of the nervous system,M,8,1,-,-,1,1,1,
,,F,18,2,-,-,1,-,-,
Q20-28,Congenital malformations of the circulatory system,M,20,-,-,-,1,1,-,
,,F,15,2,-,-,2,1,3,
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,358,25,5,10,15,12,32,
,,F,437,29,15,8,33,15,27,
R95,Sudden infant death syndrome,M,9,2,-,-,1,-,3,
,,F,7,-,-,-,-,2,-,
R96-99,Other ill-defined and unknown causes 2,M,268,17,3,6,11,7,19,
,,F,149,13,-,1,9,3,6,
V01-Y98,External causes of morbidity and mortality 2,M,"1,505",105,38,37,108,73,153,
,,F,945,68,22,29,63,55,115,
"V01-X59, Y85, Y86",Accidents 2,M,952,66,27,27,68,38,95,
,,F,682,48,17,20,40,38,92,
V01-99,Transport accidents,M,163,4,4,4,7,7,29,
,,F,60,3,2,4,6,1,13,
W00-19,Falls,M,289,23,10,9,22,12,27,
,,F,427,30,10,13,23,24,64,
X40-49,Poisonings 2,M,368,31,6,9,25,16,23,
,,F,115,9,4,2,5,11,11,
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined intent 2",M,520,32,9,10,36,34,56,
,,F,214,17,3,7,18,13,19,
ICD 10 Summary List,Cause of death,,Greater Glasgow & Clyde,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western Isles
,All causes,All,"12,016","3,367","6,688","7,481",205,225,"4,408",346
,,M,"5,821","1,690","3,205","3,593",109,105,"2,134",186
,,F,"6,195","1,677","3,483","3,888",96,120,"2,274",160
A00-B99,Certain infectious and parasitic diseases,M,93,16,40,53,4,1,18,3
,,F,113,18,61,51,-,1,24,2
"A15-19,   B90",Tuberculosis,M,11,-,-,1,-,-,-,-
,,F,4,-,4,1,-,1,-,-
A39,Meningococcal infection,M,-,-,1,-,-,-,-,-
,,F,-,-,-,1,-,-,-,-
B15-19,Human immunodeficiency virus (HIV) disease,M,8,1,1,-,-,-,3,-
,,F,1,-,-,-,-,-,-,1
B20-24,Viral hepatitis,M,4,1,1,2,-,-,-,-
,,F,1,-,1,1,-,-,-,-
C00-D48,Neoplasms,M,"1,861",553,991,"1,133",31,32,668,56
,,F,"1,797",472,938,"1,115",33,32,640,41
C00-97,Malignant neoplasms,M,"1,824",543,963,"1,115",30,31,655,55
,,F,"1,758",466,920,"1,095",31,32,623,41
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,68,13,18,20,-,1,18,2
 ,,F,26,3,13,13,1,-,6,2
C15,Malignant neoplasm of oesophagus,M,106,43,58,71,3,1,47,4
, ,F,64,13,36,47,-,1,25,-
C16,Malignant neoplasm of stomach,M,61,19,37,36,-,1,18,2
,,F,37,11,29,31,-,2,15,1
C18,Malignant neoplasm of colon,M,81,32,65,63,1,1,27,6
,,F,100,31,48,68,2,1,37,5
C19-21,Malignant neoplasm of rectum and anus,M,82,27,39,51,4,3,34,3
,,F,76,13,25,44,1,4,32,1
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,76,12,40,47,-,1,39,2
 ,,F,49,9,18,31,3,-,15,2
C25,Malignant neoplasm of pancreas,M,80,19,46,47,1,2,33,4
,,F,63,25,40,43,3,2,36,1
C32,Malignant neoplasm of larynx,M,25,7,9,16,-,1,4,-
,,F,8,1,2,3,-,-,2,-
C33-34,Malignant neoplasm of trachea bronchus and lung,M,515,122,255,292,8,5,161,17
,,F,531,105,266,267,4,2,132,7
C43,Malignant melanoma of skin,M,15,9,11,12,-,-,11,1
,,F,11,7,14,10,2,-,3,1
C50,Malignant neoplasm of breast,M,3,-,2,1,-,-,2,-
,,F,196,69,120,134,2,5,90,4
C53,Malignant neoplasm of cervix uteri,F,18,4,15,15,-,-,6,1
C54-55,Malignant neoplasm of other parts of the uterus,F,46,19,25,38,1,2,14,1
C56,Malignant neoplasm of ovary,F,91,17,41,48,1,3,41,3
C61,Malignant neoplasm of prostate,M,187,78,87,123,3,1,74,4
C64,"Malignant neoplasm of kidney, except renal pelvis",M,47,11,30,38,2,4,19,-
,,F,39,2,15,28,-,-,11,1
C67,Malignant neoplasm of bladder,M,65,14,51,29,1,1,30,-
,,F,39,12,24,23,-,2,8,-
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,112,48,53,84,2,4,40,4
,,F,99,28,58,84,3,2,35,2
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,8,4,4,6,-,-,6,-
,,F,6,1,7,9,2,-,5,-
E00-90,"Endocrine, nutritional and metabolic diseases",M,102,47,62,45,2,1,33,3
,,F,107,46,64,73,2,2,40,5
E10-E14,Diabetes mellitus,M,87,35,51,33,1,1,26,1
,,F,79,35,55,56,2,1,30,4
F00-99,Mental and behavioural disorders,M,313,65,183,181,5,5,125,10
,,F,535,157,335,391,6,6,200,12
F10,Mental and behavioural disorders due to use of alcohol,M,50,15,21,18,2,1,24,6
,,F,16,5,10,12,-,-,14,-
G00-H95,Diseases of the nervous system and the sense organs,M,216,57,106,172,3,7,120,6
,,F,313,90,140,213,11,12,137,6
G00-03,Meningitis,M,2,-,3,1,-,-,1,-
,,F,-,-,1,1,-,-,1,-
ICD 10 Summary List,Cause of death,,Greater Glasgow & Clyde,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western Isles
I00-99,Diseases of the circulatory system,M,"1,490",510,900,"1,013",32,39,634,51
,,F,"1,525",489,932,"1,036",22,30,636,48
I20-25,Ischaemic heart diseases,M,788,261,488,542,18,21,345,25
,,F,601,168,365,386,12,13,245,17
"I30-33,  I39-52",Other heart diseases,M,164,63,69,97,7,7,69,5
,,F,168,52,107,132,3,2,66,10
I60-69,Cerebrovascular diseases,M,313,124,209,222,5,6,123,10
,,F,505,184,288,364,6,13,207,16
J00-99,Diseases of the respiratory system,M,720,179,403,419,12,5,242,21
,,F,893,168,487,454,8,15,291,19
J09-11,Influenza,M,4,1,1,-,-,-,3,-
,,F,4,-,1,3,-,-,-,-
J12-18,Pneumonia,M,158,49,131,98,1,1,58,8
,,F,203,55,131,111,2,2,95,8
J40-47,Chronic lower respiratory diseases,M,319,71,159,202,7,2,110,11
,,F,422,66,245,223,4,5,138,4
J45-46,Asthma,M,5,1,2,2,-,-,1,-
,,F,10,2,6,10,-,-,5,1
K00-93,Diseases of the digestive system,M,391,98,206,184,7,3,111,12
,,F,355,84,198,183,1,3,114,9
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,17,7,13,11,1,-,5,1
  ,,F,11,3,7,12,-,-,7,1
"K70,      K73-74",Chronic liver disease,M,158,29,90,72,1,1,39,4
,,F,68,13,49,32,-,1,18,3
L00-99,Diseases of the skin and subcutaneous tissue,M,12,2,4,14,-,1,2,2
,,F,24,6,15,11,-,-,5,-
M00-99,Diseases of the musculoskeletal system and connective system,M,21,8,7,10,-,1,9,-
,,F,49,12,28,45,1,3,24,1
"M05-06,  M15-19",Rheumatoid arthritis and osteoarthritis,M,4,5,2,5,-,1,5,-
,,F,11,5,10,27,1,2,9,1
N00-99,Diseases of the genitourinary system,M,101,31,54,53,3,1,38,5
,,F,147,39,95,65,1,2,64,3
N00-29,Diseases of the kidney and ureter,M,46,21,30,31,1,1,19,3
,,F,85,26,55,38,-,1,38,3
O00-99,"Pregnancy, childbirth and the puerperium",F,1,-,-,2,-,-,-,-
P00-96,Certain conditions originating in the perinatal period,M,13,1,13,7,-,-,5,-
,,F,11,-,7,6,-,1,3,-
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities ",M,16,4,4,12,-,1,5,1
,,F,19,2,6,11,1,-,9,-
Q00-07,Congenital malformations of the nervous system,M,-,1,-,3,-,-,-,-
,,F,6,1,2,3,1,-,2,-
Q20-28,Congenital malformations of the circulatory system,M,6,2,2,5,-,1,1,1
,,F,2,-,1,2,-,-,2,-
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,103,15,51,70,2,-,16,2
,,F,102,31,59,83,4,6,19,6
R95,Sudden infant death syndrome,M,1,-,-,-,-,-,2,-
,,F,2,-,1,1,-,-,1,-
R96-99,Other ill-defined and unknown causes 2,M,94,8,40,53,-,-,9,1
,,F,54,5,21,32,-,1,4,-
V01-Y98,External causes of morbidity and mortality 2,M,361,100,177,221,8,8,102,14
,,F,198,62,111,140,4,7,63,8
"V01-X59, Y85, Y86",Accidents 2,M,231,63,123,133,5,7,58,11
,,F,141,38,85,99,2,7,48,7
V01-99,Transport accidents,M,27,15,15,26,3,3,14,5
,,F,13,5,5,6,-,-,2,-
W00-19,Falls,M,64,27,35,36,1,-,20,3
,,F,78,24,60,58,1,5,32,5
X40-49,Poisonings 2,M,114,16,54,55,-,3,14,2
,,F,29,6,8,21,-,-,8,1
"X60-Y34,  Y87","Intentional self-harm, assault, and undetermined intent 2",M,123,34,54,83,3,1,42,3
,,F,47,18,21,34,2,-,14,1
Footnotes,,,,,,,,,,
1) Provisional.,,,,,,,,,,
2) Please refer to the relevant footnotes in Table P4.,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,
