"Table 1c: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,FEMALES,,"Table 1c: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,FEMALES
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4, 5-9, 10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000041,394,,17,15,15,6,21,15,19,16,18,,S01000041,,33,40,19,30,29,30,31,21,14,5,,S01000041
S01000042,402,,17,4,18,11,62,25,29,21,21,,S01000042,,28,36,29,29,17,14,23,9,4,5,,S01000042
S01000043,384,,24,12,14,12,39,38,40,23,17,,S01000043,,18,22,13,16,17,19,18,26,8,8,,S01000043
S01000044,406,,26,21,20,26,38,38,13,25,16,,S01000044,,15,31,20,22,16,18,25,28,6,2,,S01000044
S01000045,305,,17,16,13,7,19,14,19,15,18,,S01000045,,37,19,21,18,18,16,19,16,3,0,,S01000045
S01000046,414,,21,21,25,15,17,20,6,21,30,,S01000046,,30,36,26,33,35,29,27,9,13,0,,S01000046
S01000047,379,,21,4,4,5,37,46,17,40,20,,S01000047,,21,14,24,34,13,13,28,17,12,9,,S01000047
S01000048,480,,30,21,26,13,20,31,48,32,45,,S01000048,,36,31,37,25,24,16,20,9,14,2,,S01000048
S01000049,385,,19,15,18,9,16,13,25,19,24,,S01000049,,25,43,26,31,23,23,24,12,13,7,,S01000049
S01000050,335,,22,21,8,7,15,18,26,21,20,,S01000050,,15,23,21,24,22,17,17,25,7,6,,S01000050
S01000051,431,,14,23,21,7,20,13,17,26,39,,S01000051,,29,33,23,29,28,18,31,37,15,8,,S01000051
S01000052,325,,23,19,23,22,26,24,14,15,26,,S01000052,,29,22,12,20,11,17,15,4,1,2,,S01000052
S01000053,508,,25,25,17,10,28,28,40,34,29,,S01000053,,26,45,24,21,19,33,36,45,19,4,,S01000053
S01000054,423,,22,8,23,14,13,18,19,28,29,,S01000054,,31,26,24,18,23,27,35,32,29,4,,S01000054
S01000055,464,,34,22,27,26,55,28,17,31,26,,S01000055,,34,29,21,15,19,11,17,20,14,18,,S01000055
S01000056,556,,36,26,34,31,22,10,16,33,39,,S01000056,,56,70,37,41,31,28,15,20,10,1,,S01000056
S01000057,328,,14,26,23,20,24,25,16,27,33,,S01000057,,22,25,14,20,11,9,8,5,4,2,,S01000057
S01000058,372,,23,12,26,20,24,22,18,20,28,,S01000058,,36,43,22,21,15,17,9,11,5,0,,S01000058
S01000059,436,,30,28,21,11,18,15,33,54,38,,S01000059,,40,31,30,26,17,22,10,7,4,1,,S01000059
S01000060,318,,34,41,24,12,26,33,13,20,29,,S01000060,,19,21,13,8,5,3,9,4,1,3,,S01000060
S01000061,540,,29,29,21,15,24,14,28,25,38,,S01000061,,30,51,41,35,23,40,46,36,12,3,,S01000061
S01000062,474,,35,18,4,9,42,70,54,50,44,,S01000062,,20,26,25,15,19,15,14,8,4,2,,S01000062
S01000063,491,,36,36,28,20,18,23,34,28,54,,S01000063,,40,35,32,24,21,12,24,14,10,2,,S01000063
S01000064,319,,16,8,15,16,27,22,22,16,21,,S01000064,,33,30,26,12,15,13,12,8,5,2,,S01000064
S01000065,454,,23,22,17,9,49,37,48,36,32,,S01000065,,40,26,21,29,21,17,11,10,4,2,,S01000065
S01000066,382,,18,11,6,15,44,50,40,34,21,,S01000066,,28,27,24,19,16,9,8,6,4,2,,S01000066
S01000067,533,,24,22,24,10,32,33,45,31,14,,S01000067,,28,35,39,30,26,26,37,42,34,1,,S01000067
S01000068,463,,27,29,38,13,27,21,26,29,28,,S01000068,,48,19,17,15,13,23,24,31,20,15,,S01000068
S01000069,384,,27,18,19,18,34,24,19,20,30,,S01000069,,23,19,35,14,27,19,14,18,3,3,,S01000069
S01000070,335,,21,20,21,15,16,23,33,19,27,,S01000070,,26,26,12,15,18,16,16,3,6,2,,S01000070
S01000071,401,,35,27,15,11,34,41,40,21,26,,S01000071,,33,25,23,27,12,10,10,5,6,0,,S01000071
S01000072,439,,19,17,20,17,26,22,12,17,35,,S01000072,,34,35,33,26,33,25,23,27,17,1,,S01000072
S01000073,312,,17,19,19,10,9,13,20,25,18,,S01000073,,20,31,16,21,19,21,12,16,6,0,,S01000073
S01000074,463,,55,31,34,26,36,39,30,35,37,,S01000074,,26,15,22,20,12,14,12,11,5,3,,S01000074
S01000075,281,,12,4,8,6,27,46,29,13,8,,S01000075,,11,13,14,15,15,15,17,15,13,0,,S01000075
S01000076,398,,20,16,23,24,14,18,17,21,22,,S01000076,,34,22,17,32,25,28,33,21,10,1,,S01000076
S01000077,454,,24,29,28,7,26,32,32,38,46,,S01000077,,44,39,25,25,15,17,14,10,2,1,,S01000077
S01000078,395,,37,9,14,12,50,75,28,27,30,,S01000078,,26,16,20,14,12,11,8,1,2,3,,S01000078
S01000079,614,,33,18,14,24,86,119,69,55,52,,S01000079,,19,24,24,17,19,12,7,6,9,7,,S01000079
S01000080,362,,25,19,7,15,47,47,30,14,32,,S01000080,,24,22,12,17,12,13,12,6,8,0,,S01000080
S01000081,462,,15,29,33,14,24,28,24,28,40,,S01000081,,45,36,28,35,23,21,14,16,7,2,,S01000081
S01000082,515,,32,24,26,21,32,45,49,33,49,,S01000082,,28,27,26,25,19,15,26,14,16,8,,S01000082
S01000083,359,,17,29,29,3,28,25,35,28,32,,S01000083,,39,12,17,16,13,8,7,7,9,5,,S01000083
S01000084,380,,24,7,12,20,47,61,38,30,14,,S01000084,,25,29,18,26,8,6,4,6,5,0,,S01000084
S01000085,278,,12,3,10,9,43,53,42,37,11,,S01000085,,11,17,11,8,2,3,4,1,1,0,,S01000085
S01000086,400,,32,15,9,8,45,64,34,43,25,,S01000086,,17,22,18,16,11,5,11,11,7,7,,S01000086
S01000087,601,,32,33,31,17,49,68,62,40,32,,S01000087,,35,35,36,28,15,17,14,18,26,13,,S01000087
S01000088,421,,18,17,13,14,50,99,46,36,26,,S01000088,,21,18,10,21,2,10,8,6,4,2,,S01000088
S01000089,531,,23,21,36,15,24,21,18,27,31,,S01000089,,49,47,34,40,29,30,36,30,16,4,,S01000089
S01000090,365,,18,19,20,16,25,57,25,29,23,,S01000090,,28,27,13,14,8,19,9,7,5,3,,S01000090
S01000091,499,,25,13,14,18,68,78,73,32,32,,S01000091,,21,16,20,20,5,12,14,12,13,13,,S01000091
S01000092,338,,18,9,10,13,51,74,27,22,31,,S01000092,,11,15,14,15,4,5,6,8,3,2,,S01000092
S01000093,356,,23,7,15,12,45,72,35,25,18,,S01000093,,33,17,21,10,12,4,4,1,0,2,,S01000093
S01000094,339,,15,7,3,30,78,91,27,29,9,,S01000094,,5,4,10,7,9,5,5,2,2,1,,S01000094
S01000095,396,,17,21,21,17,44,56,60,32,25,,S01000095,,18,16,19,10,11,8,7,10,2,2,,S01000095
S01000096,370,,17,18,21,16,14,25,13,22,14,,S01000096,,27,35,11,24,22,29,31,19,11,1,,S01000096
S01000097,596,,32,33,44,16,47,44,43,23,60,,S01000097,,42,63,37,35,13,14,19,13,10,8,,S01000097
S01000098,538,,25,9,13,19,105,144,46,41,32,,S01000098,,16,38,13,16,9,4,2,4,1,1,,S01000098
S01000099,433,,25,16,38,16,6,13,23,33,39,,S01000099,,38,37,33,26,24,23,20,15,8,0,,S01000099
S01000100,347,,22,11,13,7,61,103,31,18,9,,S01000100,,13,25,12,8,1,4,3,4,0,2,,S01000100
S01000101,469,,22,40,28,16,37,41,22,62,30,,S01000101,,33,33,38,28,10,8,8,5,5,3,,S01000101
S01000102,358,,15,14,10,23,55,52,25,20,7,,S01000102,,19,20,20,18,16,7,19,10,7,1,,S01000102
S01000103,282,,16,15,13,15,42,43,35,16,21,,S01000103,,22,5,12,4,6,3,3,5,4,2,,S01000103
S01000104,450,,29,22,36,14,13,12,23,33,28,,S01000104,,43,45,39,38,27,13,16,16,2,1,,S01000104
S01000105,423,,13,13,19,15,18,27,36,29,16,,S01000105,,40,43,29,35,27,29,17,11,5,1,,S01000105
S01000106,400,,21,34,44,15,17,17,20,25,33,,S01000106,,41,53,31,12,11,7,9,7,3,0,,S01000106
S01000107,483,,32,15,17,12,122,127,48,33,21,,S01000107,,17,18,5,5,4,0,3,3,1,0,,S01000107
S01000108,334,,18,5,9,13,44,36,34,19,16,,S01000108,,20,26,11,17,13,10,14,18,10,1,,S01000108
S01000109,506,,16,16,16,18,90,110,33,14,25,,S01000109,,37,19,18,22,17,14,25,12,4,0,,S01000109
S01000110,428,,22,24,19,5,17,11,13,18,32,,S01000110,,25,30,18,32,44,27,32,45,12,2,,S01000110
S01000111,384,,31,15,19,10,31,49,29,24,18,,S01000111,,33,28,21,13,18,15,11,11,6,2,,S01000111
S01000112,470,,22,12,17,13,76,62,49,33,30,,S01000112,,25,17,27,17,14,9,19,14,6,8,,S01000112
S01000113,308,,15,15,22,10,17,14,18,14,34,,S01000113,,29,22,29,16,14,7,16,10,4,2,,S01000113
S01000114,454,,34,17,16,7,33,54,47,46,28,,S01000114,,25,24,25,23,8,13,7,8,9,30,,S01000114
S01000115,427,,23,19,18,15,30,30,29,24,31,,S01000115,,31,29,16,17,12,17,38,27,12,9,,S01000115
S01000116,580,,22,7,22,14,78,142,73,56,38,,S01000116,,31,23,19,18,8,3,7,13,2,4,,S01000116
S01000117,528,,24,27,52,20,23,34,26,32,33,,S01000117,,55,37,29,18,17,25,19,33,24,0,,S01000117
S01000118,347,,16,14,13,7,24,35,28,24,10,,S01000118,,21,22,18,16,17,22,17,26,16,1,,S01000118
S01000119,401,,15,9,16,11,81,57,39,26,21,,S01000119,,22,15,17,13,14,11,10,12,8,4,,S01000119
S01000120,234,,14,13,9,14,17,32,21,18,7,,S01000120,,19,14,9,10,10,2,7,7,6,5,,S01000120
S01000121,368,,13,14,29,20,16,17,15,22,30,,S01000121,,27,28,29,17,23,29,12,15,10,2,,S01000121
S01000122,358,,20,14,21,22,24,17,30,16,17,,S01000122,,34,27,23,26,13,12,11,15,14,2,,S01000122
S01000123,330,,10,27,16,12,27,20,13,20,35,,S01000123,,24,25,20,28,10,18,10,6,5,4,,S01000123
S01000124,598,,19,6,11,29,121,156,85,40,21,,S01000124,,27,13,14,8,13,7,10,9,8,1,,S01000124
S01000125,550,,22,11,24,35,113,96,35,29,23,,S01000125,,27,15,13,29,21,20,16,9,11,1,,S01000125
S01000126,434,,20,11,9,20,95,64,22,12,31,,S01000126,,17,12,15,22,9,16,25,19,15,0,,S01000126
S01000127,381,,21,19,22,17,17,25,23,31,33,,S01000127,,26,33,30,26,14,14,16,10,4,0,,S01000127
S01000128,"1,041",,25,9,15,273,301,113,62,79,42,,S01000128,,19,35,22,14,9,3,7,2,10,1,,S01000128
S01000129,350,,8,6,7,91,91,73,12,23,14,,S01000129,,2,7,8,3,1,1,1,2,0,0,,S01000129
S01000130,646,,35,25,12,27,160,107,78,32,22,,S01000130,,25,35,17,20,13,13,11,5,6,3,,S01000130
S01000131,293,,8,8,18,7,30,25,19,22,26,,S01000131,,12,28,19,17,9,8,15,8,8,6,,S01000131
S01000132,371,,22,12,18,6,48,68,34,26,24,,S01000132,,27,19,9,16,13,13,4,5,4,3,,S01000132
S01000133,461,,47,32,25,26,25,31,23,34,21,,S01000133,,25,40,24,32,21,21,16,15,0,3,,S01000133
S01000134,376,,23,41,32,11,26,16,39,38,26,,S01000134,,21,20,16,16,10,11,14,11,5,0,,S01000134
S01000135,378,,31,16,8,15,62,46,39,12,24,,S01000135,,17,29,16,17,11,10,7,9,4,5,,S01000135
S01000136,345,,25,23,24,12,24,16,17,31,29,,S01000136,,33,25,22,11,12,13,11,13,2,2,,S01000136
S01000137,425,,19,15,17,28,79,49,51,16,28,,S01000137,,30,15,24,17,9,13,5,6,3,1,,S01000137
S01000138,566,,19,5,5,65,217,86,58,21,20,,S01000138,,4,12,16,4,9,7,7,4,4,3,,S01000138
S01000139,435,,17,25,24,10,19,28,14,28,36,,S01000139,,27,24,28,39,20,28,24,27,13,4,,S01000139
S01000140,431,,16,13,17,11,17,22,9,16,16,,S01000140,,32,51,40,40,33,33,32,20,10,3,,S01000140
S01000141,435,,25,42,32,12,24,36,29,29,27,,S01000141,,23,16,27,38,21,22,22,3,7,0,,S01000141
S01000142,379,,31,25,23,19,31,50,18,10,32,,S01000142,,22,23,27,18,11,10,15,9,2,3,,S01000142
S01000143,396,,18,30,32,16,25,18,4,25,25,,S01000143,,34,28,31,31,25,21,17,13,1,2,,S01000143
S01000144,345,,6,7,0,16,113,58,60,23,20,,S01000144,,13,8,6,5,6,1,1,0,0,2,,S01000144
S01000145,375,,17,12,9,12,19,25,14,20,20,,S01000145,,13,40,35,34,19,27,22,25,8,4,,S01000145
S01000146,624,,36,16,7,21,195,115,70,30,28,,S01000146,,27,28,19,10,6,5,2,5,2,2,,S01000146
S01000147,512,,27,11,9,26,114,114,86,24,23,,S01000147,,23,21,6,7,4,3,2,0,2,10,,S01000147
S01000148,326,,27,18,26,14,24,35,21,26,18,,S01000148,,18,28,18,10,12,11,12,7,1,0,,S01000148
S01000149,539,,21,15,12,21,138,79,65,34,17,,S01000149,,15,16,15,27,16,13,19,9,6,1,,S01000149
S01000150,324,,26,24,12,16,29,13,24,29,24,,S01000150,,18,23,16,13,9,12,16,7,11,2,,S01000150
S01000151,499,,35,25,27,12,33,44,14,16,23,,S01000151,,19,15,18,37,30,36,47,39,22,7,,S01000151
S01000152,585,,32,20,16,16,72,72,63,25,24,,S01000152,,41,41,42,22,31,14,18,12,13,11,,S01000152
S01000153,439,,20,12,4,31,117,84,43,24,21,,S01000153,,11,14,10,20,3,2,6,9,4,4,,S01000153
S01000154,272,,14,9,11,6,13,13,13,13,18,,S01000154,,21,22,19,19,22,15,27,7,7,3,,S01000154
S01000155,383,,15,16,22,15,20,18,27,9,21,,S01000155,,31,24,29,33,24,24,19,21,8,7,,S01000155
S01000156,483,,34,32,21,39,98,83,39,38,21,,S01000156,,18,13,9,11,2,7,5,7,3,3,,S01000156
S01000157,362,,25,13,14,11,29,36,46,14,19,,S01000157,,21,13,19,21,11,16,33,14,6,1,,S01000157
S01000158,475,,38,18,28,12,39,39,29,30,38,,S01000158,,34,22,19,31,31,27,10,15,11,4,,S01000158
S01000159,549,,42,35,48,23,11,13,45,59,47,,S01000159,,53,40,19,24,18,18,17,12,17,8,,S01000159
S01000160,408,,21,18,23,20,30,21,30,17,27,,S01000160,,22,38,30,22,22,20,19,14,9,5,,S01000160
S01000161,499,,18,7,14,25,146,97,22,22,9,,S01000161,,13,22,30,23,12,10,16,7,6,0,,S01000161
S01000162,490,,18,27,23,24,37,53,36,24,24,,S01000162,,23,34,30,25,21,32,18,23,10,8,,S01000162
S01000163,482,,29,23,23,17,24,30,21,15,38,,S01000163,,58,34,37,36,26,16,25,26,4,0,,S01000163
S01000164,427,,5,6,8,47,161,40,22,13,17,,S01000164,,18,11,11,16,6,10,15,14,5,2,,S01000164
S01000165,441,,24,16,21,15,44,69,22,25,23,,S01000165,,30,32,20,20,14,22,14,17,10,3,,S01000165
S01000166,721,,26,18,23,45,234,117,42,54,23,,S01000166,,9,24,19,21,14,12,11,19,10,0,,S01000166
S01000167,353,,20,10,17,12,11,19,15,12,29,,S01000167,,22,32,29,34,17,16,14,22,12,10,,S01000167
S01000168,499,,31,20,19,14,29,34,21,17,35,,S01000168,,38,29,48,40,22,28,32,23,13,6,,S01000168
S01000169,393,,18,20,16,12,22,17,26,26,21,,S01000169,,33,11,30,35,26,34,21,17,5,3,,S01000169
S01000170,607,,16,18,16,16,189,112,18,42,13,,S01000170,,26,30,18,29,16,12,10,10,12,4,,S01000170
S01000171,519,,56,59,40,16,19,37,59,72,57,,S01000171,,39,19,14,12,9,3,1,2,2,3,,S01000171
S01000172,253,,15,18,5,10,18,24,12,14,21,,S01000172,,20,23,5,14,13,14,15,4,4,4,,S01000172
S01000173,395,,20,23,29,23,16,31,34,19,22,,S01000173,,22,29,21,21,20,17,20,12,8,8,,S01000173
S01000174,496,,38,43,62,18,16,20,25,54,52,,S01000174,,67,41,15,14,10,11,4,4,1,1,,S01000174
S01000175,272,,17,14,10,16,72,31,20,18,19,,S01000175,,11,16,8,10,1,1,3,5,0,0,,S01000175
S01000176,409,,13,14,7,35,144,59,32,21,20,,S01000176,,14,13,5,9,1,5,5,5,6,1,,S01000176
S01000177,248,,15,12,9,8,41,15,15,23,12,,S01000177,,16,17,11,12,12,11,9,4,4,2,,S01000177
S01000178,438,,29,25,21,18,27,19,29,31,37,,S01000178,,30,32,36,32,25,15,9,15,5,3,,S01000178
S01000179,410,,43,14,6,9,42,53,19,21,20,,S01000179,,21,15,24,26,31,18,22,16,10,0,,S01000179
S01000180,326,,19,13,21,8,28,13,18,17,24,,S01000180,,31,29,29,25,11,13,10,7,8,2,,S01000180
S01000181,281,,19,14,25,18,9,16,14,22,17,,S01000181,,21,36,15,18,9,15,6,4,1,2,,S01000181
S01000182,451,,25,33,36,19,35,31,17,21,36,,S01000182,,42,26,35,34,23,19,10,5,3,1,,S01000182
S01000183,603,,38,39,24,58,185,81,35,26,29,,S01000183,,16,23,11,13,8,5,4,4,0,4,,S01000183
S01000184,372,,12,8,11,5,50,27,25,21,11,,S01000184,,25,38,29,21,29,15,20,14,5,6,,S01000184
S01000185,417,,34,17,16,21,60,44,41,32,16,,S01000185,,23,14,25,22,13,14,12,9,2,2,,S01000185
S01000186,473,,19,14,16,8,21,18,24,18,14,,S01000186,,28,33,39,45,31,44,36,45,20,0,,S01000186
S01000187,329,,16,18,25,27,29,6,6,21,37,,S01000187,,34,18,25,20,14,13,13,3,4,0,,S01000187
S01000188,597,,11,7,5,182,109,36,24,36,30,,S01000188,,19,26,18,31,16,17,14,9,7,0,,S01000188
S01000189,298,,24,19,31,26,17,19,11,26,32,,S01000189,,17,10,19,12,5,9,8,8,3,2,,S01000189
S01000190,422,,25,27,37,21,28,15,31,9,26,,S01000190,,42,29,27,30,19,22,15,10,5,4,,S01000190
S01000191,577,,34,24,15,23,55,61,77,28,33,,S01000191,,29,37,44,26,19,21,17,17,9,8,,S01000191
S01000192,399,,31,12,9,22,61,83,32,18,22,,S01000192,,24,18,15,8,14,14,10,5,0,1,,S01000192
S01000193,363,,24,21,27,23,27,14,12,24,27,,S01000193,,31,35,33,24,9,9,4,9,5,5,,S01000193
S01000194,419,,31,22,31,32,58,47,33,39,37,,S01000194,,30,16,16,11,4,4,5,3,0,0,,S01000194
S01000195,363,,31,17,19,12,50,29,34,31,18,,S01000195,,25,13,20,15,18,10,12,3,3,3,,S01000195
S01000196,507,,52,47,53,34,39,30,33,45,40,,S01000196,,31,37,25,15,10,6,5,2,2,1,,S01000196
S01000197,290,,14,15,17,10,18,22,13,16,22,,S01000197,,25,29,24,19,17,14,3,4,7,1,,S01000197
S01000198,383,,46,19,24,26,33,26,19,27,29,,S01000198,,27,11,25,18,12,14,11,8,5,3,,S01000198
S01000199,406,,39,30,27,34,30,47,34,30,20,,S01000199,,26,21,14,11,10,5,12,6,7,3,,S01000199
S01000200,437,,26,24,23,20,28,30,24,22,35,,S01000200,,29,28,24,33,27,19,23,12,10,0,,S01000200
S01000201,335,,26,13,20,12,22,24,34,26,28,,S01000201,,27,13,16,14,7,18,18,8,7,2,,S01000201
S01000202,445,,37,27,22,12,36,61,39,38,30,,S01000202,,32,13,26,21,14,11,11,6,7,2,,S01000202
S01000203,312,,38,24,22,8,31,50,22,16,36,,S01000203,,20,22,12,7,1,2,0,0,1,0,,S01000203
S01000204,308,,13,23,13,18,21,20,14,18,18,,S01000204,,25,25,22,44,15,11,4,2,1,1,,S01000204
S01000205,595,,20,30,20,49,122,104,35,23,31,,S01000205,,37,44,20,18,8,14,13,4,2,1,,S01000205
S01000206,328,,24,16,24,10,16,29,16,18,22,,S01000206,,39,25,20,26,18,10,8,2,3,2,,S01000206
S01000207,459,,27,24,26,16,39,42,19,42,28,,S01000207,,17,22,16,24,23,26,17,35,10,6,,S01000207
S01000208,437,,25,32,20,29,36,29,25,32,28,,S01000208,,23,25,18,17,19,14,15,19,20,11,,S01000208
S01000209,625,,55,63,65,48,52,56,45,38,62,,S01000209,,43,21,19,19,13,9,8,6,1,2,,S01000209
S01000210,307,,31,10,11,19,40,39,19,24,7,,S01000210,,40,10,17,16,9,6,5,1,2,1,,S01000210
S01000211,383,,48,21,22,11,34,36,22,23,25,,S01000211,,24,16,17,20,17,29,12,3,2,1,,S01000211
S01000212,393,,39,21,15,21,26,29,23,31,32,,S01000212,,30,23,17,24,18,16,11,14,0,3,,S01000212
S01000213,423,,34,20,9,18,43,37,47,29,36,,S01000213,,30,14,10,12,13,14,21,17,19,0,,S01000213
S01000214,238,,13,7,17,7,9,13,10,12,27,,S01000214,,8,14,8,14,27,23,15,6,6,2,,S01000214
S01000215,465,,29,42,30,21,17,9,36,26,48,,S01000215,,47,26,34,24,26,13,15,10,5,7,,S01000215
S01000216,327,,15,6,6,13,36,26,16,22,19,,S01000216,,21,22,24,30,25,22,20,2,2,0,,S01000216
S01000217,365,,42,15,22,13,41,50,19,14,29,,S01000217,,30,21,18,16,5,10,5,7,3,5,,S01000217
S01000218,325,,13,7,6,7,21,21,7,10,15,,S01000218,,14,20,26,33,38,34,28,19,6,0,,S01000218
S01000219,443,,52,18,29,17,42,64,51,32,13,,S01000219,,17,27,28,15,17,8,6,4,3,0,,S01000219
S01000220,"1,291",,25,14,16,486,378,81,60,48,27,,S01000220,,24,22,17,26,18,11,20,7,9,2,,S01000220
S01000221,432,,18,15,10,8,27,37,31,23,26,,S01000221,,23,18,22,24,19,19,28,32,38,14,,S01000221
S01000222,373,,15,12,17,13,31,23,23,19,29,,S01000222,,32,19,33,29,15,17,22,17,5,2,,S01000222
S01000223,262,,18,11,6,7,24,43,16,22,22,,S01000223,,13,21,10,11,12,14,5,4,1,2,,S01000223
S01000224,452,,19,15,15,22,34,33,22,14,26,,S01000224,,29,27,28,34,17,21,26,23,25,22,,S01000224
S01000225,253,,4,8,12,8,4,12,13,12,7,,S01000225,,22,27,29,22,22,20,16,8,5,2,,S01000225
