"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,PERSONS,,"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,PERSONS
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4, 5-9, 10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000040,853,,60,46,63,47,68,50,20,45,47,,S01000040,,87,64,58,40,44,52,27,19,11,5,,S01000040
S01000041,763,,32,35,29,25,45,36,31,34,54,,S01000041,,66,65,48,49,60,52,44,32,21,5,,S01000041
S01000042,785,,25,20,46,36,93,70,62,48,47,,S01000042,,62,58,57,49,33,27,30,12,5,5,,S01000042
S01000043,774,,36,27,27,25,65,84,96,55,43,,S01000043,,48,46,29,37,32,34,27,40,14,9,,S01000043
S01000044,826,,53,33,51,54,69,82,50,55,36,,S01000044,,48,52,38,43,27,35,44,44,9,3,,S01000044
S01000045,569,,28,28,28,14,37,21,31,32,35,,S01000045,,62,45,33,38,37,25,40,27,8,0,,S01000045
S01000046,748,,40,41,43,30,31,30,20,39,58,,S01000046,,65,54,40,55,61,54,43,22,21,1,,S01000046
S01000047,749,,34,12,7,11,67,89,74,65,54,,S01000047,,41,40,41,60,30,25,44,30,14,11,,S01000047
S01000048,927,,55,36,47,26,42,52,79,79,79,,S01000048,,71,68,77,59,42,34,31,27,21,2,,S01000048
S01000049,728,,37,36,40,21,33,23,47,43,52,,S01000049,,46,69,55,53,44,37,42,22,16,12,,S01000049
S01000050,663,,35,37,26,17,36,30,46,50,47,,S01000050,,42,48,43,48,37,37,26,38,13,7,,S01000050
S01000051,796,,39,43,41,18,39,18,26,47,69,,S01000051,,61,59,50,54,57,31,49,57,27,11,,S01000051
S01000052,600,,45,39,47,35,50,48,32,22,35,,S01000052,,50,49,27,39,19,26,25,9,1,2,,S01000052
S01000053,"1,064",,44,39,40,20,65,93,113,87,71,,S01000053,,60,83,58,47,39,53,53,56,35,8,,S01000053
S01000054,790,,41,31,56,26,32,37,39,46,53,,S01000054,,54,52,48,40,40,44,54,51,40,6,,S01000054
S01000055,828,,79,42,55,40,82,65,39,52,51,,S01000055,,60,54,32,41,27,18,23,24,18,26,,S01000055
S01000056,"1,084",,56,57,91,75,40,24,28,50,79,,S01000056,,105,136,79,83,60,43,33,27,16,2,,S01000056
S01000057,665,,45,55,58,56,60,54,28,36,57,,S01000057,,36,45,27,37,22,16,13,10,8,2,,S01000057
S01000058,697,,46,26,49,29,53,37,43,25,43,,S01000058,,75,75,48,42,28,34,17,18,9,0,,S01000058
S01000059,916,,72,55,43,28,37,55,85,111,79,,S01000059,,74,60,51,61,36,29,20,11,8,1,,S01000059
S01000060,572,,68,63,47,26,45,58,33,29,43,,S01000060,,34,32,23,15,16,14,15,5,2,4,,S01000060
S01000061,"1,029",,53,53,45,36,36,34,60,60,77,,S01000061,,57,96,88,72,40,63,77,58,18,6,,S01000061
S01000062,962,,65,37,20,19,75,113,122,114,98,,S01000062,,50,65,48,32,30,29,26,10,6,3,,S01000062
S01000063,918,,65,65,55,41,28,41,41,69,101,,S01000063,,77,70,62,54,38,27,39,22,20,3,,S01000063
S01000064,622,,32,15,30,26,56,42,46,41,45,,S01000064,,54,53,52,30,29,26,17,18,8,2,,S01000064
S01000065,899,,40,35,28,19,73,92,115,85,58,,S01000065,,83,67,31,44,45,34,22,18,6,4,,S01000065
S01000066,856,,32,24,22,29,108,138,79,65,64,,S01000066,,47,61,57,40,26,21,21,11,9,2,,S01000066
S01000067,"1,046",,57,47,53,22,50,83,91,77,55,,S01000067,,53,76,68,63,50,40,55,59,44,3,,S01000067
S01000068,859,,54,49,68,27,44,46,53,61,70,,S01000068,,78,54,39,37,26,41,34,36,26,16,,S01000068
S01000069,718,,45,28,47,33,56,46,55,51,53,,S01000069,,39,41,63,32,40,28,20,31,4,6,,S01000069
S01000070,642,,47,43,45,34,33,36,57,40,49,,S01000070,,47,49,25,22,33,36,26,9,8,3,,S01000070
S01000071,766,,67,45,39,24,52,75,74,54,56,,S01000071,,64,54,35,47,26,21,16,9,8,0,,S01000071
S01000072,831,,34,56,53,30,50,34,32,37,61,,S01000072,,62,68,57,57,57,37,37,38,29,2,,S01000072
S01000073,611,,37,34,35,27,25,28,27,41,41,,S01000073,,46,57,36,53,33,32,26,21,10,2,,S01000073
S01000074,890,,106,73,69,59,61,59,62,69,57,,S01000074,,57,42,38,38,25,27,20,14,10,4,,S01000074
S01000075,528,,17,7,12,10,47,93,66,28,25,,S01000075,,24,30,25,29,30,23,27,19,14,2,,S01000075
S01000076,755,,40,38,46,38,27,32,34,41,47,,S01000076,,67,46,35,62,45,54,57,33,12,1,,S01000076
S01000077,938,,63,63,77,22,56,70,89,69,84,,S01000077,,89,68,48,42,25,30,21,16,3,3,,S01000077
S01000078,896,,62,19,31,27,106,175,91,90,64,,S01000078,,40,61,44,27,16,15,17,4,3,4,,S01000078
S01000079,"1,274",,75,30,30,37,141,227,191,130,96,,S01000079,,48,71,55,37,36,20,16,11,15,8,,S01000079
S01000080,801,,57,36,22,25,80,89,98,80,61,,S01000080,,59,44,29,34,28,23,17,9,9,1,,S01000080
S01000081,932,,34,54,77,41,50,49,37,58,93,,S01000081,,100,76,60,61,41,32,27,30,9,3,,S01000081
S01000082,997,,69,49,56,41,71,86,83,64,84,,S01000082,,55,63,58,57,37,34,35,26,21,8,,S01000082
S01000083,774,,39,60,58,20,52,70,91,61,65,,S01000083,,61,42,41,33,23,12,10,18,9,9,,S01000083
S01000084,767,,54,14,23,28,91,123,85,64,43,,S01000084,,64,46,38,36,24,11,8,7,8,0,,S01000084
S01000085,624,,24,8,21,16,66,124,113,91,36,,S01000085,,23,32,22,19,8,8,8,1,3,1,,S01000085
S01000086,803,,45,36,17,14,77,114,89,92,55,,S01000086,,54,50,41,31,21,8,14,19,14,12,,S01000086
S01000087,"1,148",,57,66,46,32,84,129,94,75,81,,S01000087,,76,92,88,58,37,28,30,28,33,14,,S01000087
S01000088,846,,41,34,20,18,83,152,138,81,69,,S01000088,,40,34,24,49,9,18,17,9,6,4,,S01000088
S01000089,962,,48,41,50,41,42,37,36,38,51,,S01000089,,77,90,75,75,45,57,61,60,31,7,,S01000089
S01000090,787,,39,45,49,22,47,98,94,68,72,,S01000090,,58,52,33,28,18,29,15,10,7,3,,S01000090
S01000091,"1,128",,45,18,28,27,111,204,192,139,80,,S01000091,,48,30,38,46,23,18,23,19,21,18,,S01000091
S01000092,813,,43,22,23,24,91,152,129,69,70,,S01000092,,28,38,40,29,12,11,11,10,8,3,,S01000092
S01000093,738,,45,17,34,26,92,145,104,55,38,,S01000093,,48,32,33,20,20,11,8,6,0,4,,S01000093
S01000094,697,,23,10,13,41,119,163,116,76,20,,S01000094,,19,13,26,9,18,10,11,4,3,3,,S01000094
S01000095,839,,38,28,45,33,75,119,133,89,49,,S01000095,,42,40,47,28,25,17,12,15,2,2,,S01000095
S01000096,695,,32,30,36,31,30,38,32,36,45,,S01000096,,48,64,32,51,42,46,54,27,16,5,,S01000096
S01000097,"1,236",,67,61,89,44,82,77,87,69,105,,S01000097,,86,151,103,78,32,28,31,21,17,8,,S01000097
S01000098,"1,213",,58,22,21,35,190,288,157,94,74,,S01000098,,64,69,46,28,25,15,8,6,7,6,,S01000098
S01000099,882,,50,45,68,36,20,32,39,62,85,,S01000099,,76,70,75,54,50,40,35,30,15,0,,S01000099
S01000100,899,,52,24,27,9,132,230,150,78,23,,S01000100,,34,39,37,28,8,10,7,8,0,3,,S01000100
S01000101,937,,59,68,60,38,72,89,71,97,56,,S01000101,,60,68,74,63,19,11,13,7,7,5,,S01000101
S01000102,807,,31,26,20,33,92,144,119,56,31,,S01000102,,31,33,40,43,29,21,31,16,9,2,,S01000102
S01000103,610,,30,25,17,29,74,128,98,39,32,,S01000103,,47,15,21,18,14,5,5,5,5,3,,S01000103
S01000104,924,,49,56,85,32,30,20,46,60,74,,S01000104,,83,95,80,69,56,30,26,23,8,2,,S01000104
S01000105,806,,43,27,40,23,36,49,67,64,45,,S01000105,,54,84,52,73,45,47,36,14,5,2,,S01000105
S01000106,800,,38,67,82,37,41,39,43,55,72,,S01000106,,70,103,63,24,19,16,15,10,6,0,,S01000106
S01000107,"1,129",,56,27,23,32,232,284,187,75,72,,S01000107,,43,35,17,19,8,2,8,6,2,1,,S01000107
S01000108,690,,36,13,18,22,82,76,86,56,34,,S01000108,,39,61,30,32,24,21,24,23,12,1,,S01000108
S01000109,"1,106",,27,31,39,33,156,225,148,64,49,,S01000109,,66,41,37,65,39,22,35,22,5,2,,S01000109
S01000110,811,,32,46,39,14,33,33,32,37,58,,S01000110,,55,63,41,59,71,56,50,69,21,2,,S01000110
S01000111,751,,56,36,48,26,60,79,72,57,33,,S01000111,,63,58,39,25,31,20,18,21,7,2,,S01000111
S01000112,"1,024",,41,28,47,37,134,133,144,108,60,,S01000112,,52,38,43,31,27,22,39,18,12,10,,S01000112
S01000113,613,,28,28,46,31,39,41,39,33,58,,S01000113,,49,38,61,33,24,15,24,18,6,2,,S01000113
S01000114,812,,60,43,42,15,60,82,78,79,53,,S01000114,,45,48,46,43,21,23,19,14,9,32,,S01000114
S01000115,814,,48,39,44,34,60,50,52,42,69,,S01000115,,52,52,31,57,19,30,63,43,15,14,,S01000115
S01000116,"1,176",,42,16,29,29,132,288,167,116,80,,S01000116,,68,53,40,39,20,15,10,20,7,5,,S01000116
S01000117,"1,010",,52,53,87,45,51,68,54,55,80,,S01000117,,105,73,59,48,30,39,32,47,30,2,,S01000117
S01000118,664,,37,31,30,19,51,58,48,41,37,,S01000118,,40,44,39,33,32,36,31,36,19,2,,S01000118
S01000119,818,,33,19,28,20,111,131,116,67,48,,S01000119,,47,27,41,29,25,20,16,19,14,7,,S01000119
S01000120,523,,32,25,16,17,40,65,61,54,27,,S01000120,,38,27,31,18,18,10,13,13,8,10,,S01000120
S01000121,718,,32,41,61,30,38,36,32,42,52,,S01000121,,50,57,56,43,43,39,25,20,19,2,,S01000121
S01000122,693,,41,32,52,40,43,37,57,42,40,,S01000122,,56,49,46,51,24,24,18,22,15,4,,S01000122
S01000123,672,,28,54,40,29,41,35,27,42,64,,S01000123,,64,53,39,45,25,28,24,16,9,9,,S01000123
S01000124,"1,282",,37,19,20,49,208,353,188,114,51,,S01000124,,61,42,32,20,21,22,15,14,13,3,,S01000124
S01000125,"1,027",,51,35,46,64,198,197,59,58,42,,S01000125,,44,28,26,51,33,38,24,13,18,2,,S01000125
S01000126,916,,50,18,25,28,157,161,97,37,62,,S01000126,,50,36,32,32,20,29,29,32,20,1,,S01000126
S01000127,749,,50,47,45,33,35,44,47,54,74,,S01000127,,54,60,52,49,32,25,23,15,9,1,,S01000127
S01000128,"2,011",,50,24,30,457,514,237,192,148,89,,S01000128,,55,61,45,46,22,11,10,7,11,2,,S01000128
S01000129,849,,15,16,14,136,188,252,70,61,44,,S01000129,,4,10,19,7,6,2,2,2,1,0,,S01000129
S01000130,"1,358",,55,43,27,37,268,263,217,104,67,,S01000130,,56,57,33,34,28,25,19,11,9,5,,S01000130
S01000131,610,,26,17,35,18,57,63,47,42,51,,S01000131,,34,49,41,39,23,14,22,15,10,7,,S01000131
S01000132,722,,35,21,30,14,79,128,79,55,52,,S01000132,,60,33,34,39,23,15,9,6,4,6,,S01000132
S01000133,846,,83,54,57,43,40,54,45,55,41,,S01000133,,56,73,54,57,33,40,26,26,5,4,,S01000133
S01000134,707,,49,67,60,21,45,46,69,57,54,,S01000134,,43,37,41,28,17,21,22,19,10,1,,S01000134
S01000135,741,,61,29,19,31,90,75,79,48,48,,S01000135,,54,50,41,29,22,16,17,15,10,7,,S01000135
S01000136,634,,49,45,56,27,48,33,29,54,49,,S01000136,,54,46,41,23,21,19,14,17,7,2,,S01000136
S01000137,883,,45,36,49,43,138,113,120,62,61,,S01000137,,50,26,46,30,18,19,15,7,3,2,,S01000137
S01000138,"1,229",,37,9,14,89,388,256,154,61,55,,S01000138,,16,37,36,19,15,13,12,6,8,4,,S01000138
S01000139,779,,37,51,51,22,33,53,39,40,54,,S01000139,,58,43,56,55,38,48,41,36,18,6,,S01000139
S01000140,799,,37,25,40,27,26,36,31,29,30,,S01000140,,60,90,77,73,65,50,53,30,14,6,,S01000140
S01000141,806,,81,72,67,27,39,49,50,70,57,,S01000141,,39,37,52,57,35,34,26,5,9,0,,S01000141
S01000142,722,,58,57,44,36,53,70,56,31,64,,S01000142,,44,42,50,32,25,18,23,12,4,3,,S01000142
S01000143,740,,32,50,72,30,42,26,15,40,53,,S01000143,,58,53,66,61,40,39,31,26,3,3,,S01000143
S01000144,696,,20,10,5,20,184,135,174,36,31,,S01000144,,28,18,11,8,7,6,1,0,0,2,,S01000144
S01000145,733,,36,23,36,34,37,48,27,49,37,,S01000145,,44,80,56,69,33,40,32,33,15,4,,S01000145
S01000146,"1,413",,62,35,13,43,326,327,233,77,53,,S01000146,,55,55,51,24,21,19,7,6,4,2,,S01000146
S01000147,"1,102",,46,25,24,41,191,233,207,81,53,,S01000147,,58,53,26,21,10,8,6,2,5,12,,S01000147
S01000148,599,,62,47,45,22,45,57,41,43,29,,S01000148,,34,42,37,19,23,18,18,11,5,1,,S01000148
S01000149,"1,180",,36,23,26,29,234,214,185,96,60,,S01000149,,45,33,41,52,30,23,27,16,6,4,,S01000149
S01000150,640,,55,51,40,37,49,31,37,52,48,,S01000150,,45,43,30,25,18,25,24,11,15,4,,S01000150
S01000151,876,,66,42,46,22,56,68,32,33,44,,S01000151,,35,39,35,68,51,63,75,59,32,10,,S01000151
S01000152,"1,183",,68,38,31,29,147,151,151,80,58,,S01000152,,93,71,73,42,51,27,27,16,14,16,,S01000152
S01000153,846,,35,20,13,46,208,140,112,57,46,,S01000153,,33,22,34,30,10,6,11,13,5,5,,S01000153
S01000154,515,,26,16,25,17,28,32,29,24,31,,S01000154,,40,39,39,39,34,29,39,13,10,5,,S01000154
S01000155,726,,29,27,52,32,34,37,55,26,44,,S01000155,,59,48,58,57,45,36,36,32,11,8,,S01000155
S01000156,"1,152",,79,63,53,64,198,200,132,90,64,,S01000156,,61,34,31,30,9,16,9,12,3,4,,S01000156
S01000157,662,,49,16,23,14,50,63,81,42,41,,S01000157,,36,34,33,34,25,33,44,36,7,1,,S01000157
S01000158,864,,59,45,46,33,80,69,62,51,59,,S01000158,,61,54,39,51,49,42,28,18,13,5,,S01000158
S01000159,"1,117",,84,79,93,45,37,45,76,102,118,,S01000159,,98,89,50,48,30,29,33,19,25,17,,S01000159
S01000160,722,,42,39,41,30,48,51,49,26,48,,S01000160,,43,61,51,52,40,37,28,21,10,5,,S01000160
S01000161,"1,028",,35,17,28,43,254,246,64,42,32,,S01000161,,42,40,57,47,22,18,24,11,6,0,,S01000161
S01000162,879,,38,36,36,43,62,84,77,40,43,,S01000162,,51,77,59,47,42,53,33,35,15,8,,S01000162
S01000163,972,,52,43,59,49,58,63,58,30,66,,S01000163,,89,88,76,74,38,34,41,44,10,0,,S01000163
S01000164,806,,17,7,17,58,255,92,69,48,39,,S01000164,,33,21,22,35,13,22,26,21,9,2,,S01000164
S01000165,849,,48,29,37,25,80,113,67,59,44,,S01000165,,59,61,47,42,33,38,24,24,13,6,,S01000165
S01000166,"1,465",,47,46,40,69,380,330,84,126,69,,S01000166,,33,41,37,45,27,28,21,23,19,0,,S01000166
S01000167,675,,39,27,38,18,43,33,36,26,52,,S01000167,,46,50,56,61,37,33,23,34,13,10,,S01000167
S01000168,939,,60,36,52,48,57,64,58,39,55,,S01000168,,70,60,73,72,42,42,47,38,18,8,,S01000168
S01000169,739,,31,40,40,22,40,38,47,40,43,,S01000169,,66,26,51,70,50,52,49,22,8,4,,S01000169
S01000170,"1,253",,43,35,34,38,312,285,67,74,41,,S01000170,,49,63,47,56,24,27,18,19,16,5,,S01000170
S01000171,"1,082",,142,115,88,26,38,57,111,137,126,,S01000171,,92,50,38,22,16,8,4,4,4,4,,S01000171
S01000172,477,,26,30,20,18,35,42,24,32,41,,S01000172,,37,36,17,27,25,26,23,7,5,6,,S01000172
S01000173,770,,51,38,56,50,45,61,60,41,40,,S01000173,,42,44,46,47,33,36,38,21,13,8,,S01000173
S01000174,976,,71,90,110,52,40,34,44,99,109,,S01000174,,120,82,42,25,19,19,7,9,2,2,,S01000174
S01000175,556,,36,22,27,28,119,70,67,38,35,,S01000175,,22,27,18,24,7,2,8,6,0,0,,S01000175
S01000176,769,,18,23,17,44,209,107,126,61,35,,S01000176,,29,23,16,16,8,8,9,10,8,2,,S01000176
S01000177,549,,37,22,15,17,75,54,54,46,33,,S01000177,,27,37,27,27,22,24,13,12,4,3,,S01000177
S01000178,801,,47,43,57,43,47,38,60,52,61,,S01000178,,54,50,61,50,48,34,19,21,12,4,,S01000178
S01000179,829,,85,32,19,21,80,95,58,53,51,,S01000179,,32,33,46,59,55,33,36,22,17,2,,S01000179
S01000180,635,,37,22,45,23,49,44,37,35,48,,S01000180,,47,47,58,57,22,23,15,11,13,2,,S01000180
S01000181,553,,51,33,53,35,31,25,25,30,28,,S01000181,,40,63,31,38,19,25,10,10,2,4,,S01000181
S01000182,832,,61,57,64,41,61,53,43,50,67,,S01000182,,61,49,70,52,42,26,20,6,6,3,,S01000182
S01000183,"1,189",,90,65,48,106,314,158,98,54,58,,S01000183,,45,50,19,33,17,15,4,8,3,4,,S01000183
S01000184,723,,34,20,25,17,86,46,57,33,35,,S01000184,,50,70,64,46,44,34,29,20,6,7,,S01000184
S01000185,919,,62,37,46,33,115,95,111,79,49,,S01000185,,44,42,43,61,25,26,20,21,6,4,,S01000185
S01000186,846,,36,23,37,14,47,33,44,40,26,,S01000186,,56,58,64,85,58,71,62,64,28,0,,S01000186
S01000187,624,,28,33,45,55,48,30,19,39,57,,S01000187,,50,35,50,44,26,26,25,10,4,0,,S01000187
S01000188,"1,201",,27,15,9,317,246,78,61,70,55,,S01000188,,46,53,51,50,38,32,28,13,12,0,,S01000188
S01000189,581,,53,47,79,52,35,35,23,41,50,,S01000189,,31,21,30,31,14,13,11,10,3,2,,S01000189
S01000190,812,,54,49,51,43,53,41,69,26,44,,S01000190,,71,66,47,66,42,34,23,16,11,6,,S01000190
S01000191,"1,128",,77,36,27,40,118,125,155,71,86,,S01000191,,57,70,65,47,33,42,34,24,13,8,,S01000191
S01000192,804,,75,36,30,38,119,135,85,35,47,,S01000192,,50,30,23,22,28,20,18,8,2,3,,S01000192
S01000193,688,,57,46,49,41,58,37,32,33,54,,S01000193,,53,56,54,35,26,19,13,12,6,7,,S01000193
S01000194,829,,76,47,68,60,91,120,66,72,55,,S01000194,,58,24,31,24,15,9,7,4,1,1,,S01000194
S01000195,775,,60,35,39,23,100,80,83,62,49,,S01000195,,47,38,40,38,28,19,16,8,5,5,,S01000195
S01000196,891,,98,94,95,79,76,54,49,60,70,,S01000196,,52,52,44,28,13,14,7,2,3,1,,S01000196
S01000197,539,,33,23,38,30,35,41,25,30,34,,S01000197,,39,47,48,39,24,24,11,6,10,2,,S01000197
S01000198,751,,81,51,57,53,69,41,48,52,52,,S01000198,,47,27,47,31,22,24,28,9,7,5,,S01000198
S01000199,830,,73,53,67,51,67,96,80,60,56,,S01000199,,44,37,33,30,24,16,19,10,8,6,,S01000199
S01000200,805,,58,46,41,28,51,62,64,42,62,,S01000200,,64,45,43,54,45,40,33,16,11,0,,S01000200
S01000201,608,,51,21,25,25,45,53,57,43,53,,S01000201,,34,34,30,34,19,26,34,13,8,3,,S01000201
S01000202,901,,81,44,46,30,86,113,89,76,48,,S01000202,,54,35,60,37,34,19,26,12,7,4,,S01000202
S01000203,676,,86,45,61,29,53,94,52,31,67,,S01000203,,46,45,32,18,7,4,4,0,1,1,,S01000203
S01000204,569,,28,35,34,32,45,35,28,32,23,,S01000204,,47,46,43,64,35,26,8,4,2,2,,S01000204
S01000205,"1,189",,46,51,53,89,225,255,54,56,71,,S01000205,,67,64,32,47,22,22,23,8,3,1,,S01000205
S01000206,643,,42,34,42,38,31,49,50,29,34,,S01000206,,77,46,42,41,37,20,18,8,3,2,,S01000206
S01000207,925,,68,49,48,27,75,85,58,68,54,,S01000207,,48,57,41,56,41,41,35,52,16,6,,S01000207
S01000208,924,,74,77,60,62,78,52,54,43,58,,S01000208,,54,56,39,41,36,31,29,32,28,20,,S01000208
S01000209,"1,180",,134,110,137,104,101,111,76,78,85,,S01000209,,68,48,35,32,19,18,12,8,1,3,,S01000209
S01000210,680,,60,23,18,28,77,102,63,55,33,,S01000210,,69,33,30,43,14,12,11,5,2,2,,S01000210
S01000211,839,,87,58,49,28,77,84,68,51,61,,S01000211,,47,42,43,35,25,49,21,5,6,3,,S01000211
S01000212,708,,74,48,45,36,44,43,44,52,54,,S01000212,,53,44,31,37,34,23,27,15,1,3,,S01000212
S01000213,868,,65,38,31,35,76,62,105,69,65,,S01000213,,58,38,36,36,27,37,27,34,24,5,,S01000213
S01000214,471,,22,19,36,17,20,21,26,28,53,,S01000214,,28,21,14,21,49,42,30,13,8,3,,S01000214
S01000215,981,,63,70,52,46,36,55,67,63,88,,S01000215,,98,71,78,42,54,36,23,20,9,10,,S01000215
S01000216,639,,39,17,14,20,61,54,45,33,32,,S01000216,,47,50,45,56,50,37,28,6,4,1,,S01000216
S01000217,727,,92,37,44,32,75,91,48,37,50,,S01000217,,61,31,25,31,23,12,9,13,5,11,,S01000217
S01000218,613,,25,19,21,12,33,33,29,23,36,,S01000218,,29,32,42,73,56,63,51,25,11,0,,S01000218
S01000219,885,,103,53,59,30,70,117,107,62,48,,S01000219,,40,42,34,35,27,26,13,14,3,2,,S01000219
S01000220,"2,331",,41,42,40,816,667,162,97,77,68,,S01000220,,49,51,38,50,35,24,36,20,16,2,,S01000220
S01000221,818,,43,18,20,16,57,67,88,50,62,,S01000221,,36,28,46,48,39,38,44,50,49,19,,S01000221
S01000222,714,,41,26,30,32,60,51,39,39,44,,S01000222,,57,48,54,56,31,26,42,25,9,4,,S01000222
S01000223,538,,41,23,13,14,35,72,51,51,42,,S01000223,,28,32,27,31,30,22,14,7,3,2,,S01000223
