"Table 2a: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,,,PERSONS,,"Table 2a: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000040,950,,44,55,98,62,39,23,53,84,83,,S01000040,,76,51,46,60,74,29,32,28,11,2,,S01000040
S01000041,808,,22,22,44,44,43,37,31,50,51,,S01000041,,66,65,71,54,61,46,55,20,19,7,,S01000041
S01000042,771,,32,36,61,52,74,35,46,40,57,,S01000042,,55,63,46,34,33,48,26,15,13,5,,S01000042
S01000043,851,,26,25,34,28,106,101,65,51,52,,S01000043,,67,41,28,31,32,54,37,44,18,11,,S01000043
S01000044,926,,31,58,91,57,67,33,44,74,59,,S01000044,,51,47,51,52,58,66,40,32,11,4,,S01000044
S01000045,588,,33,30,38,20,13,16,32,54,47,,S01000045,,43,44,49,24,51,48,25,13,7,1,,S01000045
S01000046,783,,52,29,59,31,19,16,59,60,63,,S01000046,,57,45,50,66,45,54,37,26,15,0,,S01000046
S01000047,760,,13,8,20,18,67,100,62,39,44,,S01000047,,34,46,41,41,49,65,50,35,15,13,,S01000047
S01000048,909,,36,34,53,31,50,46,83,95,76,,S01000048,,67,70,51,46,40,49,46,23,7,6,,S01000048
S01000049,768,,42,45,36,24,24,29,56,54,64,,S01000049,,65,45,56,43,46,35,36,28,24,16,,S01000049
S01000050,655,,28,30,43,25,18,29,47,65,57,,S01000050,,52,40,46,45,33,34,27,7,10,19,,S01000050
S01000051,786,,30,36,51,20,14,26,53,59,60,,S01000051,,48,44,58,44,44,79,72,35,11,2,,S01000051
S01000052,644,,35,39,62,56,38,20,36,41,66,,S01000052,,40,42,33,29,38,37,21,6,4,1,,S01000052
S01000053,"1,093",,45,49,50,36,91,94,101,84,81,,S01000053,,83,58,37,34,28,55,66,49,26,26,,S01000053
S01000054,791,,51,31,38,30,15,26,47,55,55,,S01000054,,44,51,36,46,53,69,53,43,26,22,,S01000054
S01000055,704,,51,49,53,49,39,52,45,64,63,,S01000055,,38,42,29,27,22,15,15,18,20,13,,S01000055
S01000056,"1,017",,35,66,117,48,44,31,26,56,108,,S01000056,,97,92,73,63,48,41,33,27,11,1,,S01000056
S01000057,723,,34,52,96,54,57,29,57,51,49,,S01000057,,41,42,38,42,29,21,14,15,1,1,,S01000057
S01000058,739,,38,46,53,46,39,31,44,60,68,,S01000058,,69,68,42,34,25,34,20,15,6,1,,S01000058
S01000059,794,,45,33,49,32,45,55,60,73,75,,S01000059,,70,61,59,44,30,23,22,13,2,3,,S01000059
S01000060,551,,48,46,51,32,36,44,44,49,47,,S01000060,,35,26,19,21,24,10,7,5,6,1,,S01000060
S01000061,"1,000",,40,39,59,28,30,36,67,71,86,,S01000061,,73,69,73,62,75,90,55,25,17,5,,S01000061
S01000062,934,,35,21,44,33,103,134,137,87,67,,S01000062,,76,38,32,37,35,17,16,10,8,4,,S01000062
S01000063,981,,46,68,53,35,47,66,83,89,89,,S01000063,,74,57,49,44,33,48,32,33,19,16,,S01000063
S01000064,642,,29,25,41,37,34,34,48,61,55,,S01000064,,50,49,29,35,35,33,18,22,5,2,,S01000064
S01000065,904,,23,18,32,39,94,133,97,77,72,,S01000065,,65,43,56,44,40,30,19,13,5,4,,S01000065
S01000066,798,,18,20,27,27,97,100,84,84,71,,S01000066,,56,46,50,31,33,22,15,12,3,2,,S01000066
S01000067,847,,49,35,39,26,31,47,50,76,72,,S01000067,,63,62,51,39,56,47,41,44,16,3,,S01000067
S01000068,846,,41,51,59,37,53,35,62,74,68,,S01000068,,59,43,39,33,32,21,39,52,33,15,,S01000068
S01000069,702,,24,38,51,18,30,55,64,49,35,,S01000069,,55,47,43,50,38,59,26,14,4,2,,S01000069
S01000070,653,,43,37,39,48,46,37,63,43,63,,S01000070,,28,30,33,51,37,27,11,10,6,1,,S01000070
S01000071,707,,63,34,33,26,70,64,52,62,42,,S01000071,,45,37,43,34,28,29,24,15,5,1,,S01000071
S01000072,829,,42,34,49,35,52,33,34,55,43,,S01000072,,72,66,51,54,45,62,53,28,13,8,,S01000072
S01000073,607,,38,39,47,32,20,22,30,54,68,,S01000073,,31,36,33,40,36,24,25,21,6,5,,S01000073
S01000074,762,,69,58,72,33,49,54,52,54,52,,S01000074,,49,40,40,38,27,24,21,17,8,5,,S01000074
S01000075,552,,11,11,14,14,66,84,65,38,25,,S01000075,,32,25,29,20,14,35,32,25,9,3,,S01000075
S01000076,743,,41,41,51,23,22,9,37,64,55,,S01000076,,45,43,67,58,66,56,39,20,4,2,,S01000076
S01000077,891,,50,60,61,38,52,58,60,78,97,,S01000077,,77,61,52,46,25,22,19,16,14,5,,S01000077
S01000078,750,,30,13,26,27,73,98,118,81,73,,S01000078,,58,39,34,19,24,16,7,8,5,1,,S01000078
S01000079,"1,007",,40,27,41,43,119,186,141,78,66,,S01000079,,61,55,43,24,12,17,18,15,10,11,,S01000079
S01000080,908,,20,20,37,25,109,179,125,82,58,,S01000080,,49,37,53,31,25,13,16,17,9,3,,S01000080
S01000081,917,,60,58,59,42,21,35,47,93,83,,S01000081,,68,70,72,52,40,34,32,25,17,9,,S01000081
S01000082,949,,53,49,51,43,61,64,71,79,79,,S01000082,,51,45,54,47,41,54,32,42,15,18,,S01000082
S01000083,757,,37,36,53,20,75,85,65,83,59,,S01000083,,60,42,34,18,14,26,20,12,12,6,,S01000083
S01000084,695,,29,20,17,22,60,105,105,71,72,,S01000084,,42,41,31,27,10,11,9,13,9,1,,S01000084
S01000085,583,,13,5,11,18,96,141,91,61,38,,S01000085,,16,20,23,13,12,9,4,7,3,2,,S01000085
S01000086,706,,31,23,29,19,67,94,113,61,39,,S01000086,,42,48,33,14,11,11,15,17,21,18,,S01000086
S01000087,901,,24,24,49,95,216,43,41,48,63,,S01000087,,54,51,45,22,28,31,28,20,17,2,,S01000087
S01000088,731,,27,12,24,23,80,142,115,68,53,,S01000088,,44,47,23,17,15,13,16,6,4,2,,S01000088
S01000089,984,,38,54,60,37,39,20,31,58,79,,S01000089,,88,78,58,70,70,70,64,39,22,9,,S01000089
S01000090,785,,21,27,34,43,113,101,85,54,57,,S01000090,,68,52,33,27,24,12,18,7,7,2,,S01000090
S01000091,999,,30,21,29,48,154,159,139,95,56,,S01000091,,44,50,39,26,12,17,20,26,14,20,,S01000091
S01000092,880,,25,12,10,34,191,177,164,67,47,,S01000092,,36,29,22,11,6,22,14,7,5,1,,S01000092
S01000093,597,,27,28,34,29,91,100,75,59,37,,S01000093,,21,29,26,9,13,9,1,5,3,1,,S01000093
S01000094,613,,23,10,22,19,141,144,84,38,37,,S01000094,,16,16,10,21,10,6,9,5,1,1,,S01000094
S01000095,753,,31,32,41,34,78,115,122,54,55,,S01000095,,48,39,23,14,22,13,19,5,5,3,,S01000095
S01000096,685,,26,23,31,21,29,19,41,39,42,,S01000096,,45,41,41,60,69,58,44,31,20,5,,S01000096
S01000097,"1,090",,51,71,86,40,89,60,75,73,103,,S01000097,,101,79,72,48,37,32,29,22,14,8,,S01000097
S01000098,"1,020",,43,9,29,67,195,166,128,60,80,,S01000098,,62,41,41,30,24,11,19,10,4,1,,S01000098
S01000099,766,,33,39,54,25,38,29,29,46,52,,S01000099,,74,68,56,49,41,57,40,15,13,8,,S01000099
S01000100,705,,17,13,23,25,183,152,73,57,25,,S01000100,,36,32,22,8,8,14,7,7,3,0,,S01000100
S01000101,874,,56,51,49,38,74,62,77,92,75,,S01000101,,67,69,43,27,23,22,20,14,13,2,,S01000101
S01000102,717,,25,18,38,29,85,106,49,32,43,,S01000102,,40,49,39,37,35,39,26,18,9,0,,S01000102
S01000103,588,,12,13,24,21,103,122,103,55,30,,S01000103,,23,17,17,11,7,6,6,13,4,1,,S01000103
S01000104,860,,27,54,75,23,39,31,24,64,88,,S01000104,,65,70,62,38,43,51,43,31,17,15,,S01000104
S01000105,859,,35,41,63,42,48,54,58,60,67,,S01000105,,79,71,66,50,54,32,21,13,4,1,,S01000105
S01000106,724,,44,74,79,36,21,16,35,62,85,,S01000106,,94,52,28,28,24,13,15,7,6,5,,S01000106
S01000107,850,,37,19,33,45,210,173,115,49,32,,S01000107,,40,29,22,15,9,15,4,3,0,0,,S01000107
S01000108,683,,21,23,23,35,80,75,68,43,46,,S01000108,,48,37,31,23,18,24,32,24,15,17,,S01000108
S01000109,969,,26,19,32,36,204,134,101,63,52,,S01000109,,33,38,48,34,45,45,33,16,9,1,,S01000109
S01000110,830,,41,35,39,25,26,21,43,43,57,,S01000110,,38,53,60,56,57,73,67,53,30,13,,S01000110
S01000111,723,,36,22,53,31,41,68,81,61,71,,S01000111,,61,43,43,33,17,16,23,18,4,1,,S01000111
S01000112,937,,30,44,64,28,113,139,109,75,71,,S01000112,,54,37,35,23,25,16,23,33,12,6,,S01000112
S01000113,568,,15,36,55,30,37,37,41,38,52,,S01000113,,56,34,36,22,21,22,21,6,9,0,,S01000113
S01000114,781,,48,55,35,22,76,59,57,73,41,,S01000114,,46,39,32,27,29,32,21,40,26,23,,S01000114
S01000115,832,,26,42,67,28,55,27,55,66,50,,S01000115,,59,56,23,33,76,77,45,37,5,5,,S01000115
S01000116,870,,23,17,26,17,165,178,121,80,71,,S01000116,,45,32,24,13,8,11,16,15,5,3,,S01000116
S01000117,"1,012",,64,57,82,48,50,44,76,74,90,,S01000117,,80,78,43,35,21,38,40,52,26,14,,S01000117
S01000118,709,,39,26,42,27,67,41,47,39,52,,S01000118,,47,33,45,34,40,43,32,29,18,8,,S01000118
S01000119,775,,30,16,27,27,148,114,73,65,36,,S01000119,,32,35,39,23,21,33,29,12,15,0,,S01000119
S01000120,575,,16,23,27,33,91,80,50,44,38,,S01000120,,32,37,18,16,16,12,15,12,9,6,,S01000120
S01000121,797,,39,37,81,57,42,20,37,47,62,,S01000121,,62,54,55,37,42,45,33,30,13,4,,S01000121
S01000122,750,,39,52,67,39,61,52,59,61,55,,S01000122,,37,47,41,20,28,31,33,19,5,4,,S01000122
S01000123,617,,34,29,44,30,27,24,35,49,65,,S01000123,,59,35,40,32,36,25,24,16,8,5,,S01000123
S01000124,752,,19,12,32,27,100,110,116,62,63,,S01000124,,39,36,21,20,27,22,25,14,5,2,,S01000124
S01000125,838,,29,28,59,53,174,79,46,39,44,,S01000125,,37,38,55,37,43,15,18,25,14,5,,S01000125
S01000126,784,,17,18,22,19,150,93,54,41,47,,S01000126,,41,28,28,28,40,34,50,43,26,5,,S01000126
S01000127,827,,46,53,64,30,62,42,49,77,85,,S01000127,,58,73,45,38,27,28,28,17,4,1,,S01000127
S01000128,"1,501",,11,11,50,241,562,207,127,68,57,,S01000128,,37,34,25,26,15,8,9,6,5,2,,S01000128
S01000129,414,,11,3,17,28,177,61,46,28,6,,S01000129,,10,11,5,3,2,2,2,0,2,0,,S01000129
S01000130,909,,22,22,48,55,184,123,84,51,49,,S01000130,,51,38,26,39,34,27,26,21,8,1,,S01000130
S01000131,675,,31,25,45,24,55,88,68,51,56,,S01000131,,41,37,29,28,19,22,15,22,15,4,,S01000131
S01000132,745,,31,15,22,24,109,127,91,84,50,,S01000132,,36,37,39,16,16,13,17,12,6,0,,S01000132
S01000133,727,,44,45,64,28,48,45,43,50,59,,S01000133,,50,45,41,43,40,43,24,9,3,3,,S01000133
S01000134,704,,61,56,48,32,55,46,46,55,45,,S01000134,,61,35,21,25,26,48,32,9,3,0,,S01000134
S01000135,701,,36,16,27,29,87,67,50,44,47,,S01000135,,53,51,24,28,34,40,37,19,9,3,,S01000135
S01000136,701,,50,61,52,29,50,43,57,39,58,,S01000136,,47,36,36,22,24,35,32,24,6,0,,S01000136
S01000137,803,,39,28,40,31,137,162,120,68,39,,S01000137,,34,26,13,14,19,11,8,5,6,3,,S01000137
S01000138,895,,11,12,67,41,288,117,67,55,37,,S01000138,,46,32,31,19,24,18,11,7,10,2,,S01000138
S01000139,815,,34,31,39,40,42,32,48,53,53,,S01000139,,52,52,51,57,60,73,56,33,9,0,,S01000139
S01000140,905,,29,35,38,57,78,16,39,48,108,,S01000140,,87,58,67,59,51,55,32,35,10,3,,S01000140
S01000141,972,,47,45,59,60,106,87,76,61,65,,S01000141,,49,69,63,51,44,32,39,6,7,6,,S01000141
S01000142,749,,56,53,65,33,72,60,49,56,41,,S01000142,,55,39,40,25,29,33,26,13,2,2,,S01000142
S01000143,642,,43,47,56,22,31,11,38,54,50,,S01000143,,62,59,41,37,29,39,15,8,0,0,,S01000143
S01000144,503,,9,9,26,28,137,98,58,46,24,,S01000144,,20,10,11,11,4,2,2,2,3,3,,S01000144
S01000145,884,,35,42,52,30,66,43,33,57,59,,S01000145,,78,69,56,45,49,67,49,30,19,5,,S01000145
S01000146,"1,084",,25,12,46,60,244,199,135,80,62,,S01000146,,54,42,37,30,25,16,6,8,2,1,,S01000146
S01000147,745,,20,15,36,35,150,140,82,54,45,,S01000147,,31,32,15,11,11,10,10,21,12,15,,S01000147
S01000148,667,,78,55,48,43,58,41,33,40,49,,S01000148,,46,30,24,23,29,29,26,6,6,3,,S01000148
S01000149,999,,18,14,28,45,225,166,100,74,45,,S01000149,,39,41,46,30,44,34,32,12,4,2,,S01000149
S01000150,645,,50,40,56,29,33,28,47,43,53,,S01000150,,43,38,33,23,37,28,34,17,13,0,,S01000150
S01000151,865,,35,39,20,29,43,47,54,45,39,,S01000151,,44,42,55,52,67,85,82,58,20,9,,S01000151
S01000152,"1,024",,31,22,35,40,124,129,80,77,71,,S01000152,,73,53,49,57,38,41,29,29,25,21,,S01000152
S01000153,573,,15,8,35,29,117,71,51,37,26,,S01000153,,33,31,20,21,18,29,13,14,2,3,,S01000153
S01000154,557,,16,21,32,29,35,20,23,34,35,,S01000154,,52,46,35,34,41,61,28,11,2,2,,S01000154
S01000155,781,,35,48,43,31,39,34,34,54,40,,S01000155,,64,68,41,50,43,58,57,33,9,0,,S01000155
S01000156,882,,47,47,41,30,228,129,94,55,46,,S01000156,,31,43,21,15,20,18,9,5,3,0,,S01000156
S01000157,734,,33,31,26,13,62,43,56,37,38,,S01000157,,26,32,47,44,54,59,43,45,30,15,,S01000157
S01000158,892,,58,49,68,25,51,55,56,54,59,,S01000158,,41,49,65,65,57,54,46,28,11,1,,S01000158
S01000159,981,,74,87,72,50,34,72,102,122,94,,S01000159,,74,38,37,27,31,16,13,15,11,12,,S01000159
S01000160,822,,31,41,58,39,62,32,50,50,65,,S01000160,,62,56,63,43,53,53,35,23,6,0,,S01000160
S01000161,643,,15,15,53,33,119,25,53,32,44,,S01000161,,52,40,57,31,22,23,15,11,2,1,,S01000161
S01000162,854,,36,31,43,40,82,45,39,37,76,,S01000162,,50,58,55,60,56,52,43,33,14,4,,S01000162
S01000163,"1,045",,41,56,84,56,67,54,45,79,81,,S01000163,,88,87,64,49,48,78,52,12,4,0,,S01000163
S01000164,626,,22,6,33,26,100,79,57,23,32,,S01000164,,20,29,17,27,31,41,43,26,10,4,,S01000164
S01000165,886,,51,33,50,24,65,73,81,67,47,,S01000165,,62,54,44,54,38,48,53,26,11,5,,S01000165
S01000166,918,,23,18,46,48,261,67,93,60,37,,S01000166,,40,47,34,31,29,35,24,19,5,1,,S01000166
S01000167,696,,24,33,49,38,29,21,55,31,55,,S01000167,,49,59,61,43,35,32,41,30,9,2,,S01000167
S01000168,956,,40,44,74,60,62,40,45,70,65,,S01000168,,87,69,56,58,43,47,46,36,12,2,,S01000168
S01000169,753,,23,29,47,33,32,35,34,48,47,,S01000169,,54,51,82,60,79,45,18,27,8,1,,S01000169
S01000170,"1,032",,28,20,47,49,301,122,92,48,45,,S01000170,,63,40,49,23,32,23,25,17,7,1,,S01000170
S01000171,"1,062",,145,86,66,32,36,126,195,141,83,,S01000171,,59,35,20,9,10,7,5,3,4,0,,S01000171
S01000172,487,,28,23,41,19,24,23,41,42,37,,S01000172,,24,27,39,20,38,26,11,14,4,6,,S01000172
S01000173,781,,43,52,51,40,74,50,49,55,38,,S01000173,,47,49,46,41,47,30,31,25,11,2,,S01000173
S01000174,943,,103,102,81,32,18,67,91,144,116,,S01000174,,70,46,24,22,14,6,2,3,2,0,,S01000174
S01000175,498,,22,12,14,26,129,82,55,35,30,,S01000175,,16,31,18,8,8,3,5,3,0,1,,S01000175
S01000176,649,,13,5,26,25,214,102,80,25,37,,S01000176,,20,18,14,9,10,23,12,12,4,0,,S01000176
S01000177,535,,19,18,35,19,88,74,46,31,33,,S01000177,,33,21,24,25,23,20,15,7,3,1,,S01000177
S01000178,773,,41,56,62,53,40,39,53,48,66,,S01000178,,53,58,53,47,35,19,26,16,8,0,,S01000178
S01000179,696,,34,28,32,16,59,52,44,47,36,,S01000179,,35,42,31,32,33,58,53,40,16,8,,S01000179
S01000180,678,,23,42,48,42,48,34,33,50,57,,S01000180,,64,67,33,26,33,28,26,12,11,1,,S01000180
S01000181,618,,33,48,88,35,33,20,44,46,52,,S01000181,,60,37,33,30,25,12,12,5,3,2,,S01000181
S01000182,877,,36,49,91,48,53,44,53,76,67,,S01000182,,64,68,80,40,31,25,27,17,7,1,,S01000182
S01000183,"1,054",,77,44,81,160,227,119,78,69,34,,S01000183,,35,33,33,21,19,6,12,3,2,1,,S01000183
S01000184,751,,19,13,37,33,78,35,54,43,57,,S01000184,,57,54,60,55,46,45,34,21,8,2,,S01000184
S01000185,820,,40,26,34,29,105,78,54,58,38,,S01000185,,34,65,63,36,52,43,36,17,7,5,,S01000185
S01000186,932,,27,23,28,33,59,33,41,48,53,,S01000186,,47,72,61,66,70,79,78,74,29,11,,S01000186
S01000187,683,,28,45,70,68,21,21,42,46,54,,S01000187,,51,49,42,33,42,33,24,7,6,1,,S01000187
S01000188,"1,138",,10,7,13,185,346,54,46,48,24,,S01000188,,33,59,57,52,81,48,46,16,9,4,,S01000188
S01000189,590,,39,56,69,55,26,30,46,47,34,,S01000189,,41,41,34,25,9,17,10,9,1,1,,S01000189
S01000190,860,,53,37,56,70,71,33,45,54,66,,S01000190,,62,62,58,39,45,40,32,28,7,2,,S01000190
S01000191,"1,168",,32,25,29,122,304,100,59,52,59,,S01000191,,60,66,38,56,46,49,28,20,15,8,,S01000191
S01000192,623,,46,28,33,41,97,34,50,40,36,,S01000192,,32,30,31,41,25,21,17,15,5,1,,S01000192
S01000193,755,,39,48,80,45,56,45,55,48,56,,S01000193,,66,51,33,27,35,23,22,13,10,3,,S01000193
S01000194,619,,40,54,56,33,110,41,72,52,41,,S01000194,,27,16,24,13,8,13,8,8,2,1,,S01000194
S01000195,607,,32,24,26,30,56,42,68,49,29,,S01000195,,47,41,54,38,27,13,14,12,4,1,,S01000195
S01000196,877,,91,100,131,42,41,60,82,80,49,,S01000196,,53,40,40,18,23,10,8,5,3,1,,S01000196
S01000197,612,,37,39,42,40,55,26,38,41,55,,S01000197,,44,50,40,29,27,20,18,8,3,0,,S01000197
S01000198,770,,47,52,74,53,65,41,51,51,50,,S01000198,,46,57,37,30,32,36,19,15,9,5,,S01000198
S01000199,638,,56,58,42,46,62,69,49,50,33,,S01000199,,31,25,18,15,23,23,9,19,8,2,,S01000199
S01000200,816,,31,40,44,30,59,42,59,54,49,,S01000200,,62,45,61,51,69,48,33,20,12,7,,S01000200
S01000201,646,,31,36,49,33,49,36,43,32,56,,S01000201,,44,36,26,40,53,35,20,15,6,6,,S01000201
S01000202,911,,54,44,39,30,105,94,82,84,56,,S01000202,,57,43,60,29,29,26,23,33,12,11,,S01000202
S01000203,452,,43,41,26,24,55,51,46,49,31,,S01000203,,29,19,15,10,5,2,1,4,0,1,,S01000203
S01000204,604,,24,37,54,36,35,36,36,44,57,,S01000204,,45,52,64,34,22,11,9,4,2,2,,S01000204
S01000205,857,,43,30,46,73,237,53,63,64,43,,S01000205,,51,42,37,24,19,18,9,2,2,1,,S01000205
S01000206,707,,39,46,59,49,44,33,46,62,71,,S01000206,,48,50,57,27,29,22,11,6,8,0,,S01000206
S01000207,803,,59,24,21,30,70,61,66,48,52,,S01000207,,35,37,38,43,42,47,54,51,22,3,,S01000207
S01000208,838,,62,72,88,41,54,36,55,54,60,,S01000208,,41,38,45,35,32,28,32,27,23,15,,S01000208
S01000209,958,,103,109,135,58,67,76,87,81,57,,S01000209,,46,37,34,26,19,12,4,2,2,3,,S01000209
S01000210,567,,28,21,20,23,60,66,58,50,49,,S01000210,,37,31,42,30,14,16,8,8,3,3,,S01000210
S01000211,689,,36,29,27,34,72,48,61,55,36,,S01000211,,30,45,37,40,47,24,24,23,19,2,,S01000211
S01000212,756,,52,55,72,36,36,35,64,81,52,,S01000212,,40,50,39,27,45,41,23,6,2,0,,S01000212
S01000213,654,,27,18,27,26,53,64,59,40,59,,S01000213,,36,31,34,27,42,44,38,17,8,4,,S01000213
S01000214,488,,25,32,20,13,18,9,43,45,22,,S01000214,,21,27,45,52,35,27,24,19,8,3,,S01000214
S01000215,849,,53,47,74,50,78,46,54,72,67,,S01000215,,59,66,52,34,26,18,15,14,14,10,,S01000215
S01000216,587,,15,14,35,30,30,21,45,42,44,,S01000216,,44,55,64,52,27,32,17,14,4,2,,S01000216
S01000217,684,,33,24,30,54,89,65,51,49,50,,S01000217,,36,46,37,42,19,25,13,9,8,4,,S01000217
S01000218,696,,20,21,44,29,19,42,42,32,40,,S01000218,,39,42,64,58,84,43,44,20,10,3,,S01000218
S01000219,641,,37,44,42,43,66,47,52,64,44,,S01000219,,32,22,30,30,28,17,24,8,9,2,,S01000219
S01000220,"2,417",,43,25,84,759,960,144,71,44,31,,S01000220,,35,38,40,42,29,31,22,12,6,1,,S01000220
S01000221,815,,28,20,23,31,67,63,83,53,48,,S01000221,,40,46,36,23,36,56,57,59,31,15,,S01000221
S01000222,755,,22,34,61,43,38,33,40,42,54,,S01000222,,60,56,50,38,59,54,47,17,6,1,,S01000222
S01000223,516,,32,22,27,20,41,50,38,48,37,,S01000223,,47,35,39,31,22,13,7,5,2,0,,S01000223
