"Table 2c: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,,,FEMALES,,"Table 2c: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000040,499,,21,30,45,28,20,10,33,48,38,,S01000040,,39,25,27,31,41,14,23,16,8,2,,S01000040
S01000041,417,,12,6,18,16,18,11,21,23,26,,S01000041,,39,29,39,30,38,30,30,13,13,5,,S01000041
S01000042,410,,19,13,25,28,32,16,20,23,35,,S01000042,,31,33,27,19,18,26,19,12,10,4,,S01000042
S01000043,427,,11,12,13,20,50,43,22,22,21,,S01000043,,34,22,11,16,17,36,26,28,12,11,,S01000043
S01000044,486,,10,33,55,24,23,18,21,35,29,,S01000044,,32,25,23,25,36,42,24,20,8,3,,S01000044
S01000045,306,,15,13,22,9,7,9,17,33,24,,S01000045,,22,25,23,14,27,24,15,5,2,0,,S01000045
S01000046,424,,32,11,34,16,12,7,29,30,32,,S01000046,,29,27,28,36,24,28,22,17,10,0,,S01000046
S01000047,406,,7,3,11,11,36,52,20,17,18,,S01000047,,17,30,22,20,31,39,27,26,10,9,,S01000047
S01000048,444,,21,15,27,11,26,17,44,46,30,,S01000048,,31,31,18,28,24,23,28,13,5,6,,S01000048
S01000049,418,,20,19,12,13,12,17,29,29,35,,S01000049,,31,22,32,25,23,18,26,20,21,14,,S01000049
S01000050,347,,19,13,19,12,8,15,23,34,27,,S01000050,,29,19,23,24,15,26,16,4,5,16,,S01000050
S01000051,423,,12,22,27,12,6,16,27,30,27,,S01000051,,25,22,30,21,26,49,42,19,10,0,,S01000051
S01000052,336,,13,21,30,25,16,8,22,26,34,,S01000052,,22,21,19,14,24,22,12,3,4,0,,S01000052
S01000053,575,,26,23,28,15,49,33,39,40,42,,S01000053,,37,24,21,18,14,36,45,41,21,23,,S01000053
S01000054,447,,23,15,18,12,11,15,22,35,28,,S01000054,,19,26,17,27,34,42,36,27,21,19,,S01000054
S01000055,383,,24,30,34,29,24,28,20,32,35,,S01000055,,16,17,10,16,10,11,10,13,16,8,,S01000055
S01000056,528,,17,30,66,15,18,15,15,31,60,,S01000056,,45,44,41,33,26,26,19,20,6,1,,S01000056
S01000057,360,,16,32,45,25,21,13,39,24,29,,S01000057,,18,24,17,16,14,10,7,9,0,1,,S01000057
S01000058,380,,26,24,33,23,19,10,25,27,37,,S01000058,,34,29,19,21,11,19,13,7,3,0,,S01000058
S01000059,391,,17,18,26,18,16,26,33,38,33,,S01000059,,35,31,28,23,16,10,10,10,1,2,,S01000059
S01000060,265,,24,21,25,14,17,19,25,26,26,,S01000060,,14,13,8,3,12,6,4,3,4,1,,S01000060
S01000061,498,,21,20,29,11,6,16,34,27,45,,S01000061,,30,32,37,37,38,51,32,16,12,4,,S01000061
S01000062,420,,13,9,16,15,43,60,54,41,28,,S01000062,,31,23,14,23,16,11,10,5,5,3,,S01000062
S01000063,498,,18,31,33,18,25,27,35,38,44,,S01000063,,38,25,30,24,16,31,16,26,12,11,,S01000063
S01000064,337,,18,9,23,18,14,17,24,35,33,,S01000064,,21,22,17,17,22,16,13,12,5,1,,S01000064
S01000065,443,,15,12,15,22,48,63,43,30,32,,S01000065,,33,20,25,23,21,16,10,8,3,4,,S01000065
S01000066,350,,11,9,14,12,41,45,36,31,26,,S01000066,,23,18,22,16,17,8,7,10,2,2,,S01000066
S01000067,426,,30,10,14,7,7,14,22,44,32,,S01000067,,35,30,22,24,33,28,30,28,14,2,,S01000067
S01000068,441,,23,21,29,14,19,16,30,38,30,,S01000068,,30,20,16,16,15,14,27,42,26,15,,S01000068
S01000069,382,,11,21,29,9,14,27,39,27,17,,S01000069,,29,26,22,26,25,30,15,10,3,2,,S01000069
S01000070,354,,28,18,18,26,30,19,33,19,34,,S01000070,,15,13,20,29,22,12,6,7,4,1,,S01000070
S01000071,394,,25,22,17,17,43,41,29,31,18,,S01000071,,31,16,25,18,17,14,14,12,3,1,,S01000071
S01000072,448,,17,12,27,9,32,21,24,26,25,,S01000072,,37,35,26,33,24,33,35,15,11,6,,S01000072
S01000073,310,,14,16,23,16,7,13,15,26,39,,S01000073,,11,18,14,25,20,14,18,14,5,2,,S01000073
S01000074,413,,26,32,36,18,35,32,32,28,25,,S01000074,,24,24,18,16,15,15,15,12,6,4,,S01000074
S01000075,300,,8,7,6,10,34,43,28,20,12,,S01000075,,13,13,11,9,9,22,28,18,6,3,,S01000075
S01000076,377,,21,18,34,8,5,5,23,30,27,,S01000076,,18,21,36,30,38,28,22,8,3,2,,S01000076
S01000077,437,,23,24,28,17,23,26,29,41,49,,S01000077,,36,29,23,22,17,11,14,12,10,3,,S01000077
S01000078,320,,15,3,14,18,34,33,51,25,29,,S01000078,,23,11,19,15,13,5,1,6,4,1,,S01000078
S01000079,453,,18,9,16,17,58,81,60,36,28,,S01000079,,22,24,21,12,5,9,11,10,6,10,,S01000079
S01000080,411,,10,5,20,9,56,74,48,36,25,,S01000080,,19,18,25,16,10,8,13,13,4,2,,S01000080
S01000081,455,,29,18,28,20,7,15,26,41,42,,S01000081,,31,28,39,32,21,19,22,17,14,6,,S01000081
S01000082,472,,18,22,18,17,32,29,37,42,31,,S01000082,,26,20,28,25,21,33,20,26,14,13,,S01000082
S01000083,374,,17,17,27,10,40,45,27,45,27,,S01000083,,29,17,11,9,10,12,14,8,5,4,,S01000083
S01000084,331,,13,12,5,12,23,57,48,28,32,,S01000084,,19,21,15,11,5,7,5,10,7,1,,S01000084
S01000085,252,,4,3,3,6,43,68,35,21,19,,S01000085,,9,7,8,6,4,5,2,5,2,2,,S01000085
S01000086,343,,11,16,12,11,27,45,49,23,20,,S01000086,,18,22,16,8,5,6,8,14,14,18,,S01000086
S01000087,484,,16,11,25,58,124,25,21,21,34,,S01000087,,26,24,22,9,12,16,15,15,10,0,,S01000087
S01000088,357,,13,6,12,15,43,84,44,32,22,,S01000088,,20,21,6,6,9,5,10,4,3,2,,S01000088
S01000089,496,,15,27,30,11,23,9,19,27,45,,S01000089,,40,41,26,39,35,33,33,23,11,9,,S01000089
S01000090,363,,9,13,16,22,59,25,37,21,30,,S01000090,,35,19,18,15,15,7,10,5,6,1,,S01000090
S01000091,471,,21,8,14,29,70,63,59,44,24,,S01000091,,18,27,12,9,10,10,13,11,11,18,,S01000091
S01000092,403,,15,5,4,18,98,90,60,26,13,,S01000092,,15,12,8,3,5,12,9,5,4,1,,S01000092
S01000093,260,,8,12,18,12,48,41,29,29,12,,S01000093,,13,11,10,6,4,2,0,3,1,1,,S01000093
S01000094,273,,8,4,8,12,77,55,30,14,13,,S01000094,,8,7,7,10,5,4,6,3,1,1,,S01000094
S01000095,368,,16,15,22,9,39,63,54,22,28,,S01000095,,26,13,10,7,10,8,14,5,4,3,,S01000095
S01000096,383,,17,14,19,12,18,6,21,23,23,,S01000096,,20,21,21,30,38,36,28,19,13,4,,S01000096
S01000097,540,,25,37,42,20,51,24,37,38,49,,S01000097,,41,38,30,17,23,19,16,17,9,7,,S01000097
S01000098,410,,18,4,13,42,96,61,37,18,34,,S01000098,,23,15,17,8,5,7,6,5,1,0,,S01000098
S01000099,401,,15,22,29,10,16,16,11,28,26,,S01000099,,40,32,25,28,20,35,24,9,9,6,,S01000099
S01000100,321,,9,9,12,19,87,56,32,27,12,,S01000100,,16,8,7,1,5,8,7,3,3,0,,S01000100
S01000101,427,,24,24,25,20,34,37,34,37,35,,S01000101,,34,30,25,14,12,8,15,9,8,2,,S01000101
S01000102,372,,17,10,20,19,40,56,10,15,21,,S01000102,,18,27,19,20,17,23,20,12,8,0,,S01000102
S01000103,285,,5,7,14,13,62,47,43,20,12,,S01000103,,16,6,8,5,5,6,5,7,3,1,,S01000103
S01000104,466,,11,26,43,14,26,13,15,33,45,,S01000104,,30,35,36,18,23,32,21,18,12,15,,S01000104
S01000105,454,,20,23,30,18,21,28,29,28,36,,S01000105,,41,39,36,27,29,19,15,10,4,1,,S01000105
S01000106,372,,25,37,41,23,9,10,15,31,45,,S01000106,,45,18,12,18,14,6,10,5,5,3,,S01000106
S01000107,372,,22,7,13,27,119,73,28,15,15,,S01000107,,19,8,6,6,3,7,3,1,0,0,,S01000107
S01000108,299,,8,7,12,18,39,23,22,21,14,,S01000108,,14,12,15,10,10,15,20,19,9,11,,S01000108
S01000109,445,,11,8,13,24,94,51,38,26,18,,S01000109,,11,16,20,22,24,31,20,12,5,1,,S01000109
S01000110,459,,21,21,20,11,14,12,21,25,27,,S01000110,,13,25,34,25,38,41,43,36,22,10,,S01000110
S01000111,349,,16,9,26,17,24,26,42,25,30,,S01000111,,24,21,23,16,8,11,16,13,2,0,,S01000111
S01000112,457,,17,19,33,9,61,55,48,40,28,,S01000112,,24,20,17,10,11,9,18,24,10,4,,S01000112
S01000113,309,,8,15,23,19,22,21,21,16,33,,S01000113,,35,13,16,15,13,13,13,5,8,0,,S01000113
S01000114,437,,24,22,20,12,52,34,35,28,23,,S01000114,,16,19,19,17,12,17,15,31,20,21,,S01000114
S01000115,421,,13,10,31,13,24,17,35,33,27,,S01000115,,26,19,11,20,46,46,28,12,5,5,,S01000115
S01000116,421,,11,11,9,10,86,92,51,34,27,,S01000116,,18,13,12,8,3,7,11,11,4,3,,S01000116
S01000117,533,,37,26,47,25,15,18,36,42,45,,S01000117,,40,37,21,18,9,29,27,33,20,8,,S01000117
S01000118,382,,18,11,19,17,36,20,29,17,29,,S01000118,,27,13,19,21,20,27,19,19,15,6,,S01000118
S01000119,387,,13,7,12,13,83,58,32,27,17,,S01000119,,18,13,17,14,10,21,15,7,10,0,,S01000119
S01000120,283,,9,12,17,17,45,35,23,19,22,,S01000120,,15,13,10,6,8,5,7,10,5,5,,S01000120
S01000121,404,,16,17,34,25,24,7,19,25,34,,S01000121,,32,30,24,22,23,22,16,20,10,4,,S01000121
S01000122,428,,17,28,42,23,38,29,32,32,29,,S01000122,,21,25,22,11,15,23,24,9,5,3,,S01000122
S01000123,318,,16,10,25,10,16,14,20,29,33,,S01000123,,33,17,21,19,15,13,11,10,4,2,,S01000123
S01000124,371,,9,6,14,16,54,63,54,18,30,,S01000124,,14,17,7,13,10,13,19,10,3,1,,S01000124
S01000125,431,,18,12,32,36,75,33,26,18,25,,S01000125,,18,19,23,19,26,10,9,17,10,5,,S01000125
S01000126,420,,7,9,11,12,89,52,12,19,17,,S01000126,,16,12,17,13,24,22,33,31,21,3,,S01000126
S01000127,413,,20,24,27,9,22,19,32,39,44,,S01000127,,37,36,21,18,16,20,17,11,1,0,,S01000127
S01000128,801,,7,2,24,178,309,92,63,27,23,,S01000128,,21,12,11,8,5,4,4,5,4,2,,S01000128
S01000129,176,,7,2,6,22,73,20,15,10,3,,S01000129,,4,7,1,0,1,2,1,0,2,0,,S01000129
S01000130,435,,9,8,23,27,81,50,48,23,21,,S01000130,,25,19,9,22,20,11,16,15,8,0,,S01000130
S01000131,368,,17,17,24,10,37,44,33,23,31,,S01000131,,19,13,19,15,11,14,8,16,14,3,,S01000131
S01000132,386,,18,7,12,16,61,59,41,42,23,,S01000132,,13,24,18,12,11,7,12,7,3,0,,S01000132
S01000133,357,,18,19,29,10,21,22,21,29,30,,S01000133,,23,22,22,25,19,23,13,6,2,3,,S01000133
S01000134,376,,25,25,27,22,28,31,30,29,22,,S01000134,,24,15,15,16,14,31,16,4,2,0,,S01000134
S01000135,371,,16,8,17,18,51,33,21,21,22,,S01000135,,30,25,12,14,16,23,21,15,6,2,,S01000135
S01000136,377,,23,29,24,14,30,22,29,31,29,,S01000136,,27,17,18,13,14,21,20,12,4,0,,S01000136
S01000137,415,,19,9,20,17,86,79,55,29,24,,S01000137,,15,15,7,8,9,5,7,5,5,1,,S01000137
S01000138,411,,3,4,34,30,140,48,21,13,17,,S01000138,,20,12,12,11,13,13,7,3,8,2,,S01000138
S01000139,415,,15,14,16,18,16,11,24,25,24,,S01000139,,30,26,28,31,34,44,33,20,6,0,,S01000139
S01000140,509,,17,11,24,30,39,9,17,26,66,,S01000140,,42,33,40,37,34,29,24,21,8,2,,S01000140
S01000141,547,,28,22,25,47,77,46,44,27,34,,S01000141,,19,36,36,31,25,20,21,1,4,4,,S01000141
S01000142,384,,21,19,38,18,35,30,24,33,22,,S01000142,,27,17,20,16,13,25,15,9,0,2,,S01000142
S01000143,343,,24,22,29,16,18,5,22,31,29,,S01000143,,25,30,23,19,18,22,4,6,0,0,,S01000143
S01000144,222,,3,3,16,9,58,41,26,20,9,,S01000144,,11,3,9,5,0,1,1,2,3,2,,S01000144
S01000145,490,,19,14,28,16,39,20,20,31,25,,S01000145,,47,30,24,28,33,42,36,21,12,5,,S01000145
S01000146,518,,12,5,23,40,136,98,60,34,22,,S01000146,,17,18,11,9,12,8,5,6,2,0,,S01000146
S01000147,344,,8,7,11,19,86,59,31,25,26,,S01000147,,8,12,5,2,3,5,4,14,6,13,,S01000147
S01000148,372,,44,30,30,20,32,23,25,20,25,,S01000148,,25,15,16,14,12,18,14,1,5,3,,S01000148
S01000149,476,,5,6,11,32,128,72,34,21,14,,S01000149,,18,20,22,16,23,20,21,10,2,1,,S01000149
S01000150,353,,25,24,27,13,26,17,22,26,26,,S01000150,,19,20,17,11,21,18,23,12,6,0,,S01000150
S01000151,506,,18,17,7,15,29,35,27,20,23,,S01000151,,20,30,28,29,41,56,46,41,16,8,,S01000151
S01000152,526,,14,13,14,14,71,56,41,31,33,,S01000152,,40,25,27,29,24,22,15,23,17,17,,S01000152
S01000153,291,,9,1,18,19,66,25,26,17,12,,S01000153,,16,16,8,10,10,15,7,11,2,3,,S01000153
S01000154,290,,9,9,12,13,16,9,11,21,19,,S01000154,,27,23,19,19,27,30,19,4,1,2,,S01000154
S01000155,426,,13,24,23,15,18,14,18,29,27,,S01000155,,32,35,24,27,23,35,42,20,7,0,,S01000155
S01000156,427,,28,22,20,20,124,68,44,17,16,,S01000156,,9,14,9,6,8,11,6,3,2,0,,S01000156
S01000157,398,,18,22,11,3,32,24,25,17,15,,S01000157,,13,15,31,19,30,34,24,32,21,12,,S01000157
S01000158,501,,31,26,34,15,27,31,36,34,30,,S01000158,,17,25,38,35,34,31,31,16,10,0,,S01000158
S01000159,535,,41,58,33,23,19,39,49,71,45,,S01000159,,33,20,18,18,16,11,9,11,9,12,,S01000159
S01000160,429,,14,23,36,16,25,11,31,21,36,,S01000160,,37,31,32,19,29,33,18,14,3,0,,S01000160
S01000161,354,,9,5,28,14,89,17,21,10,25,,S01000161,,23,24,28,15,14,14,10,5,2,1,,S01000161
S01000162,472,,18,20,26,22,39,22,22,22,36,,S01000162,,32,34,27,26,34,29,24,28,9,2,,S01000162
S01000163,542,,18,28,39,20,30,33,27,43,43,,S01000163,,44,49,35,24,28,48,26,5,2,0,,S01000163
S01000164,335,,8,4,18,18,64,37,28,10,12,,S01000164,,10,16,11,12,19,21,27,13,4,3,,S01000164
S01000165,470,,32,13,24,16,36,38,49,33,22,,S01000165,,24,26,20,30,17,29,32,16,10,3,,S01000165
S01000166,407,,6,11,15,41,86,27,42,16,20,,S01000166,,26,21,16,17,13,22,14,9,4,1,,S01000166
S01000167,360,,14,12,22,12,13,13,23,13,28,,S01000167,,26,34,31,22,17,18,29,25,7,1,,S01000167
S01000168,495,,17,23,39,26,32,11,26,38,37,,S01000168,,51,31,26,34,24,29,26,19,5,1,,S01000168
S01000169,415,,13,14,24,19,19,19,19,27,23,,S01000169,,28,26,43,31,42,27,12,21,7,1,,S01000169
S01000170,516,,13,8,15,30,187,33,47,20,24,,S01000170,,31,14,27,11,14,14,14,8,5,1,,S01000170
S01000171,547,,71,45,41,15,18,72,102,74,35,,S01000171,,27,18,10,4,5,3,1,2,4,0,,S01000171
S01000172,245,,13,12,20,9,10,11,20,17,18,,S01000172,,16,13,19,11,20,15,8,9,1,3,,S01000172
S01000173,400,,22,27,22,18,42,25,30,21,20,,S01000173,,23,27,24,21,24,12,12,22,6,2,,S01000173
S01000174,490,,56,59,40,23,8,43,45,72,55,,S01000174,,30,22,10,10,8,4,1,2,2,0,,S01000174
S01000175,250,,10,2,5,18,74,44,23,12,19,,S01000175,,7,14,7,3,4,2,3,2,0,1,,S01000175
S01000176,296,,7,3,13,12,102,46,27,12,14,,S01000176,,9,4,6,4,4,14,9,8,2,0,,S01000176
S01000177,264,,7,8,21,12,37,29,24,16,18,,S01000177,,16,13,10,13,13,10,10,5,1,1,,S01000177
S01000178,386,,20,24,30,22,13,18,28,30,34,,S01000178,,28,31,31,21,14,8,20,8,6,0,,S01000178
S01000179,372,,19,7,13,11,32,28,23,20,17,,S01000179,,16,16,15,17,20,36,35,30,12,5,,S01000179
S01000180,331,,9,24,23,13,18,15,19,27,31,,S01000180,,36,30,15,16,13,16,12,9,5,0,,S01000180
S01000181,304,,14,26,33,20,12,12,23,26,26,,S01000181,,27,20,15,19,14,6,4,3,2,2,,S01000181
S01000182,462,,21,28,43,23,23,24,31,41,35,,S01000182,,32,34,45,21,18,12,18,10,3,0,,S01000182
S01000183,515,,38,20,49,96,112,49,40,32,10,,S01000183,,14,16,11,8,8,4,6,0,1,1,,S01000183
S01000184,382,,9,4,10,17,31,17,24,22,31,,S01000184,,25,30,36,30,24,26,23,15,6,2,,S01000184
S01000185,413,,17,10,14,23,55,40,23,27,14,,S01000185,,19,30,31,17,29,23,24,7,6,4,,S01000185
S01000186,526,,7,14,12,15,38,14,18,27,27,,S01000186,,26,37,29,39,38,55,56,47,19,8,,S01000186
S01000187,370,,17,26,28,36,9,10,28,36,26,,S01000187,,32,24,20,18,23,18,12,3,3,1,,S01000187
S01000188,560,,6,3,4,102,144,26,24,26,12,,S01000188,,16,34,27,25,39,26,27,10,6,3,,S01000188
S01000189,313,,17,25,37,31,7,22,25,24,21,,S01000189,,23,20,12,13,6,11,8,9,1,1,,S01000189
S01000190,441,,29,18,31,29,28,15,25,32,33,,S01000190,,35,25,29,23,26,21,18,18,4,2,,S01000190
S01000191,680,,13,7,7,91,212,49,26,19,31,,S01000191,,38,36,21,31,24,30,16,13,10,6,,S01000191
S01000192,288,,23,8,14,24,26,11,32,13,21,,S01000192,,17,18,14,18,16,13,9,8,3,0,,S01000192
S01000193,386,,23,22,35,18,30,20,29,28,33,,S01000193,,36,31,19,10,16,13,10,7,5,1,,S01000193
S01000194,327,,18,19,37,22,58,23,39,27,19,,S01000194,,12,12,9,6,5,8,4,6,2,1,,S01000194
S01000195,269,,10,12,10,23,15,19,34,19,11,,S01000195,,23,13,27,18,13,6,7,6,2,1,,S01000195
S01000196,487,,42,51,74,25,17,48,45,50,19,,S01000196,,34,24,21,8,12,5,4,4,3,1,,S01000196
S01000197,311,,19,18,19,24,27,12,22,22,32,,S01000197,,19,22,20,19,13,10,9,4,0,0,,S01000197
S01000198,406,,30,31,29,29,28,19,30,28,23,,S01000198,,28,29,20,23,12,21,7,11,5,3,,S01000198
S01000199,338,,28,25,25,30,44,32,22,24,11,,S01000199,,12,12,7,5,13,16,5,18,7,2,,S01000199
S01000200,455,,19,20,21,18,29,17,34,27,28,,S01000200,,37,23,36,28,39,30,21,16,7,5,,S01000200
S01000201,344,,14,17,21,17,31,14,28,16,32,,S01000201,,23,16,15,23,27,20,11,10,5,4,,S01000201
S01000202,468,,21,19,13,18,63,45,45,42,25,,S01000202,,24,24,32,16,11,12,17,19,11,11,,S01000202
S01000203,196,,12,12,14,16,37,22,19,22,10,,S01000203,,9,6,6,4,3,0,1,2,0,1,,S01000203
S01000204,323,,11,20,23,21,15,26,20,19,36,,S01000204,,23,36,33,14,9,7,5,2,1,2,,S01000204
S01000205,400,,20,18,21,39,91,34,30,25,20,,S01000205,,22,26,14,10,13,10,3,1,2,1,,S01000205
S01000206,344,,15,19,25,20,17,23,22,32,41,,S01000206,,28,24,30,12,12,9,6,2,7,0,,S01000206
S01000207,410,,29,16,13,18,44,30,26,13,22,,S01000207,,13,11,15,27,27,24,26,37,16,3,,S01000207
S01000208,444,,28,31,43,25,26,18,34,29,33,,S01000208,,20,19,22,17,15,17,23,18,13,13,,S01000208
S01000209,493,,51,52,71,21,39,36,52,50,31,,S01000209,,19,19,17,10,12,6,2,1,2,2,,S01000209
S01000210,244,,12,11,5,8,30,31,21,25,13,,S01000210,,6,15,21,13,9,10,3,7,2,2,,S01000210
S01000211,337,,19,10,12,18,36,22,22,23,18,,S01000211,,12,24,14,24,25,14,11,16,15,2,,S01000211
S01000212,402,,27,26,31,16,24,19,37,48,24,,S01000212,,24,25,23,12,24,23,16,2,1,0,,S01000212
S01000213,314,,13,7,13,15,34,30,22,19,24,,S01000213,,16,12,17,10,15,29,20,9,6,3,,S01000213
S01000214,261,,14,16,9,8,10,8,20,19,8,,S01000214,,13,16,24,27,17,15,15,12,7,3,,S01000214
S01000215,421,,29,20,48,22,28,23,23,40,29,,S01000215,,29,33,22,16,15,12,8,8,9,7,,S01000215
S01000216,303,,7,5,18,15,10,8,17,25,23,,S01000216,,24,31,33,24,15,21,12,12,1,2,,S01000216
S01000217,287,,14,8,15,26,35,13,22,24,21,,S01000217,,18,19,14,16,10,15,3,6,6,2,,S01000217
S01000218,377,,10,12,25,15,4,12,18,16,25,,S01000218,,24,21,36,34,49,26,27,12,8,3,,S01000218
S01000219,310,,14,18,19,25,30,19,22,32,19,,S01000219,,16,16,17,11,11,10,16,7,7,1,,S01000219
S01000220,"1,267",,21,12,40,407,511,86,32,13,15,,S01000220,,17,15,19,25,13,16,12,8,4,1,,S01000220
S01000221,433,,10,10,12,15,36,27,33,19,28,,S01000221,,18,22,18,10,17,36,39,44,24,15,,S01000221
S01000222,391,,13,13,27,22,20,15,23,25,28,,S01000222,,28,29,27,21,29,34,23,9,4,1,,S01000222
S01000223,237,,15,14,11,7,20,25,18,22,16,,S01000223,,18,17,14,17,12,4,2,4,1,0,,S01000223
S01000224,475,,19,18,41,21,20,23,24,41,31,,S01000224,,31,29,18,29,29,22,31,19,14,15,,S01000224
