"Table 9b: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,MALES,,"Table 9b: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000040,423,,17,18,26,29,36,17,19,27,33,,S01000040,,51,39,21,20,19,24,19,5,3,0,,S01000040
S01000041,375,,19,15,13,19,31,16,20,19,42,,S01000041,,22,27,29,23,23,22,14,13,7,1,,S01000041
S01000042,377,,5,18,25,30,49,29,28,30,19,,S01000042,,26,33,17,20,19,12,9,6,1,1,,S01000042
S01000043,438,,10,15,15,24,44,62,40,47,32,,S01000043,,27,20,24,20,20,11,9,9,8,1,,S01000043
S01000044,484,,27,13,42,34,58,40,32,26,32,,S01000044,,28,24,25,26,16,21,20,15,4,1,,S01000044
S01000045,270,,21,12,11,13,14,6,12,22,14,,S01000045,,18,29,16,23,13,14,22,7,3,0,,S01000045
S01000046,377,,19,19,26,12,17,8,16,23,28,,S01000046,,37,30,24,24,23,25,20,16,8,2,,S01000046
S01000047,400,,19,6,10,13,32,52,48,37,27,,S01000047,,26,28,20,19,17,12,15,12,6,1,,S01000047
S01000048,446,,26,13,21,15,22,39,38,36,25,,S01000048,,36,39,34,32,18,13,10,19,8,2,,S01000048
S01000049,333,,17,18,24,13,12,12,17,24,24,,S01000049,,24,26,27,25,14,18,18,9,8,3,,S01000049
S01000050,372,,22,11,23,21,21,18,22,35,28,,S01000050,,29,27,19,19,21,16,17,6,15,2,,S01000050
S01000051,382,,30,15,15,15,18,10,20,28,21,,S01000051,,34,29,22,20,25,12,26,30,11,1,,S01000051
S01000052,301,,30,20,23,26,19,17,10,13,16,,S01000052,,27,22,26,18,12,8,10,3,1,0,,S01000052
S01000053,514,,24,17,26,21,29,43,66,47,41,,S01000053,,30,33,25,25,14,18,22,24,5,4,,S01000053
S01000054,328,,22,16,15,11,14,15,20,39,21,,S01000054,,17,21,24,19,9,23,12,20,9,1,,S01000054
S01000055,376,,38,13,33,27,23,26,31,22,20,,S01000055,,30,25,18,26,14,9,6,5,4,6,,S01000055
S01000056,495,,22,35,51,39,13,13,12,22,28,,S01000056,,48,50,47,35,26,17,13,13,8,3,,S01000056
S01000057,347,,31,30,43,24,22,23,21,17,26,,S01000057,,23,24,17,17,14,8,3,3,0,1,,S01000057
S01000058,339,,15,14,26,9,18,13,19,28,25,,S01000058,,35,34,32,19,19,11,9,8,4,1,,S01000058
S01000059,492,,43,19,21,13,22,52,51,44,34,,S01000059,,40,36,34,35,18,15,7,5,2,1,,S01000059
S01000060,313,,25,20,37,12,21,30,30,22,21,,S01000060,,21,18,12,18,7,6,8,1,2,2,,S01000060
S01000061,475,,13,21,25,11,23,17,28,31,33,,S01000061,,35,36,48,37,18,31,32,28,7,1,,S01000061
S01000062,526,,26,18,23,30,45,90,60,46,34,,S01000062,,34,37,28,19,10,12,10,1,2,1,,S01000062
S01000063,449,,34,21,30,16,17,25,40,38,43,,S01000063,,38,34,21,30,16,17,14,7,3,5,,S01000063
S01000064,290,,13,7,12,14,24,28,20,18,21,,S01000064,,23,25,24,19,16,12,7,4,3,0,,S01000064
S01000065,507,,25,8,22,22,50,67,58,39,36,,S01000065,,48,33,25,19,18,14,14,7,1,1,,S01000065
S01000066,513,,11,9,10,8,62,77,79,55,50,,S01000066,,30,39,27,20,12,9,10,5,0,0,,S01000066
S01000067,489,,20,19,22,11,25,34,39,40,40,,S01000067,,33,39,30,37,18,22,22,15,19,4,,S01000067
S01000068,422,,24,11,28,20,20,34,31,38,43,,S01000068,,31,39,23,24,11,12,14,11,7,1,,S01000068
S01000069,326,,9,13,16,23,17,24,32,31,21,,S01000069,,23,23,21,21,15,15,12,7,3,0,,S01000069
S01000070,328,,27,21,23,16,26,12,17,26,31,,S01000070,,37,18,16,11,20,11,9,4,2,1,,S01000070
S01000071,379,,34,19,22,10,16,39,46,26,31,,S01000071,,35,32,15,20,17,8,5,3,1,0,,S01000071
S01000072,413,,22,28,31,18,23,27,24,22,18,,S01000072,,28,27,24,37,19,19,26,12,7,1,,S01000072
S01000073,292,,13,13,18,14,18,8,16,13,25,,S01000073,,21,32,24,25,20,11,7,6,4,4,,S01000073
S01000074,416,,47,37,32,25,18,26,31,37,28,,S01000074,,30,28,17,22,9,12,6,5,4,2,,S01000074
S01000075,271,,9,3,7,9,27,38,48,19,21,,S01000075,,10,18,9,16,11,11,7,6,1,1,,S01000075
S01000076,348,,13,13,28,13,14,18,14,15,26,,S01000076,,27,23,24,24,24,22,29,11,9,1,,S01000076
S01000077,498,,31,26,41,23,52,44,38,38,35,,S01000077,,46,33,29,24,14,10,8,6,0,0,,S01000077
S01000078,558,,35,13,10,23,65,104,65,50,40,,S01000078,,44,38,36,14,4,7,6,2,0,2,,S01000078
S01000079,808,,39,16,16,27,130,172,127,67,58,,S01000079,,36,37,28,25,12,6,4,5,2,1,,S01000079
S01000080,487,,22,7,18,15,57,92,69,49,33,,S01000080,,25,25,18,18,19,13,1,3,2,1,,S01000080
S01000081,488,,26,26,54,28,15,29,25,36,41,,S01000081,,51,41,31,24,18,16,12,12,3,0,,S01000081
S01000082,438,,21,17,25,20,31,37,33,23,37,,S01000082,,31,42,28,22,26,18,12,8,2,5,,S01000082
S01000083,413,,21,25,27,18,31,52,43,38,35,,S01000083,,27,34,17,9,10,5,7,6,2,6,,S01000083
S01000084,454,,28,6,10,15,51,70,54,44,41,,S01000084,,48,29,22,14,10,5,3,3,0,1,,S01000084
S01000085,318,,5,7,2,11,52,83,54,25,22,,S01000085,,13,14,9,10,8,3,0,0,0,0,,S01000085
S01000086,365,,16,13,7,7,45,48,56,41,35,,S01000086,,20,22,20,14,5,3,5,5,1,2,,S01000086
S01000087,511,,14,16,17,24,33,52,48,38,40,,S01000087,,48,46,28,29,16,17,12,16,11,6,,S01000087
S01000088,452,,21,8,15,16,48,98,79,40,25,,S01000088,,26,17,18,20,6,3,6,1,3,2,,S01000088
S01000089,452,,15,10,29,22,23,21,16,19,26,,S01000089,,32,34,36,43,20,32,33,23,16,2,,S01000089
S01000090,389,,23,18,18,13,46,62,53,23,33,,S01000090,,24,22,18,16,4,7,5,4,0,0,,S01000090
S01000091,559,,17,12,9,23,69,128,76,60,42,,S01000091,,18,27,22,19,12,5,6,5,8,1,,S01000091
S01000092,470,,18,8,2,16,83,107,71,46,23,,S01000092,,28,20,20,7,3,4,6,4,4,0,,S01000092
S01000093,360,,16,13,16,12,50,68,50,35,26,,S01000093,,13,22,13,11,5,3,5,1,0,1,,S01000093
S01000094,349,,9,6,5,21,73,84,51,39,15,,S01000094,,16,8,9,3,5,1,3,0,0,1,,S01000094
S01000095,362,,10,11,14,13,26,61,59,37,29,,S01000095,,22,21,24,16,6,7,3,3,0,0,,S01000095
S01000096,376,,22,19,15,22,18,19,27,33,29,,S01000096,,22,21,20,27,24,13,25,7,8,5,,S01000096
S01000097,530,,21,28,46,29,24,27,41,37,38,,S01000097,,55,47,39,40,23,12,13,2,6,2,,S01000097
S01000098,659,,17,8,7,37,111,140,111,47,38,,S01000098,,45,29,19,19,8,11,4,4,1,3,,S01000098
S01000099,390,,26,11,22,21,17,12,19,25,30,,S01000099,,27,35,36,27,25,25,15,12,3,2,,S01000099
S01000100,490,,18,6,8,17,89,95,85,37,33,,S01000100,,23,27,22,14,5,3,6,1,0,1,,S01000100
S01000101,450,,31,27,16,17,43,47,33,47,37,,S01000101,,25,30,30,25,16,6,11,7,2,0,,S01000101
S01000102,412,,15,12,13,17,59,60,51,37,16,,S01000102,,21,16,26,24,21,10,9,3,2,0,,S01000102
S01000103,319,,12,6,9,25,48,49,60,19,23,,S01000103,,19,15,12,11,5,1,4,0,0,1,,S01000103
S01000104,451,,26,21,51,27,17,11,18,24,38,,S01000104,,57,33,31,30,25,10,14,13,3,2,,S01000104
S01000105,408,,26,12,31,11,26,32,45,31,27,,S01000105,,22,30,35,30,17,12,14,5,1,1,,S01000105
S01000106,350,,21,18,35,23,17,16,21,18,34,,S01000106,,37,34,27,19,12,7,6,5,0,0,,S01000106
S01000107,616,,19,10,10,29,140,154,81,56,31,,S01000107,,16,16,19,23,7,1,2,0,2,0,,S01000107
S01000108,388,,12,3,1,20,47,60,50,33,29,,S01000108,,25,25,31,20,8,3,12,7,2,0,,S01000108
S01000109,560,,10,6,5,24,111,118,63,36,30,,S01000109,,18,22,25,41,18,10,13,9,1,0,,S01000109
S01000110,374,,18,20,22,13,15,9,19,23,17,,S01000110,,23,30,22,30,24,29,33,20,7,0,,S01000110
S01000111,382,,23,21,23,9,40,27,38,32,42,,S01000111,,27,23,20,18,12,9,6,9,2,1,,S01000111
S01000112,477,,21,13,15,25,76,74,57,33,35,,S01000112,,34,32,10,16,8,9,9,5,4,1,,S01000112
S01000113,295,,18,13,18,28,22,30,24,15,17,,S01000113,,26,18,25,18,6,8,6,3,0,0,,S01000113
S01000114,422,,32,29,28,7,26,48,51,40,31,,S01000114,,26,25,18,25,10,11,7,4,2,2,,S01000114
S01000115,428,,30,24,29,27,22,23,28,25,33,,S01000115,,26,27,31,28,10,12,33,15,4,1,,S01000115
S01000116,463,,13,4,6,17,81,125,74,34,26,,S01000116,,24,23,16,6,6,3,1,1,1,2,,S01000116
S01000117,468,,25,24,37,22,28,31,28,30,36,,S01000117,,37,34,34,26,16,9,10,17,22,2,,S01000117
S01000118,334,,15,19,18,9,29,34,17,23,27,,S01000118,,22,23,22,16,12,20,18,6,3,1,,S01000118
S01000119,402,,9,8,4,14,62,89,42,23,27,,S01000119,,28,19,19,18,12,10,6,6,5,1,,S01000119
S01000120,272,,16,7,15,11,22,37,30,31,18,,S01000120,,18,15,11,10,7,9,7,2,1,5,,S01000120
S01000121,359,,20,23,22,12,21,14,22,22,19,,S01000121,,30,37,32,27,15,11,21,8,3,0,,S01000121
S01000122,349,,29,21,26,11,31,28,21,30,29,,S01000122,,30,20,14,23,11,10,5,5,3,2,,S01000122
S01000123,345,,24,23,27,14,14,23,13,22,26,,S01000123,,36,23,21,23,13,15,11,8,3,6,,S01000123
S01000124,488,,13,3,5,21,108,111,57,35,32,,S01000124,,25,23,11,13,9,9,6,5,2,0,,S01000124
S01000125,518,,34,12,17,100,81,77,32,29,22,,S01000125,,20,16,19,13,17,13,7,5,3,1,,S01000125
S01000126,443,,14,4,9,19,72,80,42,20,28,,S01000126,,26,25,26,17,15,18,11,14,3,0,,S01000126
S01000127,380,,24,21,26,23,18,25,22,27,33,,S01000127,,27,35,21,26,19,11,10,6,4,2,,S01000127
S01000128,754,,23,9,13,153,167,141,63,58,28,,S01000128,,31,17,18,16,7,4,2,2,2,0,,S01000128
S01000129,332,,8,2,3,79,85,62,41,18,14,,S01000129,,3,5,5,3,2,1,0,0,1,0,,S01000129
S01000130,767,,17,9,13,64,180,160,95,64,33,,S01000130,,28,32,22,18,9,9,7,3,4,0,,S01000130
S01000131,312,,9,7,15,10,28,53,28,30,23,,S01000131,,21,19,16,17,11,6,6,7,6,0,,S01000131
S01000132,380,,7,11,8,7,52,80,55,29,20,,S01000132,,23,21,20,22,11,3,5,2,3,1,,S01000132
S01000133,375,,23,19,26,27,28,25,25,18,22,,S01000133,,31,27,28,19,13,18,11,11,2,2,,S01000133
S01000134,343,,26,24,37,13,10,29,27,19,29,,S01000134,,22,32,18,15,10,9,10,6,6,1,,S01000134
S01000135,334,,33,10,12,11,34,33,43,22,25,,S01000135,,26,17,19,19,11,4,6,6,2,1,,S01000135
S01000136,317,,26,28,33,6,27,15,20,24,20,,S01000136,,29,20,22,15,8,3,7,7,6,1,,S01000136
S01000137,479,,21,25,21,19,97,77,54,46,28,,S01000137,,20,18,20,12,8,9,1,3,0,0,,S01000137
S01000138,632,,12,2,5,114,195,100,49,39,22,,S01000138,,21,16,18,22,4,5,5,2,1,0,,S01000138
S01000139,370,,23,15,28,18,16,22,16,21,22,,S01000139,,38,24,25,22,18,22,18,13,9,0,,S01000139
S01000140,392,,18,14,21,17,17,26,19,20,22,,S01000140,,29,43,30,29,26,17,23,11,5,5,,S01000140
S01000141,401,,33,27,25,14,30,8,19,39,42,,S01000141,,29,23,24,24,17,19,15,10,3,0,,S01000141
S01000142,315,,24,28,22,13,14,21,27,22,30,,S01000142,,23,22,19,20,10,5,8,5,2,0,,S01000142
S01000143,293,,17,17,27,14,12,3,11,15,21,,S01000143,,24,23,28,27,9,14,17,10,3,1,,S01000143
S01000144,338,,7,0,1,20,107,70,58,16,16,,S01000144,,10,11,11,4,3,4,0,0,0,0,,S01000144
S01000145,373,,18,21,23,11,21,26,23,31,23,,S01000145,,27,32,27,40,16,9,12,10,3,0,,S01000145
S01000146,775,,30,15,10,46,170,168,103,62,28,,S01000146,,38,31,26,17,13,11,4,0,2,1,,S01000146
S01000147,562,,17,5,4,46,117,122,68,38,30,,S01000147,,29,24,23,18,6,4,2,4,1,4,,S01000147
S01000148,289,,23,23,11,11,22,28,20,22,17,,S01000148,,21,19,31,12,7,7,8,4,2,1,,S01000148
S01000149,641,,16,9,8,39,152,116,75,38,43,,S01000149,,27,20,25,24,7,17,12,11,1,1,,S01000149
S01000150,287,,29,12,15,18,17,18,19,25,21,,S01000150,,23,25,15,13,11,11,4,6,2,3,,S01000150
S01000151,379,,29,11,15,14,27,15,17,22,18,,S01000151,,18,22,20,29,19,31,34,24,10,4,,S01000151
S01000152,642,,32,22,12,22,98,71,79,52,44,,S01000152,,57,36,44,23,20,14,8,7,0,1,,S01000152
S01000153,450,,10,7,6,43,108,76,54,35,25,,S01000153,,17,12,18,16,6,9,4,3,0,1,,S01000153
S01000154,243,,8,6,15,17,9,18,12,9,14,,S01000154,,20,21,19,20,11,15,12,9,8,0,,S01000154
S01000155,345,,11,14,27,17,21,20,16,28,17,,S01000155,,26,29,30,29,18,14,14,10,4,0,,S01000155
S01000156,555,,39,26,28,33,106,84,66,47,30,,S01000156,,24,22,18,15,2,8,4,2,0,1,,S01000156
S01000157,336,,20,12,14,11,30,35,34,27,14,,S01000157,,17,29,17,18,20,13,13,10,2,0,,S01000157
S01000158,436,,24,29,22,29,37,32,26,30,43,,S01000158,,21,29,22,18,21,18,19,7,7,2,,S01000158
S01000159,481,,42,34,33,13,21,30,38,52,39,,S01000159,,48,43,17,25,11,11,8,7,4,5,,S01000159
S01000160,360,,25,19,21,14,15,22,25,29,19,,S01000160,,28,24,29,26,18,22,12,5,7,0,,S01000160
S01000161,438,,8,10,2,33,140,58,40,23,15,,S01000161,,20,17,20,14,21,8,3,6,0,0,,S01000161
S01000162,376,,10,19,13,14,42,27,32,22,17,,S01000162,,30,21,28,21,24,26,14,11,4,1,,S01000162
S01000163,516,,22,32,44,25,38,26,26,35,33,,S01000163,,39,52,38,30,15,14,26,13,8,0,,S01000163
S01000164,385,,9,1,3,52,96,59,27,25,15,,S01000164,,14,6,17,17,7,12,11,11,2,1,,S01000164
S01000165,434,,27,14,22,17,63,40,36,27,33,,S01000165,,20,37,29,21,15,16,7,7,3,0,,S01000165
S01000166,618,,14,7,9,72,200,85,72,26,26,,S01000166,,21,16,16,24,11,8,6,4,1,0,,S01000166
S01000167,333,,15,17,19,16,38,15,12,27,26,,S01000167,,20,18,23,32,21,16,6,8,4,0,,S01000167
S01000168,433,,29,18,26,25,21,28,36,20,28,,S01000168,,33,37,26,26,18,19,23,11,9,0,,S01000168
S01000169,358,,16,18,24,13,24,25,15,26,22,,S01000169,,24,21,26,34,20,22,22,4,1,1,,S01000169
S01000170,560,,21,14,11,43,150,85,41,32,25,,S01000170,,20,25,30,25,11,12,7,5,2,1,,S01000170
S01000171,521,,79,37,31,14,23,25,59,70,53,,S01000171,,33,38,20,19,8,5,1,2,3,1,,S01000171
S01000172,247,,8,9,9,11,33,26,14,15,23,,S01000172,,17,17,14,12,10,13,8,4,1,3,,S01000172
S01000173,378,,28,27,35,19,33,22,23,27,19,,S01000173,,19,20,23,21,13,16,16,12,4,1,,S01000173
S01000174,438,,35,44,39,24,13,6,25,54,46,,S01000174,,53,33,25,12,12,8,5,1,3,0,,S01000174
S01000175,274,,18,11,6,14,50,38,47,26,21,,S01000175,,7,10,9,10,3,2,1,0,1,0,,S01000175
S01000176,354,,6,3,2,55,84,62,45,27,14,,S01000176,,9,13,12,8,2,3,5,3,1,0,,S01000176
S01000177,276,,19,6,5,15,33,47,31,20,15,,S01000177,,16,16,9,14,9,7,7,4,2,1,,S01000177
S01000178,383,,24,21,37,30,21,31,25,17,26,,S01000178,,24,31,27,17,23,17,8,2,1,1,,S01000178
S01000179,404,,32,15,13,17,23,47,33,29,21,,S01000179,,16,19,29,37,20,18,16,8,9,2,,S01000179
S01000180,325,,24,13,25,17,15,21,21,19,22,,S01000180,,16,25,28,32,13,12,8,7,7,0,,S01000180
S01000181,285,,15,17,26,22,20,12,26,12,10,,S01000181,,29,23,18,24,12,9,8,1,0,1,,S01000181
S01000182,428,,34,31,27,25,32,23,32,27,39,,S01000182,,23,30,34,26,17,12,10,1,5,0,,S01000182
S01000183,676,,42,35,35,82,149,90,70,46,32,,S01000183,,34,15,18,15,4,2,4,3,0,0,,S01000183
S01000184,376,,22,6,12,16,55,27,30,20,25,,S01000184,,24,29,28,24,14,20,9,12,3,0,,S01000184
S01000185,473,,21,20,23,23,41,50,59,44,32,,S01000185,,27,25,32,28,10,14,12,7,4,1,,S01000185
S01000186,433,,16,17,15,12,25,29,25,33,26,,S01000186,,31,19,26,41,29,33,27,23,5,1,,S01000186
S01000187,289,,9,13,31,24,16,23,4,20,26,,S01000187,,21,14,24,21,11,10,12,5,2,3,,S01000187
S01000188,590,,17,8,6,99,108,71,53,31,23,,S01000188,,20,23,27,36,16,25,19,5,2,1,,S01000188
S01000189,323,,25,29,46,21,28,22,12,27,26,,S01000189,,20,17,11,18,10,6,2,2,1,0,,S01000189
S01000190,409,,30,20,22,19,24,35,26,26,26,,S01000190,,39,40,28,35,14,14,5,3,2,1,,S01000190
S01000191,580,,36,24,20,32,75,64,61,49,38,,S01000191,,35,29,34,20,19,17,18,7,2,0,,S01000191
S01000192,393,,31,17,20,29,73,50,27,18,22,,S01000192,,22,16,10,15,14,16,6,5,2,0,,S01000192
S01000193,361,,33,25,27,24,20,28,24,26,26,,S01000193,,16,28,27,16,13,10,9,4,4,1,,S01000193
S01000194,462,,38,20,36,42,66,53,51,37,31,,S01000194,,30,12,15,17,5,5,4,0,0,0,,S01000194
S01000195,340,,16,12,13,10,46,36,29,26,26,,S01000195,,18,23,28,22,18,6,4,5,1,1,,S01000195
S01000196,450,,46,54,53,39,30,24,24,38,29,,S01000196,,36,23,20,18,5,7,4,0,0,0,,S01000196
S01000197,286,,18,13,26,17,12,19,17,19,19,,S01000197,,20,26,28,20,7,9,7,7,1,1,,S01000197
S01000198,408,,31,28,46,24,27,16,28,28,32,,S01000198,,30,20,27,25,12,12,13,4,4,1,,S01000198
S01000199,399,,27,25,32,16,38,41,36,27,27,,S01000199,,29,28,20,22,11,10,7,3,0,0,,S01000199
S01000200,379,,32,16,16,24,30,41,37,29,25,,S01000200,,19,25,17,22,11,17,8,10,0,0,,S01000200
S01000201,288,,19,8,11,16,24,30,27,25,22,,S01000201,,12,19,19,15,15,9,13,3,0,1,,S01000201
S01000202,485,,40,21,36,32,61,53,42,31,25,,S01000202,,28,25,26,18,15,9,17,4,2,0,,S01000202
S01000203,338,,40,21,32,14,31,31,30,33,31,,S01000203,,26,16,19,5,4,1,1,1,2,0,,S01000203
S01000204,275,,10,11,21,19,21,18,17,17,17,,S01000204,,27,19,20,22,20,10,3,1,0,2,,S01000204
S01000205,451,,23,19,21,36,55,65,39,38,27,,S01000205,,30,31,19,21,12,5,6,1,3,0,,S01000205
S01000206,353,,21,21,25,28,20,23,18,21,20,,S01000206,,36,31,22,21,18,12,9,7,0,0,,S01000206
S01000207,439,,41,23,14,19,30,38,36,36,22,,S01000207,,34,26,22,24,19,14,20,14,7,0,,S01000207
S01000208,491,,50,40,46,38,34,36,32,24,31,,S01000208,,35,24,26,25,15,3,14,5,6,7,,S01000208
S01000209,691,,76,66,86,57,41,49,59,61,41,,S01000209,,39,45,24,19,14,10,2,1,0,1,,S01000209
S01000210,367,,24,7,13,14,44,49,38,37,23,,S01000210,,26,25,23,22,7,7,4,2,1,1,,S01000210
S01000211,388,,35,13,22,14,37,38,26,27,29,,S01000211,,21,23,29,26,12,16,13,3,4,0,,S01000211
S01000212,350,,32,33,36,23,21,21,27,24,18,,S01000212,,26,19,13,13,18,12,7,7,0,0,,S01000212
S01000213,357,,23,14,13,15,31,31,37,33,28,,S01000213,,26,24,21,20,12,10,8,4,5,2,,S01000213
S01000214,217,,16,8,12,6,11,11,16,14,19,,S01000214,,18,9,8,12,25,11,12,7,2,0,,S01000214
S01000215,513,,36,36,30,50,29,20,33,42,37,,S01000215,,46,38,33,26,23,16,12,3,3,0,,S01000215
S01000216,320,,20,9,10,8,23,26,20,29,22,,S01000216,,23,20,26,28,27,15,12,0,1,1,,S01000216
S01000217,420,,47,13,22,38,28,45,39,39,23,,S01000217,,32,18,22,18,13,6,6,3,4,4,,S01000217
S01000218,309,,10,7,15,9,12,21,15,25,20,,S01000218,,13,23,22,27,20,35,23,8,4,0,,S01000218
S01000219,431,,43,26,24,14,24,64,58,24,31,,S01000219,,35,12,15,13,13,12,10,9,1,3,,S01000219
S01000220,"1,050",,21,15,13,334,328,110,44,34,22,,S01000220,,22,15,16,22,14,22,9,5,2,2,,S01000220
S01000221,380,,19,8,10,9,30,46,35,31,30,,S01000221,,22,24,18,27,12,19,20,12,8,0,,S01000221
S01000222,362,,21,16,17,30,24,18,22,22,18,,S01000222,,24,32,25,31,14,17,14,13,4,0,,S01000222
S01000223,336,,23,12,9,13,28,43,35,25,28,,S01000223,,19,24,22,19,17,9,6,3,1,0,,S01000223
S01000224,396,,26,25,20,24,27,23,23,19,29,,S01000224,,34,16,20,32,15,29,16,11,4,3,,S01000224
