"Table P2:  Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland 2016�",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2015,,,Live births,,,,Stillbirths,,Area,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Area,Marriages ,,,Civil Partnerships,,,,
Inverclyde  ,"79,500","38,054","41,446",706,8.9,376,330,-,-,Inverclyde  ,-,-,1,1.4,1,1.4,"1,006",12.7,491,515,Inverclyde  ,208,203,5,-,-,,,
Midlothian  ,"87,390","42,039","45,351","1,088",12.4,563,525,3,2.7,Midlothian  ,4,3.7,1,0.9,2,1.8,848,9.7,425,423,Midlothian  ,369,359,10,-,-,,,
Moray  ,"95,510","47,217","48,293",939,9.8,498,441,1,1.1,Moray  ,2,2.1,1,1.1,1,1.1,979,10.3,494,485,Moray  ,349,336,13,2,-,,,
Na h-Eileanan Siar5,"27,070","13,374","13,696",238,8.8,126,112,1,4.2,Na h-Eileanan Siar5,1,4.2,-,-,-,-,359,13.3,183,176,Na h-Eileanan Siar5,118,114,4,-,-,,,
North Ayrshire  ,"136,130","64,733","71,397","1,244",9.1,651,593,4,3.2,North Ayrshire  ,6,4.8,5,4.0,8,6.4,"1,593",11.7,800,793,North Ayrshire  ,666,647,19,-,2,,,
North Lanarkshire  ,"338,260","163,604","174,656","3,511",10.4,"1,824","1,687",21,5.9,North Lanarkshire  ,21,5.9,2,0.6,4,1.1,"3,568",10.5,"1,791","1,777",North Lanarkshire  ,910,894,16,-,2,,,
Orkney Islands  ,"21,670","10,785","10,885",178,8.2,89,89,-,-,Orkney Islands  ,-,-,-,-,-,-,223,10.3,100,123,Orkney Islands  ,112,111,1,-,-,,,
Perth & Kinross  ,"149,930","73,409","76,521","1,325",8.8,673,652,4,3.0,Perth & Kinross  ,7,5.3,6,4.5,8,6.0,"1,617",10.8,750,867,Perth & Kinross  ,"1,090","1,056",34,-,1,,,
Renfrewshire  ,"174,560","83,926","90,634","1,773",10.2,929,844,4,2.3,Renfrewshire  ,4,2.3,2,1.1,2,1.1,"2,070",11.9,"1,015","1,055",Renfrewshire  ,759,730,29,1,-,,,
Scottish Borders  ,"114,030","55,273","58,757","1,005",8.8,522,483,2,2.0,Scottish Borders  ,3,3.0,2,2.0,2,2.0,"1,277",11.2,635,642,Scottish Borders  ,626,614,12,1,-,,,
Shetland Islands  ,"23,200","11,783","11,417",266,11.5,141,125,-,-,Shetland Islands  ,-,-,-,-,-,-,232,10.0,122,110,Shetland Islands  ,89,88,1,-,-,,,
South Ayrshire  ,"112,400","53,660","58,740",976,8.7,502,474,3,3.1,South Ayrshire  ,6,6.1,3,3.1,3,3.1,"1,446",12.9,684,762,South Ayrshire  ,851,829,22,1,-,,,
South Lanarkshire  ,"316,230","152,399","163,831","3,315",10.5,"1,740","1,575",8,2.4,South Lanarkshire  ,14,4.2,7,2.1,9,2.7,"3,529",11.2,"1,697","1,832",South Lanarkshire  ,"1,116","1,086",30,-,1,,,
Stirling  ,"92,830","44,624","48,206",807,8.7,404,403,7,8.6,Stirling  ,7,8.6,-,-,-,-,899,9.7,436,463,Stirling  ,724,700,24,-,-,,,
West Dunbartonshire   ,"89,590","42,606","46,984",958,10.7,487,471,4,4.2,West Dunbartonshire   ,5,5.2,1,1.0,1,1.0,"1,051",11.7,493,558,West Dunbartonshire   ,352,338,14,-,-,,,
West Lothian  ,"178,550","87,551","90,999","1,989",11.1,"1,022",967,4,2.0,West Lothian  ,9,4.5,5,2.5,7,3.5,"1,551",8.7,741,810,West Lothian  ,870,852,18,-,-,,,
NHS Board areas,,,,,,,,,,NHS Board areas,,,,,,,,,,,NHS Board areas,,,,,,,,
Ayrshire & Arran,"370,590","177,579","193,011","3,495",9.4,"1,822","1,673",10,2.9,Ayrshire & Arran,17,4.9,10,2.9,13,3.7,"4,492",12.1,"2,193","2,299",Ayrshire & Arran,"2,033","1,977",56,1,2,,,
Borders ,"114,030","55,273","58,757","1,005",8.8,522,483,2,2.0,Borders ,3,3.0,2,2.0,2,2.0,"1,277",11.2,635,642,Borders ,626,614,12,1,-,,,
Dumfries & Galloway ,"149,670","72,691","76,979","1,318",8.8,655,663,10,7.5,Dumfries & Galloway ,13,9.8,5,3.8,6,4.6,"1,858",12.4,971,887,Dumfries & Galloway ,"4,575","4,459",116,8,5,,,
Fife ,"368,080","178,047","190,033","3,739",10.2,"1,930","1,809",19,5.1,Fife ,34,9.0,20,5.3,24,6.4,"4,091",11.1,"1,968","2,123",Fife ,"1,623","1,587",36,-,1,,,
Forth Valley,"302,650","147,313","155,337","2,877",9.5,"1,504","1,373",24,8.3,Forth Valley,28,9.7,6,2.1,9,3.1,"3,179",10.5,"1,543","1,636",Forth Valley,"1,668","1,623",45,2,1,,,
Grampian ,"587,820","291,775","296,045","6,271",10.7,"3,258","3,013",25,4.0,Grampian ,35,5.6,15,2.4,16,2.6,"5,468",9.3,"2,688","2,780",Grampian ,"2,435","2,371",64,4,-,,,
Greater Glasgow & Clyde,"1,149,890","554,844","595,046","12,082",10.5,"6,229","5,853",64,5.3,Greater Glasgow & Clyde,77,6.3,27,2.2,36,3.0,"12,445",10.8,"6,052","6,393",Greater Glasgow & Clyde,"4,450","4,230",220,7,9,,,
Highland,"321,000","157,652","163,348","2,849",8.9,"1,485","1,364",9,3.1,Highland,11,3.8,3,1.1,4,1.4,"3,505",10.9,"1,819","1,686",Highland,"2,689","2,609",80,-,-,,,
Lanarkshire,"654,490","316,003","338,487","6,826",10.4,"3,564","3,262",29,4.2,Lanarkshire,35,5.1,9,1.3,13,1.9,"7,097",10.8,"3,488","3,609",Lanarkshire,"2,026","1,980",46,-,3,,,
Lothian ,"867,800","421,564","446,236","9,418",10.9,"4,856","4,562",26,2.8,Lothian ,49,5.2,27,2.9,33,3.5,"7,761",8.9,"3,734","4,027",Lothian ,"4,704","4,461",243,17,5,,,
Orkney,"21,670","10,785","10,885",178,8.2,89,89,-,-,Orkney,-,-,-,-,-,-,223,10.3,100,123,Orkney,112,111,1,-,-,,,
Shetland,"23,200","11,783","11,417",266,11.5,141,125,-,-,Shetland,-,-,-,-,-,-,232,10.0,122,110,Shetland,89,88,1,-,-,,,
Tayside,"415,040","201,786","213,254","3,926",9.5,"2,055","1,871",17,4.3,Tayside,32,8.1,22,5.6,25,6.4,"4,741",11.4,"2,265","2,476",Tayside,"2,081","2,006",75,2,2,,,
Western Isles,"27,070","13,374","13,696",238,8.8,126,112,1,4.2,Western Isles,1,4.2,-,-,-,-,359,13.3,183,176,Western Isles,118,114,4,-,-,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) All data provisional except populations which refer to 2015.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2) Rate per 1,000 population.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3) Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4) Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5) The alphabetical order of the council areas has changed due to adoption of the preferred forms of reference to the Edinburgh and Western Isles council areas. Previous versions of this table used the forms 'Edinburgh, City of' and 'Eilean Siar'.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
