"Table 2a: Estimated population of settlements by broad age groups, mid-2016",,,,,,,,
,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,
Brodick,S20001091, 890 , 113 , 515 , 262 ,,,
Brookfield,S20001092, 540 , 81 , 311 , 148 ,,,
Brora,S20001093," 1,240 ", 197 , 690 , 353 ,,,
Broxburn,S20001094," 15,440 "," 2,927 "," 9,735 "," 2,778 ",,,
Buchlyvie,S20001095, 560 , 94 , 351 , 115 ,,,
Buckie,S20001096," 8,760 "," 1,506 "," 5,293 "," 1,961 ",,,
Burghead,S20001097," 1,910 ", 304 ," 1,198 ", 408 ,,,
Burntisland,S20001098," 6,590 "," 1,241 "," 4,015 "," 1,334 ",,,
Burrelton,S20001099, 710 , 139 , 401 , 170 ,,,
Cairneyhill,S20001100," 2,400 ", 399 ," 1,535 ", 466 ,,,
Calderbank,S20001101," 1,600 ", 321 ," 1,020 ", 259 ,,,
Caldercruix,S20001102," 2,450 ", 529 ," 1,573 ", 348 ,,,
California,S20001103, 790 , 140 , 525 , 125 ,,,
Callander,S20001104," 3,160 ", 472 ," 1,856 ", 832 ,,,
Campbeltown,S20001105," 4,670 ", 769 ," 2,654 "," 1,247 ",,,
Cardenden and Auchterderran,S20001106," 5,420 "," 1,055 "," 3,301 "," 1,064 ",,,
Cardrona,S20001107, 910 , 229 , 548 , 133 ,,,
Cardross,S20001108," 2,110 ", 334 ," 1,265 ", 511 ,,,
Carluke,S20001109," 13,930 "," 2,293 "," 8,899 "," 2,738 ",,,
Carmunnock,S20001110," 1,280 ", 241 , 781 , 258 ,,,
Carnoustie,S20001111," 11,360 "," 1,999 "," 6,644 "," 2,717 ",,,
Carnwath,S20001112," 1,410 ", 245 , 913 , 252 ,,,
Carstairs,S20001113, 880 , 164 , 567 , 149 ,,,
Carstairs Junction,S20001114, 640 , 130 , 412 , 98 ,,,
Castle Douglas,S20001115," 4,080 ", 660 ," 2,318 "," 1,102 ",,,
Castletown,S20001116, 860 , 159 , 524 , 177 ,,,
Catrine,S20001117," 2,100 ", 326 ," 1,363 ", 411 ,,,
Ceres,S20001118, 950 , 147 , 538 , 265 ,,,
Chapelton,S20001119, 640 , 89 , 375 , 176 ,,,
Chirnside,S20001120," 1,440 ", 310 , 829 , 301 ,,,
Chryston,S20001121," 4,380 ", 784 ," 2,739 ", 857 ,,,
Clackmannan,S20001122," 3,240 ", 538 ," 2,033 ", 669 ,,,
Cleland,S20001123," 3,130 ", 611 ," 2,026 ", 493 ,,,
Coalburn,S20001124," 1,220 ", 214 , 756 , 250 ,,,
Coaltown of Wemyss,S20001125, 680 , 98 , 430 , 152 ,,,
Coatbridge and Airdrie,S20001126," 91,020 "," 17,133 "," 59,097 "," 14,790 ",,,
Cockenzie,S20001127," 5,470 ", 890 ," 3,532 "," 1,048 ",,,
Coldingham,S20001128, 530 , 70 , 305 , 155 ,,,
Coldstream,S20001129," 1,930 ", 240 ," 1,028 ", 662 ,,,
Comrie (Perth and Kinross),S20001130," 1,920 ", 262 , 949 , 709 ,,,
Conon Bridge and Maryburgh,S20001131," 3,140 ", 609 ," 1,909 ", 622 ,,,
Coupar Angus,S20001132," 2,350 ", 358 ," 1,486 ", 506 ,,,
"Cowdenbeath, Lochgelly and Lumphinnans",S20001133," 18,960 "," 3,436 "," 11,924 "," 3,600 ",,,
Cowie,S20001134," 2,700 ", 578 ," 1,747 ", 375 ,,,
Coylton,S20001135," 2,160 ", 379 ," 1,341 ", 440 ,,,
Crail,S20001136," 1,680 ", 190 , 942 , 548 ,,,
Creetown,S20001137, 640 , 85 , 369 , 186 ,,,
Crieff,S20001138," 7,430 "," 1,189 "," 4,271 "," 1,970 ",,,
Crimond,S20001139, 880 , 160 , 515 , 205 ,,,
Cromarty,S20001140, 700 , 108 , 427 , 165 ,,,
Crook of Devon,S20001141, 700 , 104 , 449 , 147 ,,,
Crossford (Fife),S20001142," 2,360 ", 352 ," 1,328 ", 680 ,,,
Crossford (South Lanarkshire),S20001143, 680 , 104 , 396 , 180 ,,,
Crosshill,S20001144, 500 , 64 , 331 , 105 ,,,
Crosshouse,S20001145," 2,720 ", 456 ," 1,723 ", 541 ,,,
Croy,S20001146," 1,570 ", 347 ," 1,043 ", 180 ,,,
Cruden Bay,S20001147," 1,640 ", 223 ," 1,018 ", 399 ,,,
Cullen,S20001148," 1,430 ", 201 , 812 , 417 ,,,
Cumbernauld,S20001149," 50,920 "," 9,304 "," 32,746 "," 8,870 ",,,
Cuminestown,S20001150, 570 , 113 , 342 , 115 ,,,
Cumnock,S20001151," 8,830 "," 1,571 "," 5,470 "," 1,789 ",,,
Cupar,S20001152," 9,020 "," 1,478 "," 5,326 "," 2,216 ",,,
Dailly,S20001153, 820 , 113 , 516 , 191 ,,,
Dalbeattie,S20001154," 4,200 ", 631 ," 2,412 "," 1,157 ",,,
Dalgety Bay,S20001155," 10,050 "," 1,701 "," 6,093 "," 2,256 ",,,
Dalmellington,S20001156," 1,350 ", 169 , 820 , 361 ,,,
Dalry,S20001157," 5,360 ", 904 ," 3,360 "," 1,096 ",,,
Dalrymple,S20001158," 1,620 ", 322 ," 1,049 ", 249 ,,,
Danderhall,S20001159," 2,810 ", 532 ," 1,775 ", 503 ,,,
Darnick,S20001160, 510 , 69 , 269 , 172 ,,,
Darvel,S20001161," 3,940 ", 708 ," 2,376 ", 856 ,,,
Dechmont,S20001162, 670 , 73 , 427 , 170 ,,,
Denholm,S20001163, 660 , 81 , 364 , 215 ,,,
Dingwall,S20001164," 5,470 ", 942 ," 3,395 "," 1,133 ",,,
Dirleton,S20001165, 530 , 103 , 302 , 125 ,,,
Dollar,S20001166," 2,800 ", 539 ," 1,602 ", 659 ,,,
Dornoch,S20001167," 1,330 ", 192 , 687 , 451 ,,,
Douglas,S20001168," 1,490 ", 264 , 898 , 328 ,,,
Doune,S20001169," 2,150 ", 429 ," 1,305 ", 416 ,,,
Drongan,S20001170," 3,180 ", 617 ," 1,980 ", 583 ,,,
Drumnadrochit,S20001171," 1,150 ", 207 , 698 , 245 ,,,
Drumoak,S20001172, 950 , 151 , 604 , 195 ,,,
Drymen,S20001173, 850 , 141 , 485 , 224 ,,,
Dufftown,S20001174," 1,610 ", 242 , 976 , 392 ,,,
Dullatur,S20001175, 700 , 145 , 495 , 60 ,,,
Dumbarton,S20001176," 21,120 "," 3,617 "," 13,767 "," 3,736 ",,,
Dumfries,S20001177," 34,030 "," 5,759 "," 21,256 "," 7,015 ",,,
Dunbar,S20001178," 9,030 "," 1,871 "," 5,424 "," 1,735 ",,,
Dunbeg,S20001179, 610 , 99 , 394 , 117 ,,,
Dunblane,S20001180," 9,410 "," 1,940 "," 5,550 "," 1,920 ",,,
Dundee,S20001181," 158,200 "," 25,346 "," 103,992 "," 28,862 ",,,
Dundonald,S20001182," 2,670 ", 473 ," 1,534 ", 663 ,,,
Dunfermline,S20001183," 74,380 "," 14,243 "," 48,042 "," 12,095 ",,,
Dunkeld and Birnam,S20001184," 1,330 ", 176 , 807 , 347 ,,,
Dunlop,S20001185," 1,150 ", 223 , 668 , 259 ,,,
Dunning,S20001186, 970 , 160 , 579 , 231 ,,,
Dunoon,S20001187," 9,140 "," 1,440 "," 5,227 "," 2,473 ",,,
Duns,S20001188," 2,750 ", 463 ," 1,594 ", 693 ,,,
Eaglesfield,S20001189, 660 , 93 , 395 , 172 ,,,
Eaglesham,S20001190," 3,400 ", 706 ," 1,996 ", 698 ,,,
Earlston,S20001191," 1,750 ", 330 ," 1,001 ", 419 ,,,
East Calder,S20001192," 5,260 ", 900 ," 3,491 ", 869 ,,,
East Kilbride,S20001193," 75,120 "," 12,709 "," 48,683 "," 13,728 ",,,
East Linton,S20001194," 1,810 ", 316 ," 1,046 ", 448 ,,,
East Wemyss,S20001195," 1,960 ", 294 ," 1,277 ", 389 ,,,
Eastriggs,S20001196," 1,810 ", 276 ," 1,129 ", 405 ,,,
Ecclefechan,S20001197, 880 , 128 , 529 , 223 ,,,
Edinburgh,S20001198," 512,150 "," 77,444 "," 357,658 "," 77,048 ",,,
Edzell,S20001199, 860 , 111 , 434 , 315 ,,,
Elgin,S20001200," 24,760 "," 4,747 "," 15,561 "," 4,452 ",,,
Elie and Earlsferry,S20001201, 700 , 69 , 319 , 312 ,,,
Ellon,S20001202," 10,200 "," 1,810 "," 6,391 "," 1,999 ",,,
Elphinstone,S20001203, 580 , 105 , 355 , 120 ,,,
Errol,S20001204," 1,500 ", 281 , 905 , 314 ,,,
Erskine,S20001205," 17,370 "," 2,995 "," 10,972 "," 3,403 ",,,
Evanton,S20001206," 1,360 ", 249 , 838 , 273 ,,,
Eyemouth,S20001207," 3,610 ", 705 ," 2,054 ", 851 ,,,
Fairlie,S20001208," 1,400 ", 196 , 792 , 412 ,,,
Falkirk,S20001209," 103,030 "," 18,051 "," 65,973 "," 19,006 ",,,
Falkland,S20001210," 1,150 ", 155 , 721 , 274 ,,,
Fallin,S20001211," 2,880 ", 594 ," 1,899 ", 387 ,,,
Fauldhouse,S20001212," 4,780 ", 867 ," 3,032 ", 881 ,,,
Fenwick,S20001213," 1,200 ", 163 , 728 , 309 ,,,
Findhorn,S20001214, 930 , 147 , 539 , 244 ,,,
Findochty,S20001215," 1,160 ", 212 , 684 , 264 ,,,
Finstown,S20001216, 530 , 84 , 350 , 96 ,,,
Fochabers,S20001217," 1,720 ", 285 , 986 , 449 ,,,
Forfar,S20001218," 14,230 "," 2,429 "," 8,529 "," 3,272 ",,,
Forgandenny,S20001219, 600 , 180 , 381 , 39 ,,,
Forres,S20001220," 10,100 "," 1,553 "," 6,158 "," 2,389 ",,,
Fort Augustus,S20001221, 660 , 78 , 406 , 176 ,,,
Fort William,S20001222," 10,340 "," 1,961 "," 6,444 "," 1,935 ",,,
Forth,S20001223," 2,190 ", 375 ," 1,302 ", 513 ,,,
Fortrose,S20001224," 1,590 ", 241 , 874 , 475 ,,,
Fraserburgh,S20001225," 13,180 "," 2,381 "," 8,289 "," 2,510 ",,,
Freuchie,S20001226," 1,240 ", 197 , 735 , 308 ,,,
Friockheim,S20001227, 980 , 170 , 600 , 210 ,,,
Gairloch,S20001228, 620 , 92 , 351 , 177 ,,,
Galashiels,S20001229," 15,040 "," 2,436 "," 9,832 "," 2,772 ",,,
Galston,S20001230," 4,740 ", 780 ," 3,020 ", 940 ,,,
Gardenstown,S20001231, 590 , 66 , 352 , 172 ,,,
Garelochhead,S20001232," 3,700 ", 281 ," 3,170 ", 249 ,,,
Gargunnock,S20001233, 740 , 121 , 460 , 159 ,,,
Garmouth,S20001234, 590 , 84 , 349 , 157 ,,,
Gartcosh,S20001235," 2,200 ", 512 ," 1,456 ", 232 ,,,
Gartloch,S20001236, 530 , 123 , 380 , 27 ,,,
Gatehouse of Fleet,S20001237, 970 , 114 , 474 , 382 ,,,
Gauldry,S20001238, 660 , 109 , 369 , 182 ,,,
Gifford,S20001239, 790 , 158 , 460 , 172 ,,,
Girvan,S20001240," 6,450 "," 1,065 "," 3,749 "," 1,636 ",,,
Glassford,S20001241, 640 , 113 , 422 , 105 ,,,
Glenboig,S20001242," 2,820 ", 612 ," 1,827 ", 381 ,,,
Glenfarg,S20001243, 670 , 116 , 437 , 117 ,,,
Glenluce,S20001244, 590 , 93 , 322 , 175 ,,,
Glenmavis,S20001245," 2,240 ", 397 ," 1,480 ", 363 ,,,
Glenrothes,S20001246," 47,010 "," 8,645 "," 29,163 "," 9,202 ",,,
Golspie,S20001247," 1,350 ", 214 , 782 , 354 ,,,
Gourdon,S20001248, 860 , 197 , 560 , 103 ,,,
Grantown-on-Spey,S20001249," 2,470 ", 431 ," 1,436 ", 603 ,,,
Greater Glasgow,S20001250," 985,290 "," 164,860 "," 665,718 "," 154,712 ",,,
Greenlaw,S20001251, 630 , 94 , 390 , 146 ,,,
Greenock,S20001252," 67,650 "," 10,869 "," 42,917 "," 13,864 ",,,
Gretna,S20001253," 3,040 ", 478 ," 1,757 ", 805 ,,,
Gullane,S20001254," 2,650 ", 442 ," 1,436 ", 772 ,,,
Haddington,S20001255," 9,130 "," 1,677 "," 5,546 "," 1,907 ",,,
Halkirk,S20001256, 970 , 140 , 566 , 264 ,,,
Hallglen,S20001257," 3,180 ", 654 ," 2,068 ", 458 ,,,
Hamilton,S20001258," 83,730 "," 14,638 "," 53,844 "," 15,248 ",,,
Harthill,S20001259," 3,590 ", 664 ," 2,222 ", 704 ,,,
Hatton of Cruden,S20001260, 900 , 151 , 597 , 152 ,,,
Hawick,S20001261," 13,740 "," 2,296 "," 8,177 "," 3,267 ",,,
Helensburgh,S20001262," 15,610 "," 2,751 "," 9,119 "," 3,740 ",,,
High Valleyfield,S20001263," 3,320 ", 587 ," 2,078 ", 655 ,,,
Hillhead,S20001264, 600 , 110 , 398 , 92 ,,,
Hillside,S20001265," 1,210 ", 252 , 702 , 256 ,,,
Hopeman,S20001266," 1,700 ", 304 ," 1,046 ", 350 ,,,
Houston,S20001267," 6,430 "," 1,197 "," 4,077 "," 1,156 ",,,
Howwood,S20001268," 1,550 ", 268 ," 1,012 ", 270 ,,,
Huntly,S20001269," 4,810 ", 787 ," 2,791 "," 1,232 ",,,
Inchture,S20001270," 1,460 ", 360 , 883 , 217 ,,,
Innellan,S20001271," 1,210 ", 132 , 638 , 440 ,,,
Innerleithen,S20001272," 3,110 ", 525 ," 1,793 ", 792 ,,,
Insch,S20001273," 2,690 ", 509 ," 1,628 ", 553 ,,,
Inverallochy and Cairnbulg,S20001274," 1,350 ", 241 , 840 , 269 ,,,
Inveraray,S20001275, 560 , 83 , 344 , 133 ,,,
Inverbervie,S20001276," 2,410 ", 482 ," 1,506 ", 422 ,,,
Invergordon,S20001277," 3,980 ", 750 ," 2,406 ", 824 ,,,
Inverkip,S20001278," 3,490 ", 658 ," 2,351 ", 481 ,,,
Inverness and Culloden,S20001279," 63,220 "," 11,574 "," 40,766 "," 10,880 ",,,
Inverurie,S20001280," 13,640 "," 2,386 "," 8,742 "," 2,512 ",,,
Irvine,S20001281," 37,630 "," 6,801 "," 23,819 "," 7,010 ",,,
Jedburgh,S20001282," 3,910 ", 622 ," 2,327 ", 961 ,,,
Johnshaven,S20001283, 650 , 122 , 407 , 121 ,,,
Keith,S20001284," 4,690 ", 755 ," 2,770 "," 1,165 ",,,
Kelso,S20001285," 6,910 "," 1,052 "," 3,924 "," 1,934 ",,,
Kelty,S20001286," 6,730 "," 1,319 "," 4,142 "," 1,269 ",,,
Kemnay,S20001287," 3,870 ", 686 ," 2,424 ", 760 ,,,
Kilbirnie,S20001288," 7,340 "," 1,336 "," 4,651 "," 1,353 ",,,
Kilcreggan,S20001289," 1,270 ", 180 , 754 , 336 ,,,
Killearn,S20001290," 1,690 ", 301 , 989 , 400 ,,,
Killin,S20001291, 770 , 97 , 484 , 189 ,,,
Kilmacolm,S20001292," 4,000 ", 680 ," 2,227 "," 1,093 ",,,
Kilmarnock,S20001293," 51,390 "," 9,221 "," 32,746 "," 9,423 ",,,
Kilmaurs,S20001294," 2,780 ", 442 ," 1,738 ", 600 ,,,
Kilsyth,S20001295," 10,080 "," 1,762 "," 6,323 "," 1,995 ",,,
Kilwinning,S20001296," 16,460 "," 3,085 "," 10,366 "," 3,009 ",,,
Kincardine,S20001297," 2,750 ", 373 ," 1,690 ", 687 ,,,
Kinghorn,S20001298," 2,840 ", 423 ," 1,684 ", 733 ,,,
Kinglassie,S20001299," 1,900 ", 399 ," 1,231 ", 270 ,,,
Kingseat (Aberdeenshire),S20001300, 750 , 223 , 497 , 30 ,,,
Kingseat (Fife),S20001301, 750 , 97 , 426 , 227 ,,,
Kingskettle and Kettlebridge,S20001302," 1,040 ", 162 , 642 , 236 ,,,
Kingswells,S20001303," 4,740 "," 1,077 "," 3,075 ", 588 ,,,
Kingussie,S20001304," 1,480 ", 213 , 913 , 354 ,,,
Kinlochleven,S20001305, 810 , 125 , 492 , 193 ,,,
Kinloss,S20001306," 1,500 ", 414 ," 1,013 ", 73 ,,,
Kinnesswood,S20001307, 520 , 82 , 305 , 133 ,,,
Kinross,S20001308," 5,120 ", 907 ," 3,024 "," 1,189 ",,,
Kintore,S20001309," 4,790 "," 1,148 "," 2,991 ", 651 ,,,
Kippen,S20001310," 1,080 ", 182 , 668 , 230 ,,,
Kirkcaldy and Dysart,S20001311," 50,010 "," 9,202 "," 30,815 "," 9,993 ",,,
Kirkconnel,S20001312," 1,970 ", 333 ," 1,225 ", 412 ,,,
Kirkcudbright,S20001313," 3,420 ", 477 ," 1,847 "," 1,096 ",,,
Kirkfieldbank,S20001314, 990 , 125 , 600 , 265 ,,,
Kirkhill,S20001315, 730 , 111 , 466 , 153 ,,,
Kirkintilloch,S20001316," 29,450 "," 5,405 "," 18,237 "," 5,808 ",,,
Kirkliston,S20001317," 4,740 "," 1,077 "," 2,896 ", 767 ,,,
Kirkmuirhill and Blackwood,S20001318," 4,440 ", 854 ," 2,826 ", 760 ,,,
Kirknewton,S20001319," 1,980 ", 431 ," 1,342 ", 207 ,,,
Kirkwall,S20001320," 7,420 "," 1,186 "," 4,693 "," 1,541 ",,,
Kirriemuir,S20001321," 6,120 "," 1,012 "," 3,623 "," 1,485 ",,,
Kyle of Lochalsh,S20001322, 650 , 114 , 417 , 119 ,,,
Ladybank,S20001323," 1,470 ", 220 , 878 , 372 ,,,
Lamlash,S20001324," 1,120 ", 156 , 632 , 332 ,,,
Lanark,S20001325," 9,050 "," 1,381 "," 5,548 "," 2,121 ",,,
Langbank,S20001326, 890 , 128 , 554 , 208 ,,,
Langholm,S20001327," 2,160 ", 287 ," 1,243 ", 630 ,,,
Largs,S20001328," 11,260 "," 1,539 "," 6,077 "," 3,644 ",,,
Larkhall,S20001329," 16,200 "," 2,679 "," 10,080 "," 3,441 ",,,
Lauder,S20001330," 1,790 ", 422 ," 1,051 ", 317 ,,,
Laurencekirk,S20001331," 3,040 ", 606 ," 1,834 ", 600 ,,,
Law,S20001332," 3,220 ", 595 ," 2,100 ", 525 ,,,
Lennoxtown,S20001333," 4,140 ", 739 ," 2,698 ", 703 ,,,
Lerwick,S20001334," 6,880 "," 1,160 "," 4,383 "," 1,337 ",,,
Lesmahagow,S20001335," 4,350 ", 797 ," 2,660 ", 893 ,,,
Letham,S20001336," 1,640 ", 272 , 937 , 431 ,,,
Leuchars and Guardbridge,S20001337," 3,090 ", 801 ," 1,939 ", 350 ,,,
Lhanbryde,S20001338," 1,920 ", 318 ," 1,215 ", 387 ,,,
Liff,S20001339, 900 , 170 , 556 , 174 ,,,
Limekilns and Charlestown,S20001340," 1,410 ", 224 , 803 , 383 ,,,
Linlithgow,S20001341," 13,260 "," 2,457 "," 8,152 "," 2,651 ",,,
Livingston,S20001342," 65,810 "," 13,237 "," 43,137 "," 9,436 ",,,
Loanhead and Bilston,S20001343," 7,770 "," 1,258 "," 4,755 "," 1,757 ",,,
Loans,S20001344, 690 , 107 , 412 , 171 ,,,
Locharbriggs,S20001345," 5,830 ", 959 ," 3,606 "," 1,265 ",,,
Lochgilphead,S20001346," 2,300 ", 395 ," 1,414 ", 491 ,,,
Lochmaben,S20001347," 2,200 ", 351 ," 1,307 ", 542 ,,,
Lochwinnoch,S20001348," 2,880 ", 498 ," 1,795 ", 587 ,,,
Lockerbie,S20001349," 4,240 ", 654 ," 2,434 "," 1,152 ",,,
Logan,S20001350," 1,240 ", 264 , 743 , 233 ,,,
Longforgan,S20001351," 1,180 ", 158 , 772 , 250 ,,,
Longniddry,S20001352," 2,420 ", 322 ," 1,328 ", 770 ,,,
Longridge,S20001353, 900 , 163 , 594 , 143 ,,,
Longside,S20001354," 1,010 ", 202 , 649 , 159 ,,,
Lossiemouth,S20001355," 7,870 "," 1,289 "," 5,262 "," 1,319 ",,,
Lower Largo and Lundin Links,S20001356," 1,920 ", 218 ," 1,079 ", 623 ,,,
Lumphanan,S20001357, 550 , 98 , 341 , 111 ,,,
Luncarty,S20001358," 1,650 ", 266 ," 1,029 ", 355 ,,,
Macduff,S20001359," 3,950 ", 669 ," 2,491 ", 790 ,,,
Macmerry,S20001360," 1,410 ", 289 , 858 , 263 ,,,
Mallaig,S20001361, 730 , 107 , 470 , 153 ,,,
Marywell,S20001362, 600 , 138 , 406 , 56 ,,,
Mauchline,S20001363," 4,010 ", 621 ," 2,495 ", 894 ,,,
Maud,S20001364, 910 , 165 , 582 , 163 ,,,
Maybole,S20001365," 4,610 ", 827 ," 2,863 ", 920 ,,,
Melrose,S20001366," 2,510 ", 467 ," 1,435 ", 608 ,,,
Menstrie,S20001367," 2,870 ", 574 ," 1,689 ", 607 ,,,
"Methil, Leven and Buckhaven",S20001368," 30,530 "," 5,411 "," 18,732 "," 6,387 ",,,
Methlick,S20001369, 560 , 102 , 358 , 100 ,,,
Methven,S20001370," 1,300 ", 236 , 781 , 283 ,,,
Millport,S20001371," 1,220 ", 106 , 644 , 470 ,,,
Milnathort,S20001372," 1,950 ", 364 ," 1,133 ", 453 ,,,
Milton and Kildary,S20001373, 650 , 120 , 394 , 136 ,,,
Milton of Campsie,S20001374," 3,840 ", 575 ," 2,399 ", 866 ,,,
Mintlaw,S20001375," 2,820 ", 505 ," 1,609 ", 706 ,,,
Moffat,S20001376," 2,510 ", 389 ," 1,347 ", 774 ,,,
Moniaive,S20001377, 510 , 85 , 282 , 143 ,,,
Montrose,S20001378," 13,320 "," 2,159 "," 8,299 "," 2,862 ",,,
Moodiesburn,S20001379," 6,890 "," 1,335 "," 4,486 "," 1,069 ",,,
Morningside,S20001380," 1,090 ", 274 , 670 , 146 ,,,
Mossblown,S20001381," 2,100 ", 393 ," 1,268 ", 439 ,,,
Mosstodloch,S20001382, 990 , 163 , 568 , 259 ,,,
Motherwell and Wishaw,S20001383," 124,790 "," 23,108 "," 80,796 "," 20,886 ",,,
Muir of Ord,S20001384," 2,690 ", 522 ," 1,632 ", 536 ,,,
Muirkirk,S20001385," 1,420 ", 224 , 838 , 358 ,,,
Murthly,S20001386, 580 , 100 , 326 , 154 ,,,
Muthill,S20001387, 750 , 137 , 426 , 187 ,,,
Nairn,S20001388," 9,960 "," 1,632 "," 5,867 "," 2,461 ",,,
Neilston,S20001389," 5,170 ", 906 ," 3,378 ", 886 ,,,
