"Table 2c: Estimated female population of settlements by broad age groups, mid-2016",,,,,,,,
,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,
Buchlyvie,S20001095, 276 , 47 , 167 , 62 ,,,
Buckie,S20001096," 4,534 ", 770 ," 2,608 "," 1,156 ",,,
Burghead,S20001097, 950 , 144 , 593 , 213 ,,,
Burntisland,S20001098," 3,399 ", 630 ," 2,034 ", 735 ,,,
Burrelton,S20001099, 364 , 68 , 212 , 84 ,,,
Cairneyhill,S20001100," 1,216 ", 177 , 796 , 243 ,,,
Calderbank,S20001101, 835 , 148 , 545 , 142 ,,,
Caldercruix,S20001102," 1,298 ", 271 , 821 , 206 ,,,
California,S20001103, 410 , 64 , 283 , 63 ,,,
Callander,S20001104," 1,635 ", 222 , 947 , 466 ,,,
Campbeltown,S20001105," 2,407 ", 366 ," 1,333 ", 708 ,,,
Cardenden and Auchterderran,S20001106," 2,851 ", 515 ," 1,732 ", 604 ,,,
Cardrona,S20001107, 475 , 112 , 291 , 72 ,,,
Cardross,S20001108," 1,083 ", 155 , 650 , 278 ,,,
Carluke,S20001109," 7,220 "," 1,129 "," 4,613 "," 1,478 ",,,
Carmunnock,S20001110, 677 , 125 , 414 , 138 ,,,
Carnoustie,S20001111," 5,887 ", 979 ," 3,436 "," 1,472 ",,,
Carnwath,S20001112, 753 , 137 , 467 , 149 ,,,
Carstairs,S20001113, 419 , 67 , 271 , 81 ,,,
Carstairs Junction,S20001114, 334 , 64 , 213 , 57 ,,,
Castle Douglas,S20001115," 2,143 ", 353 ," 1,179 ", 611 ,,,
Castletown,S20001116, 430 , 79 , 260 , 91 ,,,
Catrine,S20001117," 1,054 ", 147 , 694 , 213 ,,,
Ceres,S20001118, 505 , 72 , 291 , 142 ,,,
Chapelton,S20001119, 315 , 46 , 179 , 90 ,,,
Chirnside,S20001120, 751 , 171 , 418 , 162 ,,,
Chryston,S20001121," 2,292 ", 374 ," 1,428 ", 490 ,,,
Clackmannan,S20001122," 1,654 ", 273 ," 1,036 ", 345 ,,,
Cleland,S20001123," 1,617 ", 301 ," 1,040 ", 276 ,,,
Coalburn,S20001124, 617 , 101 , 376 , 140 ,,,
Coaltown of Wemyss,S20001125, 360 , 52 , 222 , 86 ,,,
Coatbridge and Airdrie,S20001126," 47,206 "," 8,417 "," 30,410 "," 8,379 ",,,
Cockenzie,S20001127," 2,831 ", 446 ," 1,814 ", 571 ,,,
Coldingham,S20001128, 289 , 42 , 157 , 90 ,,,
Coldstream,S20001129, 993 , 115 , 506 , 372 ,,,
Comrie (Perth and Kinross),S20001130," 1,005 ", 122 , 470 , 413 ,,,
Conon Bridge and Maryburgh,S20001131," 1,649 ", 312 , 993 , 344 ,,,
Coupar Angus,S20001132," 1,167 ", 168 , 742 , 257 ,,,
"Cowdenbeath, Lochgelly and Lumphinnans",S20001133," 9,738 "," 1,651 "," 6,124 "," 1,963 ",,,
Cowie,S20001134," 1,390 ", 268 , 918 , 204 ,,,
Coylton,S20001135," 1,114 ", 180 , 689 , 245 ,,,
Crail,S20001136, 885 , 101 , 492 , 292 ,,,
Creetown,S20001137, 323 , 51 , 182 , 90 ,,,
Crieff,S20001138," 3,783 ", 565 ," 2,122 "," 1,096 ",,,
Crimond,S20001139, 452 , 69 , 268 , 115 ,,,
Cromarty,S20001140, 371 , 58 , 221 , 92 ,,,
Crook of Devon,S20001141, 335 , 41 , 219 , 75 ,,,
Crossford (Fife),S20001142," 1,206 ", 167 , 681 , 358 ,,,
Crossford (South Lanarkshire),S20001143, 361 , 53 , 209 , 99 ,,,
Crosshill,S20001144, 254 , 34 , 164 , 56 ,,,
Crosshouse,S20001145," 1,363 ", 197 , 870 , 296 ,,,
Croy,S20001146, 813 , 177 , 530 , 106 ,,,
Cruden Bay,S20001147, 847 , 113 , 511 , 223 ,,,
Cullen,S20001148, 762 , 113 , 407 , 242 ,,,
Cumbernauld,S20001149," 26,333 "," 4,461 "," 16,849 "," 5,023 ",,,
Cuminestown,S20001150, 298 , 61 , 178 , 59 ,,,
Cumnock,S20001151," 4,457 ", 741 ," 2,724 ", 992 ,,,
Cupar,S20001152," 4,784 ", 734 ," 2,756 "," 1,294 ",,,
Dailly,S20001153, 420 , 50 , 268 , 102 ,,,
Dalbeattie,S20001154," 2,182 ", 288 ," 1,224 ", 670 ,,,
Dalgety Bay,S20001155," 5,114 ", 849 ," 3,044 "," 1,221 ",,,
Dalmellington,S20001156, 691 , 64 , 430 , 197 ,,,
Dalry,S20001157," 2,824 ", 453 ," 1,763 ", 608 ,,,
Dalrymple,S20001158, 868 , 171 , 563 , 134 ,,,
Danderhall,S20001159," 1,469 ", 261 , 920 , 288 ,,,
Darnick,S20001160, 266 , 37 , 139 , 90 ,,,
Darvel,S20001161," 1,981 ", 336 ," 1,207 ", 438 ,,,
Dechmont,S20001162, 353 , 27 , 233 , 93 ,,,
Denholm,S20001163, 357 , 47 , 191 , 119 ,,,
Dingwall,S20001164," 2,857 ", 443 ," 1,772 ", 642 ,,,
Dirleton,S20001165, 269 , 50 , 154 , 65 ,,,
Dollar,S20001166," 1,454 ", 256 , 839 , 359 ,,,
Dornoch,S20001167, 732 , 108 , 359 , 265 ,,,
Douglas,S20001168, 789 , 133 , 482 , 174 ,,,
Doune,S20001169," 1,113 ", 214 , 672 , 227 ,,,
Drongan,S20001170," 1,679 ", 330 ," 1,043 ", 306 ,,,
Drumnadrochit,S20001171, 589 , 88 , 359 , 142 ,,,
Drumoak,S20001172, 471 , 58 , 312 , 101 ,,,
Drymen,S20001173, 448 , 67 , 254 , 127 ,,,
Dufftown,S20001174, 802 , 110 , 483 , 209 ,,,
Dullatur,S20001175, 335 , 70 , 234 , 31 ,,,
Dumbarton,S20001176," 11,025 "," 1,788 "," 7,073 "," 2,164 ",,,
Dumfries,S20001177," 17,688 "," 2,859 "," 10,930 "," 3,899 ",,,
Dunbar,S20001178," 4,675 ", 913 ," 2,774 ", 988 ,,,
Dunbeg,S20001179, 313 , 54 , 189 , 70 ,,,
Dunblane,S20001180," 4,812 ", 943 ," 2,793 "," 1,076 ",,,
Dundee,S20001181," 82,062 "," 12,326 "," 53,311 "," 16,425 ",,,
Dundonald,S20001182," 1,421 ", 224 , 834 , 363 ,,,
Dunfermline,S20001183," 37,850 "," 6,958 "," 24,207 "," 6,685 ",,,
Dunkeld and Birnam,S20001184, 697 , 87 , 414 , 196 ,,,
Dunlop,S20001185, 589 , 100 , 339 , 150 ,,,
Dunning,S20001186, 474 , 79 , 282 , 113 ,,,
Dunoon,S20001187," 4,782 ", 707 ," 2,675 "," 1,400 ",,,
Duns,S20001188," 1,378 ", 215 , 799 , 364 ,,,
Eaglesfield,S20001189, 340 , 42 , 203 , 95 ,,,
Eaglesham,S20001190," 1,776 ", 329 ," 1,051 ", 396 ,,,
Earlston,S20001191, 911 , 182 , 504 , 225 ,,,
East Calder,S20001192," 2,733 ", 446 ," 1,803 ", 484 ,,,
East Kilbride,S20001193," 38,815 "," 6,179 "," 24,748 "," 7,888 ",,,
East Linton,S20001194, 925 , 155 , 532 , 238 ,,,
East Wemyss,S20001195," 1,044 ", 141 , 696 , 207 ,,,
Eastriggs,S20001196, 941 , 125 , 596 , 220 ,,,
Ecclefechan,S20001197, 451 , 62 , 275 , 114 ,,,
Edinburgh,S20001198," 263,306 "," 37,683 "," 181,792 "," 43,831 ",,,
Edzell,S20001199, 471 , 48 , 240 , 183 ,,,
Elgin,S20001200," 12,620 "," 2,245 "," 7,877 "," 2,498 ",,,
Elie and Earlsferry,S20001201, 373 , 34 , 154 , 185 ,,,
Ellon,S20001202," 5,222 ", 875 ," 3,248 "," 1,099 ",,,
Elphinstone,S20001203, 290 , 47 , 178 , 65 ,,,
Errol,S20001204, 768 , 123 , 478 , 167 ,,,
Erskine,S20001205," 9,009 "," 1,458 "," 5,650 "," 1,901 ",,,
Evanton,S20001206, 673 , 122 , 406 , 145 ,,,
Eyemouth,S20001207," 1,881 ", 355 ," 1,059 ", 467 ,,,
Fairlie,S20001208, 726 , 94 , 405 , 227 ,,,
Falkirk,S20001209," 52,507 "," 8,874 "," 33,133 "," 10,500 ",,,
Falkland,S20001210, 602 , 76 , 376 , 150 ,,,
Fallin,S20001211," 1,508 ", 281 ," 1,022 ", 205 ,,,
Fauldhouse,S20001212," 2,465 ", 423 ," 1,560 ", 482 ,,,
Fenwick,S20001213, 630 , 82 , 383 , 165 ,,,
Findhorn,S20001214, 502 , 81 , 284 , 137 ,,,
Findochty,S20001215, 584 , 112 , 338 , 134 ,,,
Finstown,S20001216, 267 , 43 , 170 , 54 ,,,
Fochabers,S20001217, 909 , 142 , 509 , 258 ,,,
Forfar,S20001218," 7,380 "," 1,192 "," 4,364 "," 1,824 ",,,
Forgandenny,S20001219, 282 , 85 , 181 , 16 ,,,
Forres,S20001220," 5,138 ", 729 ," 3,064 "," 1,345 ",,,
Fort Augustus,S20001221, 339 , 46 , 195 , 98 ,,,
Fort William,S20001222," 5,298 ", 935 ," 3,267 "," 1,096 ",,,
Forth,S20001223," 1,114 ", 196 , 640 , 278 ,,,
Fortrose,S20001224, 836 , 117 , 452 , 267 ,,,
Fraserburgh,S20001225," 6,619 "," 1,171 "," 4,078 "," 1,370 ",,,
Freuchie,S20001226, 645 , 92 , 394 , 159 ,,,
Friockheim,S20001227, 486 , 81 , 289 , 116 ,,,
Gairloch,S20001228, 314 , 58 , 168 , 88 ,,,
Galashiels,S20001229," 7,731 "," 1,151 "," 5,035 "," 1,545 ",,,
Galston,S20001230," 2,477 ", 359 ," 1,595 ", 523 ,,,
Gardenstown,S20001231, 307 , 31 , 183 , 93 ,,,
Garelochhead,S20001232, 856 , 136 , 584 , 136 ,,,
Gargunnock,S20001233, 384 , 62 , 242 , 80 ,,,
Garmouth,S20001234, 299 , 46 , 182 , 71 ,,,
Gartcosh,S20001235," 1,154 ", 261 , 770 , 123 ,,,
Gartloch,S20001236, 277 , 62 , 196 , 19 ,,,
Gatehouse of Fleet,S20001237, 512 , 46 , 251 , 215 ,,,
Gauldry,S20001238, 338 , 56 , 193 , 89 ,,,
Gifford,S20001239, 410 , 78 , 235 , 97 ,,,
Girvan,S20001240," 3,406 ", 518 ," 1,990 ", 898 ,,,
Glassford,S20001241, 347 , 58 , 228 , 61 ,,,
Glenboig,S20001242," 1,432 ", 299 , 930 , 203 ,,,
Glenfarg,S20001243, 338 , 58 , 220 , 60 ,,,
Glenluce,S20001244, 322 , 51 , 172 , 99 ,,,
Glenmavis,S20001245," 1,138 ", 188 , 750 , 200 ,,,
Glenrothes,S20001246," 24,117 "," 4,110 "," 14,949 "," 5,058 ",,,
Golspie,S20001247, 689 , 105 , 390 , 194 ,,,
Gourdon,S20001248, 415 , 97 , 264 , 54 ,,,
Grantown-on-Spey,S20001249," 1,313 ", 221 , 726 , 366 ,,,
Greater Glasgow,S20001250," 508,964 "," 80,824 "," 339,219 "," 88,921 ",,,
Greenlaw,S20001251, 334 , 55 , 198 , 81 ,,,
Greenock,S20001252," 35,389 "," 5,278 "," 22,118 "," 7,993 ",,,
Gretna,S20001253," 1,560 ", 238 , 900 , 422 ,,,
Gullane,S20001254," 1,386 ", 231 , 739 , 416 ,,,
Haddington,S20001255," 4,737 ", 819 ," 2,821 "," 1,097 ",,,
Halkirk,S20001256, 487 , 68 , 274 , 145 ,,,
Hallglen,S20001257," 1,624 ", 305 ," 1,080 ", 239 ,,,
Hamilton,S20001258," 43,330 "," 7,248 "," 27,602 "," 8,480 ",,,
Harthill,S20001259," 1,812 ", 300 ," 1,137 ", 375 ,,,
Hatton of Cruden,S20001260, 437 , 79 , 285 , 73 ,,,
Hawick,S20001261," 7,111 "," 1,158 "," 4,157 "," 1,796 ",,,
Helensburgh,S20001262," 8,152 "," 1,375 "," 4,654 "," 2,123 ",,,
High Valleyfield,S20001263," 1,716 ", 287 ," 1,073 ", 356 ,,,
Hillhead,S20001264, 306 , 58 , 199 , 49 ,,,
Hillside,S20001265, 628 , 132 , 355 , 141 ,,,
Hopeman,S20001266, 880 , 165 , 526 , 189 ,,,
Houston,S20001267," 3,296 ", 583 ," 2,090 ", 623 ,,,
Howwood,S20001268, 801 , 140 , 524 , 137 ,,,
Huntly,S20001269," 2,539 ", 398 ," 1,414 ", 727 ,,,
Inchture,S20001270, 757 , 177 , 463 , 117 ,,,
Innellan,S20001271, 640 , 72 , 325 , 243 ,,,
Innerleithen,S20001272," 1,629 ", 259 , 939 , 431 ,,,
Insch,S20001273," 1,368 ", 246 , 822 , 300 ,,,
Inverallochy and Cairnbulg,S20001274, 712 , 127 , 429 , 156 ,,,
Inveraray,S20001275, 274 , 30 , 180 , 64 ,,,
Inverbervie,S20001276," 1,268 ", 266 , 765 , 237 ,,,
Invergordon,S20001277," 2,041 ", 340 ," 1,230 ", 471 ,,,
Inverkip,S20001278," 1,775 ", 301 ," 1,205 ", 269 ,,,
Inverness and Culloden,S20001279," 32,519 "," 5,625 "," 20,727 "," 6,167 ",,,
Inverurie,S20001280," 6,942 "," 1,172 "," 4,373 "," 1,397 ",,,
Irvine,S20001281," 19,742 "," 3,248 "," 12,545 "," 3,949 ",,,
Jedburgh,S20001282," 2,048 ", 298 ," 1,202 ", 548 ,,,
Johnshaven,S20001283, 319 , 63 , 196 , 60 ,,,
Keith,S20001284," 2,420 ", 352 ," 1,387 ", 681 ,,,
Kelso,S20001285," 3,668 ", 529 ," 2,058 "," 1,081 ",,,
Kelty,S20001286," 3,451 ", 642 ," 2,114 ", 695 ,,,
Kemnay,S20001287," 1,949 ", 345 ," 1,220 ", 384 ,,,
Kilbirnie,S20001288," 3,803 ", 663 ," 2,366 ", 774 ,,,
Kilcreggan,S20001289, 624 , 88 , 369 , 167 ,,,
Killearn,S20001290, 880 , 144 , 513 , 223 ,,,
Killin,S20001291, 396 , 46 , 246 , 104 ,,,
Kilmacolm,S20001292," 2,110 ", 316 ," 1,176 ", 618 ,,,
Kilmarnock,S20001293," 26,806 "," 4,504 "," 17,023 "," 5,279 ",,,
Kilmaurs,S20001294," 1,465 ", 233 , 902 , 330 ,,,
Kilsyth,S20001295," 5,276 ", 866 ," 3,266 "," 1,144 ",,,
Kilwinning,S20001296," 8,643 "," 1,537 "," 5,456 "," 1,650 ",,,
Kincardine,S20001297," 1,402 ", 176 , 859 , 367 ,,,
Kinghorn,S20001298," 1,535 ", 228 , 900 , 407 ,,,
Kinglassie,S20001299, 963 , 195 , 633 , 135 ,,,
Kingseat (Aberdeenshire),S20001300, 373 , 110 , 248 , 15 ,,,
Kingseat (Fife),S20001301, 389 , 54 , 215 , 120 ,,,
Kingskettle and Kettlebridge,S20001302, 544 , 85 , 332 , 127 ,,,
Kingswells,S20001303," 2,416 ", 502 ," 1,598 ", 316 ,,,
Kingussie,S20001304, 750 , 96 , 465 , 189 ,,,
Kinlochleven,S20001305, 446 , 68 , 261 , 117 ,,,
Kinloss,S20001306, 757 , 189 , 528 , 40 ,,,
Kinnesswood,S20001307, 262 , 44 , 153 , 65 ,,,
Kinross,S20001308," 2,684 ", 469 ," 1,568 ", 647 ,,,
Kintore,S20001309," 2,409 ", 573 ," 1,502 ", 334 ,,,
Kippen,S20001310, 564 , 97 , 348 , 119 ,,,
Kirkcaldy and Dysart,S20001311," 25,839 "," 4,482 "," 15,749 "," 5,608 ",,,
Kirkconnel,S20001312," 1,012 ", 160 , 649 , 203 ,,,
Kirkcudbright,S20001313," 1,754 ", 217 , 924 , 613 ,,,
Kirkfieldbank,S20001314, 500 , 62 , 301 , 137 ,,,
Kirkhill,S20001315, 371 , 56 , 238 , 77 ,,,
Kirkintilloch,S20001316," 15,198 "," 2,621 "," 9,332 "," 3,245 ",,,
Kirkliston,S20001317," 2,467 ", 529 ," 1,522 ", 416 ,,,
Kirkmuirhill and Blackwood,S20001318," 2,251 ", 406 ," 1,448 ", 397 ,,,
Kirknewton,S20001319," 1,023 ", 215 , 702 , 106 ,,,
Kirkwall,S20001320," 3,794 ", 590 ," 2,338 ", 866 ,,,
Kirriemuir,S20001321," 3,186 ", 494 ," 1,864 ", 828 ,,,
Kyle of Lochalsh,S20001322, 339 , 56 , 220 , 63 ,,,
Ladybank,S20001323, 751 , 116 , 433 , 202 ,,,
Lamlash,S20001324, 613 , 84 , 345 , 184 ,,,
Lanark,S20001325," 4,745 ", 694 ," 2,804 "," 1,247 ",,,
Langbank,S20001326, 417 , 44 , 267 , 106 ,,,
Langholm,S20001327," 1,101 ", 137 , 637 , 327 ,,,
Largs,S20001328," 5,974 ", 740 ," 3,180 "," 2,054 ",,,
Larkhall,S20001329," 8,564 "," 1,338 "," 5,284 "," 1,942 ",,,
Lauder,S20001330, 919 , 222 , 526 , 171 ,,,
Laurencekirk,S20001331," 1,537 ", 274 , 925 , 338 ,,,
Law,S20001332," 1,632 ", 278 ," 1,065 ", 289 ,,,
Lennoxtown,S20001333," 2,160 ", 381 ," 1,401 ", 378 ,,,
Lerwick,S20001334," 3,342 ", 521 ," 2,079 ", 742 ,,,
Lesmahagow,S20001335," 2,283 ", 392 ," 1,387 ", 504 ,,,
Letham,S20001336, 873 , 142 , 494 , 237 ,,,
Leuchars and Guardbridge,S20001337," 1,562 ", 386 , 980 , 196 ,,,
Lhanbryde,S20001338, 976 , 138 , 628 , 210 ,,,
Liff,S20001339, 465 , 85 , 294 , 86 ,,,
Limekilns and Charlestown,S20001340, 744 , 109 , 419 , 216 ,,,
Linlithgow,S20001341," 6,791 "," 1,220 "," 4,110 "," 1,461 ",,,
Livingston,S20001342," 33,687 "," 6,516 "," 22,050 "," 5,121 ",,,
Loanhead and Bilston,S20001343," 4,023 ", 622 ," 2,423 ", 978 ,,,
Loans,S20001344, 371 , 54 , 215 , 102 ,,,
Locharbriggs,S20001345," 3,008 ", 463 ," 1,860 ", 685 ,,,
Lochgilphead,S20001346," 1,167 ", 178 , 715 , 274 ,,,
Lochmaben,S20001347," 1,134 ", 157 , 677 , 300 ,,,
Lochwinnoch,S20001348," 1,453 ", 253 , 900 , 300 ,,,
Lockerbie,S20001349," 2,190 ", 315 ," 1,225 ", 650 ,,,
Logan,S20001350, 642 , 133 , 375 , 134 ,,,
Longforgan,S20001351, 507 , 85 , 286 , 136 ,,,
Longniddry,S20001352," 1,200 ", 148 , 647 , 405 ,,,
Longridge,S20001353, 455 , 84 , 293 , 78 ,,,
Longside,S20001354, 496 , 106 , 311 , 79 ,,,
Lossiemouth,S20001355," 3,704 ", 638 ," 2,323 ", 743 ,,,
Lower Largo and Lundin Links,S20001356," 1,030 ", 111 , 548 , 371 ,,,
Lumphanan,S20001357, 270 , 48 , 166 , 56 ,,,
Luncarty,S20001358, 852 , 126 , 526 , 200 ,,,
Macduff,S20001359," 1,980 ", 311 ," 1,237 ", 432 ,,,
Macmerry,S20001360, 720 , 136 , 434 , 150 ,,,
Mallaig,S20001361, 372 , 48 , 241 , 83 ,,,
Marywell,S20001362, 295 , 68 , 200 , 27 ,,,
Mauchline,S20001363," 2,094 ", 323 ," 1,282 ", 489 ,,,
Maud,S20001364, 464 , 81 , 301 , 82 ,,,
Maybole,S20001365," 2,375 ", 413 ," 1,456 ", 506 ,,,
Melrose,S20001366," 1,336 ", 229 , 748 , 359 ,,,
Menstrie,S20001367," 1,510 ", 278 , 881 , 351 ,,,
"Methil, Leven and Buckhaven",S20001368," 15,845 "," 2,656 "," 9,706 "," 3,483 ",,,
Methlick,S20001369, 284 , 51 , 184 , 49 ,,,
Methven,S20001370, 630 , 98 , 373 , 159 ,,,
Millport,S20001371, 613 , 42 , 318 , 253 ,,,
Milnathort,S20001372," 1,021 ", 181 , 579 , 261 ,,,
Milton and Kildary,S20001373, 320 , 58 , 197 , 65 ,,,
Milton of Campsie,S20001374," 2,018 ", 286 ," 1,285 ", 447 ,,,
Mintlaw,S20001375," 1,463 ", 245 , 831 , 387 ,,,
Moffat,S20001376," 1,284 ", 188 , 689 , 407 ,,,
Moniaive,S20001377, 266 , 48 , 140 , 78 ,,,
Montrose,S20001378," 6,769 "," 1,038 "," 4,173 "," 1,558 ",,,
Moodiesburn,S20001379," 3,621 ", 641 ," 2,389 ", 591 ,,,
Morningside,S20001380, 569 , 135 , 343 , 91 ,,,
Mossblown,S20001381," 1,107 ", 196 , 677 , 234 ,,,
Mosstodloch,S20001382, 494 , 72 , 288 , 134 ,,,
Motherwell and Wishaw,S20001383," 64,377 "," 11,332 "," 41,300 "," 11,745 ",,,
Muir of Ord,S20001384," 1,358 ", 235 , 824 , 299 ,,,
Muirkirk,S20001385, 717 , 132 , 403 , 182 ,,,
Murthly,S20001386, 294 , 38 , 183 , 73 ,,,
Muthill,S20001387, 390 , 61 , 215 , 114 ,,,
Nairn,S20001388," 5,241 ", 821 ," 3,025 "," 1,395 ",,,
Neilston,S20001389," 2,725 ", 470 ," 1,753 ", 502 ,,,
Netherburn,S20001390, 400 , 82 , 271 , 47 ,,,
Nethy Bridge,S20001391, 338 , 42 , 197 , 99 ,,,
New Cumnock,S20001392," 1,401 ", 208 , 834 , 359 ,,,
New Deer,S20001393, 313 , 52 , 176 , 85 ,,,
New Pitsligo,S20001394, 600 , 137 , 355 , 108 ,,,
Newbridge and Ratho Station,S20001395, 519 , 95 , 342 , 82 ,,,
Newburgh (Aberdeenshire),S20001396, 744 , 118 , 504 , 122 ,,,
Newburgh (Fife),S20001397," 1,072 ", 146 , 676 , 250 ,,,
Newcastleton,S20001398, 363 , 42 , 202 , 119 ,,,
Newmachar,S20001399," 1,261 ", 240 , 835 , 186 ,,,
Newmilns,S20001400," 1,428 ", 236 , 874 , 318 ,,,
Newport-on-Tay and Wormit,S20001401," 2,254 ", 379 ," 1,273 ", 602 ,,,
Newton Stewart,S20001402," 2,109 ", 323 ," 1,213 ", 573 ,,,
Newtonhill,S20001403," 1,587 ", 304 ," 1,005 ", 278 ,,,
Newtonmore,S20001404, 568 , 80 , 325 , 163 ,,,
Newtown St Boswells,S20001405, 680 , 102 , 435 , 143 ,,,
Newtyle,S20001406, 357 , 47 , 227 , 83 ,,,
North Berwick,S20001407," 3,618 ", 558 ," 1,906 "," 1,154 ",,,
North Kessock,S20001408, 588 , 75 , 340 , 173 ,,,
North Queensferry,S20001409, 541 , 75 , 336 , 130 ,,,
