"Table A2: Estimated male population of settlements by five year age groups, mid-2016",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Auchinloch,S20001046, 337 , 11 , 19 , 14 , 10 , 22 , 19 , 17 , 20 , 15 , 22 , 22 , 25 , 37 , 35 , 11 , 16 , 10 , 9 , 3 
Auchterarder,S20001047," 2,471 ", 131 , 124 , 154 , 102 , 155 , 120 , 130 , 126 , 115 , 171 , 192 , 181 , 162 , 172 , 158 , 109 , 90 , 48 , 31 
Auchtermuchty,S20001048," 1,013 ", 48 , 41 , 72 , 43 , 50 , 48 , 54 , 56 , 57 , 93 , 83 , 66 , 79 , 74 , 59 , 38 , 30 , 12 , 10 
Auldearn,S20001049, 327 , 19 , 15 , 26 , 17 , 15 , 17 , 15 , 23 , 22 , 22 , 32 , 25 , 16 , 25 , 13 , 9 , 10 , 4 , 2 
Aviemore,S20001050," 1,583 ", 87 , 103 , 93 , 55 , 86 , 145 , 131 , 114 , 104 , 108 , 102 , 84 , 100 , 93 , 85 , 51 , 22 , 15 , 5 
Avoch,S20001051, 490 , 25 , 20 , 34 , 28 , 26 , 26 , 24 , 24 , 31 , 35 , 47 , 29 , 33 , 43 , 25 , 14 , 13 , 7 , 6 
Avonbridge,S20001052, 306 , 17 , 16 , 22 , 15 , 14 , 14 , 16 , 16 , 25 , 26 , 35 , 20 , 21 , 15 , 14 , 8 , 9 , 2 , 1 
Ayr,S20001053," 29,688 "," 1,453 "," 1,582 "," 1,856 "," 1,389 "," 1,747 "," 1,634 "," 1,477 "," 1,531 "," 1,728 "," 1,986 "," 2,214 "," 2,279 "," 2,124 "," 2,135 "," 1,686 "," 1,275 ", 885 , 489 , 218 
Ayton,S20001054, 298 , 9 , 14 , 14 , 8 , 17 , 15 , 15 , 14 , 15 , 23 , 21 , 20 , 31 , 30 , 24 , 16 , 8 , 2 , 2 
Baile a'Mhanaich (Balivanich),S20001055, 266 , 18 , 23 , 22 , 11 , 12 , 20 , 14 , 14 , 21 , 16 , 17 , 23 , 18 , 10 , 10 , 8 , 4 , 2 , 3 
Balfron,S20001056, 983 , 53 , 59 , 110 , 66 , 51 , 40 , 41 , 52 , 48 , 89 , 86 , 60 , 62 , 62 , 48 , 32 , 12 , 11 , 1 
Balintore,S20001057, 490 , 37 , 29 , 38 , 25 , 30 , 17 , 20 , 12 , 25 , 38 , 30 , 44 , 37 , 35 , 28 , 27 , 12 , 4 , 2 
Ballachulish,S20001058, 318 , 19 , 21 , 20 , 15 , 15 , 10 , 12 , 19 , 24 , 18 , 26 , 25 , 26 , 23 , 23 , 7 , 7 , 4 , 4 
Ballater,S20001059, 695 , 15 , 26 , 41 , 36 , 29 , 36 , 26 , 18 , 43 , 53 , 57 , 43 , 48 , 69 , 61 , 36 , 26 , 23 , 9 
"Ballingry, Lochore and Crosshill",S20001060," 2,776 ", 227 , 187 , 201 , 149 , 191 , 152 , 143 , 124 , 115 , 205 , 233 , 216 , 140 , 161 , 140 , 92 , 61 , 30 , 9 
Balmedie,S20001061," 1,290 ", 98 , 118 , 107 , 54 , 64 , 70 , 80 , 118 , 120 , 95 , 81 , 68 , 64 , 70 , 36 , 22 , 14 , 9 , 2 
Balmullo,S20001062, 674 , 35 , 39 , 42 , 32 , 30 , 18 , 24 , 35 , 40 , 51 , 63 , 61 , 46 , 44 , 50 , 36 , 18 , 7 , 3 
Banchory,S20001063," 3,705 ", 196 , 250 , 260 , 176 , 198 , 185 , 214 , 203 , 248 , 297 , 261 , 256 , 264 , 249 , 152 , 139 , 85 , 49 , 23 
Banff,S20001064," 2,023 ", 112 , 98 , 132 , 105 , 150 , 119 , 124 , 121 , 105 , 147 , 133 , 147 , 121 , 147 , 98 , 73 , 61 , 16 , 14 
Bankfoot,S20001065, 599 , 34 , 32 , 36 , 27 , 22 , 21 , 39 , 42 , 27 , 35 , 61 , 46 , 32 , 54 , 31 , 25 , 24 , 7 , 4 
Barrhead,S20001066," 8,304 ", 467 , 521 , 571 , 426 , 579 , 542 , 471 , 445 , 520 , 559 , 738 , 606 , 500 , 468 , 313 , 266 , 197 , 79 , 36 
Bathgate,S20001067," 14,007 "," 1,031 ", 986 , 944 , 546 , 864 , 952 ," 1,042 "," 1,065 "," 1,069 "," 1,084 "," 1,050 ", 896 , 661 , 576 , 482 , 371 , 238 , 110 , 40 
Beauly,S20001068, 703 , 41 , 39 , 38 , 43 , 29 , 42 , 35 , 27 , 42 , 57 , 58 , 49 , 47 , 53 , 42 , 22 , 25 , 9 , 5 
Beith,S20001069," 2,904 ", 152 , 136 , 189 , 162 , 179 , 140 , 144 , 135 , 187 , 236 , 231 , 237 , 203 , 194 , 145 , 112 , 71 , 38 , 13 
Bellsbank,S20001070, 611 , 50 , 45 , 35 , 34 , 34 , 46 , 29 , 37 , 37 , 44 , 48 , 47 , 27 , 43 , 27 , 16 , 10 , 2 , -   
Biggar,S20001071," 1,130 ", 41 , 67 , 79 , 58 , 45 , 40 , 47 , 39 , 70 , 83 , 97 , 94 , 88 , 77 , 86 , 47 , 35 , 24 , 13 
Birkhill and Muirhead,S20001072, 980 , 52 , 57 , 65 , 45 , 61 , 31 , 46 , 41 , 59 , 46 , 84 , 83 , 82 , 70 , 60 , 42 , 33 , 18 , 5 
Bishopton,S20001073," 2,634 ", 151 , 122 , 171 , 115 , 128 , 140 , 137 , 150 , 138 , 192 , 233 , 226 , 189 , 203 , 176 , 83 , 51 , 23 , 6 
Blackburn (Aberdeenshire),S20001074," 1,549 ", 127 , 154 , 107 , 83 , 59 , 63 , 117 , 156 , 164 , 137 , 95 , 72 , 69 , 69 , 32 , 18 , 18 , 7 , 2 
Blackford,S20001075, 409 , 25 , 22 , 43 , 11 , 16 , 13 , 21 , 23 , 31 , 30 , 34 , 32 , 29 , 28 , 19 , 12 , 16 , 2 , 2 
Blackridge,S20001076, 960 , 56 , 71 , 58 , 35 , 58 , 60 , 52 , 49 , 59 , 101 , 81 , 65 , 64 , 56 , 48 , 27 , 14 , 4 , 2 
Blairgowrie,S20001077," 4,303 ", 209 , 225 , 251 , 194 , 232 , 217 , 228 , 218 , 209 , 232 , 321 , 293 , 321 , 330 , 296 , 217 , 167 , 102 , 41 
Blairhall,S20001078, 487 , 25 , 37 , 49 , 20 , 19 , 20 , 41 , 34 , 35 , 38 , 44 , 26 , 23 , 26 , 17 , 19 , 10 , 3 , 1 
Bo'ness,S20001080," 7,126 ", 426 , 475 , 439 , 298 , 407 , 398 , 426 , 451 , 467 , 526 , 557 , 505 , 431 , 489 , 335 , 257 , 139 , 64 , 36 
Boddam,S20001079, 652 , 35 , 53 , 39 , 29 , 43 , 39 , 46 , 39 , 40 , 49 , 47 , 48 , 44 , 37 , 28 , 16 , 12 , 6 , 2 
Bonnybridge,S20001081," 12,601 ", 724 , 792 , 943 , 647 , 732 , 724 , 655 , 804 , 885 ," 1,015 ", 949 , 929 , 765 , 752 , 494 , 372 , 261 , 116 , 42 
"Bonnyrigg, Dalkeith and Gorebridge",S20001082," 25,013 "," 1,806 "," 1,606 "," 1,846 "," 1,166 "," 1,483 "," 1,477 "," 1,515 "," 1,581 "," 1,591 "," 1,869 "," 1,855 "," 1,711 "," 1,460 "," 1,410 "," 1,043 ", 730 , 485 , 269 , 110 
Bowmore,S20001083, 325 , 15 , 16 , 17 , 8 , 17 , 15 , 20 , 9 , 27 , 35 , 17 , 30 , 22 , 23 , 22 , 16 , 10 , 4 , 2 
Braco,S20001084, 281 , 11 , 16 , 26 , 10 , 7 , 7 , 10 , 9 , 20 , 28 , 26 , 16 , 22 , 26 , 18 , 12 , 12 , 5 , -   
Brae,S20001085, 396 , 22 , 21 , 28 , 19 , 21 , 36 , 27 , 26 , 23 , 30 , 27 , 33 , 26 , 26 , 17 , 7 , 5 , 1 , 1 
Brechin,S20001086," 3,623 ", 216 , 242 , 223 , 168 , 230 , 224 , 234 , 192 , 195 , 244 , 282 , 241 , 245 , 215 , 178 , 126 , 101 , 47 , 20 
Bridge of Earn,S20001087," 1,357 ", 77 , 81 , 101 , 59 , 78 , 52 , 78 , 69 , 83 , 93 , 107 , 106 , 86 , 93 , 71 , 56 , 33 , 23 , 11 
Bridge of Weir,S20001088," 2,327 ", 125 , 137 , 188 , 114 , 128 , 99 , 122 , 127 , 112 , 181 , 200 , 166 , 157 , 153 , 129 , 95 , 58 , 29 , 7 
Bridgend,S20001089, 407 , 33 , 36 , 31 , 18 , 24 , 27 , 21 , 19 , 30 , 30 , 35 , 26 , 24 , 13 , 15 , 13 , 4 , 4 , 4 
Broadford,S20001090, 576 , 17 , 27 , 43 , 26 , 23 , 26 , 25 , 36 , 36 , 42 , 44 , 44 , 51 , 59 , 32 , 23 , 9 , 6 , 7 
Brodick,S20001091, 438 , 14 , 23 , 29 , 26 , 23 , 38 , 18 , 18 , 27 , 19 , 28 , 26 , 30 , 40 , 28 , 23 , 22 , 4 , 2 
Brookfield,S20001092, 254 , 17 , 12 , 11 , 13 , 11 , 8 , 5 , 8 , 17 , 22 , 26 , 18 , 19 , 21 , 15 , 23 , 7 , 1 , -   
Brora,S20001093, 615 , 26 , 40 , 36 , 23 , 29 , 42 , 15 , 27 , 18 , 39 , 51 , 53 , 42 , 50 , 52 , 40 , 20 , 10 , 2 
Broxburn,S20001094," 7,566 ", 467 , 540 , 521 , 368 , 435 , 451 , 508 , 483 , 494 , 592 , 567 , 488 , 405 , 414 , 345 , 233 , 150 , 68 , 37 
Buchlyvie,S20001095, 284 , 11 , 16 , 20 , 13 , 18 , 11 , 14 , 14 , 13 , 21 , 26 , 30 , 24 , 16 , 10 , 10 , 8 , 7 , 2 
Buckie,S20001096," 4,226 ", 240 , 235 , 261 , 205 , 258 , 279 , 284 , 237 , 270 , 305 , 312 , 284 , 251 , 240 , 179 , 170 , 115 , 79 , 22 
Burghead,S20001097, 960 , 41 , 59 , 60 , 41 , 42 , 52 , 57 , 42 , 49 , 64 , 92 , 98 , 68 , 63 , 52 , 48 , 22 , 5 , 5 
Burntisland,S20001098," 3,191 ", 191 , 199 , 221 , 133 , 147 , 149 , 189 , 191 , 230 , 262 , 271 , 215 , 194 , 206 , 159 , 114 , 70 , 29 , 21 
Burrelton,S20001099, 346 , 17 , 23 , 31 , 14 , 14 , 8 , 20 , 11 , 20 , 19 , 34 , 27 , 22 , 36 , 18 , 17 , 8 , 5 , 2 
Cairneyhill,S20001100," 1,184 ", 59 , 79 , 84 , 72 , 47 , 61 , 59 , 68 , 59 , 92 , 106 , 75 , 100 , 91 , 66 , 27 , 24 , 13 , 2 
Calderbank,S20001101, 765 , 57 , 65 , 51 , 43 , 45 , 54 , 48 , 45 , 36 , 46 , 65 , 53 , 40 , 47 , 27 , 22 , 11 , 8 , 2 
Caldercruix,S20001102," 1,152 ", 79 , 85 , 94 , 69 , 75 , 48 , 76 , 86 , 67 , 104 , 100 , 63 , 64 , 60 , 36 , 22 , 16 , 7 , 1 
California,S20001103, 380 , 25 , 28 , 23 , 11 , 27 , 13 , 13 , 35 , 13 , 26 , 55 , 19 , 30 , 16 , 18 , 12 , 10 , 4 , 2 
Callander,S20001104," 1,525 ", 67 , 77 , 106 , 61 , 86 , 97 , 53 , 60 , 82 , 119 , 125 , 112 , 114 , 122 , 86 , 70 , 50 , 25 , 13 
Campbeltown,S20001105," 2,263 ", 130 , 132 , 141 , 120 , 132 , 130 , 116 , 90 , 127 , 148 , 155 , 149 , 154 , 151 , 147 , 93 , 86 , 48 , 14 
Cardenden and Auchterderran,S20001106," 2,569 ", 151 , 193 , 196 , 109 , 135 , 134 , 122 , 180 , 171 , 190 , 177 , 178 , 173 , 154 , 134 , 82 , 48 , 27 , 15 
Cardrona,S20001107, 435 , 24 , 41 , 52 , 35 , 19 , 9 , 6 , 12 , 33 , 46 , 41 , 36 , 20 , 25 , 15 , 9 , 6 , 5 , 1 
Cardross,S20001108," 1,027 ", 35 , 60 , 84 , 50 , 72 , 27 , 32 , 37 , 76 , 64 , 95 , 77 , 85 , 90 , 66 , 43 , 24 , 8 , 2 
Carluke,S20001109," 6,710 ", 396 , 344 , 424 , 333 , 391 , 383 , 394 , 407 , 423 , 509 , 470 , 479 , 497 , 478 , 321 , 218 , 134 , 71 , 38 
Carmunnock,S20001110, 603 , 37 , 35 , 44 , 19 , 43 , 37 , 29 , 37 , 36 , 43 , 44 , 42 , 37 , 27 , 33 , 27 , 23 , 4 , 6 
Carnoustie,S20001111," 5,473 ", 300 , 304 , 416 , 287 , 256 , 243 , 280 , 286 , 321 , 363 , 413 , 364 , 395 , 438 , 327 , 216 , 148 , 88 , 28 
Carnwath,S20001112, 657 , 31 , 37 , 40 , 29 , 53 , 28 , 32 , 35 , 43 , 50 , 78 , 57 , 41 , 33 , 26 , 23 , 13 , 4 , 4 
Carstairs,S20001113, 461 , 35 , 38 , 24 , 22 , 28 , 16 , 23 , 26 , 33 , 39 , 44 , 43 , 22 , 26 , 17 , 11 , 7 , 6 , 1 
Carstairs Junction,S20001114, 306 , 18 , 20 , 28 , 13 , 8 , 25 , 15 , 18 , 20 , 18 , 22 , 38 , 22 , 17 , 10 , 4 , 4 , 5 , 1 
Castle Douglas,S20001115," 1,937 ", 92 , 99 , 116 , 100 , 114 , 112 , 106 , 95 , 94 , 105 , 143 , 139 , 131 , 122 , 130 , 102 , 80 , 32 , 25 
Castletown,S20001116, 430 , 20 , 25 , 35 , 24 , 18 , 14 , 18 , 31 , 21 , 24 , 43 , 38 , 33 , 30 , 30 , 13 , 8 , 4 , 1 
Catrine,S20001117," 1,046 ", 63 , 50 , 66 , 58 , 72 , 64 , 68 , 40 , 51 , 61 , 102 , 88 , 65 , 64 , 56 , 42 , 27 , 6 , 3 
Ceres,S20001118, 445 , 21 , 24 , 30 , 13 , 19 , 6 , 15 , 20 , 24 , 34 , 46 , 46 , 24 , 44 , 31 , 21 , 17 , 7 , 3 
Chapelton,S20001119, 325 , 16 , 12 , 15 , 14 , 19 , 12 , 21 , 11 , 15 , 22 , 22 , 34 , 26 , 31 , 26 , 13 , 11 , 3 , 2 
Chirnside,S20001120, 689 , 46 , 47 , 46 , 31 , 44 , 32 , 26 , 47 , 52 , 31 , 52 , 62 , 34 , 45 , 36 , 27 , 17 , 11 , 3 
Chryston,S20001121," 2,088 ", 123 , 128 , 159 , 123 , 136 , 94 , 100 , 99 , 128 , 185 , 191 , 135 , 120 , 128 , 87 , 74 , 53 , 18 , 7 
Clackmannan,S20001122," 1,586 ", 104 , 90 , 71 , 90 , 81 , 96 , 88 , 78 , 89 , 134 , 119 , 123 , 99 , 114 , 88 , 65 , 35 , 19 , 3 
Cleland,S20001123," 1,513 ", 99 , 97 , 114 , 91 , 84 , 103 , 88 , 92 , 97 , 124 , 120 , 93 , 94 , 84 , 55 , 39 , 23 , 14 , 2 
Coalburn,S20001124, 603 , 41 , 26 , 46 , 38 , 37 , 38 , 26 , 32 , 32 , 43 , 43 , 49 , 42 , 34 , 28 , 20 , 12 , 12 , 4 
Coaltown of Wemyss,S20001125, 320 , 17 , 12 , 17 , 13 , 19 , 7 , 10 , 12 , 32 , 22 , 32 , 28 , 33 , 22 , 19 , 10 , 8 , 4 , 3 
Coatbridge and Airdrie,S20001126," 43,814 "," 2,610 "," 2,849 "," 3,257 "," 2,242 "," 2,876 "," 2,780 "," 2,745 "," 2,820 "," 2,995 "," 3,303 "," 3,484 "," 2,933 "," 2,509 "," 2,298 "," 1,610 "," 1,234 ", 761 , 368 , 140 
Cockenzie,S20001127," 2,639 ", 137 , 140 , 167 , 119 , 178 , 125 , 121 , 142 , 161 , 208 , 264 , 208 , 192 , 170 , 121 , 90 , 57 , 30 , 9 
Coldingham,S20001128, 241 , 7 , 6 , 15 , 11 , 9 , 14 , 5 , 8 , 15 , 17 , 19 , 33 , 17 , 26 , 9 , 20 , 7 , 3 , -   
Coldstream,S20001129, 937 , 42 , 45 , 38 , 43 , 37 , 45 , 47 , 31 , 43 , 67 , 62 , 83 , 64 , 78 , 77 , 68 , 38 , 26 , 3 
Comrie (Perth and Kinross),S20001130, 915 , 36 , 56 , 48 , 45 , 37 , 17 , 20 , 37 , 51 , 64 , 72 , 66 , 70 , 88 , 70 , 48 , 48 , 29 , 13 
Conon Bridge and Maryburgh,S20001131," 1,491 ", 80 , 99 , 118 , 81 , 72 , 86 , 107 , 49 , 68 , 96 , 110 , 133 , 114 , 90 , 80 , 40 , 46 , 18 , 4 
Coupar Angus,S20001132," 1,183 ", 56 , 67 , 67 , 60 , 78 , 76 , 85 , 61 , 44 , 93 , 82 , 92 , 73 , 83 , 67 , 45 , 29 , 20 , 5 
"Cowdenbeath, Lochgelly and Lumphinnans",S20001133," 9,222 ", 596 , 614 , 575 , 393 , 570 , 545 , 503 , 541 , 614 , 714 , 663 , 687 , 570 , 586 , 429 , 297 , 180 , 100 , 45 
Cowie,S20001134," 1,310 ", 95 , 92 , 123 , 77 , 71 , 84 , 80 , 81 , 87 , 104 , 99 , 98 , 48 , 63 , 51 , 29 , 17 , 8 , 3 
Coylton,S20001135," 1,046 ", 45 , 71 , 83 , 55 , 55 , 47 , 35 , 58 , 54 , 86 , 92 , 94 , 76 , 53 , 54 , 42 , 30 , 11 , 5 
Crail,S20001136, 795 , 23 , 32 , 34 , 31 , 37 , 39 , 34 , 42 , 30 , 48 , 67 , 64 , 58 , 74 , 76 , 53 , 26 , 18 , 9 
Creetown,S20001137, 317 , 13 , 12 , 9 , 12 , 16 , 10 , 11 , 10 , 15 , 31 , 22 , 32 , 28 , 32 , 26 , 19 , 12 , 6 , 1 
Crieff,S20001138," 3,647 ", 174 , 192 , 258 , 187 , 206 , 173 , 190 , 158 , 199 , 233 , 296 , 255 , 252 , 244 , 197 , 182 , 129 , 67 , 55 
Crimond,S20001139, 428 , 37 , 29 , 25 , 16 , 33 , 29 , 18 , 21 , 15 , 27 , 38 , 26 , 24 , 20 , 25 , 14 , 14 , 7 , 10 
Cromarty,S20001140, 329 , 11 , 16 , 23 , 15 , 16 , 15 , 5 , 11 , 16 , 30 , 29 , 30 , 39 , 29 , 15 , 18 , 6 , 5 , -   
Crook of Devon,S20001141, 365 , 14 , 22 , 27 , 21 , 18 , 8 , 12 , 12 , 23 , 35 , 37 , 33 , 31 , 23 , 22 , 13 , 11 , 2 , 1 
Crossford (Fife),S20001142," 1,154 ", 33 , 72 , 80 , 37 , 67 , 40 , 37 , 40 , 70 , 88 , 92 , 86 , 90 , 129 , 89 , 49 , 40 , 13 , 2 
Crossford (South Lanarkshire),S20001143, 319 , 9 , 17 , 25 , 15 , 13 , 11 , 6 , 11 , 27 , 21 , 28 , 28 , 27 , 27 , 23 , 17 , 9 , 5 , -   
Crosshill,S20001144, 246 , 7 , 8 , 15 , 16 , 15 , 13 , 9 , 14 , 10 , 21 , 20 , 21 , 28 , 19 , 13 , 6 , 6 , 3 , 2 
Crosshouse,S20001145," 1,357 ", 94 , 79 , 86 , 64 , 85 , 80 , 76 , 80 , 70 , 97 , 117 , 90 , 94 , 82 , 81 , 41 , 31 , 9 , 1 
Croy,S20001146, 757 , 53 , 44 , 73 , 43 , 66 , 48 , 61 , 48 , 63 , 59 , 57 , 35 , 33 , 22 , 21 , 12 , 15 , 3 , 1 
Cruden Bay,S20001147, 793 , 40 , 34 , 36 , 27 , 40 , 39 , 36 , 62 , 64 , 50 , 70 , 55 , 64 , 72 , 32 , 36 , 15 , 11 , 10 
Cullen,S20001148, 668 , 17 , 33 , 38 , 30 , 41 , 21 , 23 , 35 , 38 , 53 , 53 , 58 , 53 , 55 , 55 , 32 , 21 , 9 , 3 
Cumbernauld,S20001149," 24,587 "," 1,403 "," 1,563 "," 1,877 "," 1,364 "," 1,648 "," 1,492 "," 1,426 "," 1,418 "," 1,607 "," 1,915 "," 1,887 "," 1,671 "," 1,469 "," 1,406 "," 1,056 ", 678 , 453 , 196 , 58 
Cuminestown,S20001150, 272 , 12 , 20 , 20 , 10 , 10 , 10 , 18 , 20 , 20 , 28 , 16 , 19 , 13 , 18 , 16 , 9 , 5 , 4 , 4 
Cumnock,S20001151," 4,373 ", 283 , 261 , 286 , 201 , 283 , 266 , 270 , 218 , 299 , 316 , 320 , 321 , 252 , 290 , 196 , 147 , 97 , 52 , 15 
Cupar,S20001152," 4,236 ", 227 , 234 , 283 , 192 , 232 , 219 , 213 , 221 , 261 , 338 , 316 , 329 , 249 , 278 , 232 , 170 , 149 , 67 , 26 
Dailly,S20001153, 400 , 19 , 17 , 27 , 25 , 29 , 23 , 18 , 9 , 19 , 30 , 29 , 34 , 32 , 35 , 29 , 14 , 8 , 3 , -   
Dalbeattie,S20001154," 2,018 ", 89 , 121 , 133 , 92 , 123 , 66 , 102 , 88 , 109 , 145 , 142 , 180 , 141 , 178 , 99 , 105 , 68 , 18 , 19 
Dalgety Bay,S20001155," 4,936 ", 210 , 273 , 369 , 265 , 281 , 197 , 202 , 214 , 382 , 411 , 409 , 380 , 308 , 372 , 256 , 187 , 125 , 66 , 29 
Dalmellington,S20001156, 659 , 30 , 36 , 39 , 29 , 39 , 34 , 36 , 21 , 35 , 54 , 53 , 44 , 45 , 57 , 39 , 36 , 19 , 7 , 6 
Dalry,S20001157," 2,536 ", 145 , 140 , 166 , 128 , 147 , 161 , 139 , 116 , 126 , 210 , 198 , 213 , 159 , 173 , 130 , 88 , 61 , 28 , 8 
Dalrymple,S20001158, 752 , 35 , 58 , 58 , 25 , 51 , 50 , 49 , 59 , 40 , 57 , 54 , 52 , 49 , 45 , 30 , 21 , 11 , 6 , 2 
Danderhall,S20001159," 1,341 ", 80 , 95 , 96 , 60 , 84 , 79 , 85 , 70 , 76 , 95 , 103 , 102 , 101 , 72 , 72 , 33 , 23 , 9 , 6 
Darnick,S20001160, 244 , 9 , 10 , 13 , 8 , 9 , 9 , 11 , 7 , 12 , 10 , 17 , 25 , 22 , 29 , 18 , 14 , 8 , 9 , 4 
