"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2001",,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000048,455,,21,22,33,11,22,25,44,38,43,47,37,22,20,19,24,14,10,2,1,,S01000048
S01000049,355,,23,26,21,11,15,16,28,21,27,33,31,21,16,25,18,12,7,4,0,,S01000049
S01000050,281,,10,17,23,9,9,16,20,24,26,20,27,16,22,13,14,4,7,1,3,,S01000050
S01000051,357,,15,15,22,5,13,9,27,31,20,29,25,32,12,24,35,27,13,3,0,,S01000051
S01000052,322,,11,20,40,29,19,16,17,25,24,16,26,18,16,20,15,6,2,2,0,,S01000052
S01000053,501,,16,20,20,28,48,65,56,40,35,42,31,13,16,16,17,19,10,8,1,,S01000053
S01000054,335,,25,18,20,7,7,8,20,28,22,22,26,17,23,22,26,19,15,5,5,,S01000054
S01000055,340,,22,29,25,22,23,28,26,27,25,19,29,13,11,11,8,9,6,5,2,,S01000055
S01000056,508,,25,41,44,32,24,13,22,39,54,42,51,38,20,23,12,16,8,4,0,,S01000056
S01000057,358,,18,37,52,31,21,15,16,28,21,17,22,22,24,12,10,6,4,2,0,,S01000057
S01000058,356,,27,23,33,18,13,7,19,35,37,36,28,15,19,16,13,6,9,2,0,,S01000058
S01000059,415,,22,21,23,19,37,31,22,39,45,35,38,25,11,18,13,12,4,0,0,,S01000059
S01000060,304,,34,27,23,15,24,20,27,24,19,22,15,15,17,12,5,1,2,2,0,,S01000060
S01000061,472,,21,22,24,17,22,23,31,34,37,39,43,21,31,39,35,16,11,6,0,,S01000061
S01000062,528,,24,17,28,14,58,84,90,44,43,28,25,19,16,15,8,5,5,4,1,,S01000062
S01000063,479,,34,30,18,18,28,36,45,48,46,44,30,22,17,19,14,15,6,8,1,,S01000063
S01000064,312,,15,13,18,21,19,25,24,19,26,27,22,17,17,14,18,10,5,1,1,,S01000064
S01000065,475,,13,7,13,23,52,68,54,47,41,20,36,31,24,19,9,9,6,3,0,,S01000065
S01000066,439,,15,9,17,15,44,58,59,40,40,37,26,22,18,16,11,6,4,2,0,,S01000066
S01000067,439,,29,18,24,18,25,32,36,38,38,31,28,28,20,26,15,13,18,1,1,,S01000067
S01000068,425,,27,24,34,28,29,30,33,30,38,27,29,16,24,15,10,15,9,5,2,,S01000068
S01000069,306,,16,14,21,7,21,18,26,26,16,23,22,20,16,14,31,10,4,1,0,,S01000069
S01000070,300,,25,25,28,14,17,21,26,17,22,15,14,21,18,18,13,3,1,2,0,,S01000070
S01000071,330,,36,24,10,10,27,31,31,31,18,12,25,14,17,10,18,10,4,2,0,,S01000071
S01000072,368,,19,15,24,14,13,17,12,23,24,27,34,25,22,26,24,26,13,6,4,,S01000072
S01000073,291,,19,20,23,14,16,9,21,24,30,15,32,16,12,14,9,7,6,3,1,,S01000073
S01000074,351,,30,34,34,12,19,22,22,27,27,23,24,19,21,12,10,6,7,1,1,,S01000074
S01000075,256,,9,3,4,9,44,36,33,15,23,14,12,13,10,6,11,7,4,1,2,,S01000075
S01000076,373,,20,20,25,18,9,13,15,39,28,17,34,24,32,28,28,19,4,0,0,,S01000076
S01000077,457,,33,35,28,10,34,35,42,39,57,37,30,27,18,8,12,2,6,4,0,,S01000077
S01000078,429,,19,8,6,7,45,81,75,51,43,26,21,12,10,11,8,4,2,0,0,,S01000078
S01000079,491,,18,24,14,15,67,90,70,39,34,38,23,19,7,6,10,10,4,2,1,,S01000079
S01000080,505,,27,9,15,10,49,102,79,50,34,31,27,20,21,10,7,7,2,4,1,,S01000080
S01000081,449,,25,35,28,20,21,15,31,45,40,39,43,26,21,18,18,4,9,7,4,,S01000081
S01000082,460,,33,32,37,13,29,35,38,34,38,30,24,24,22,19,15,20,8,6,3,,S01000082
S01000083,390,,20,21,27,12,47,34,29,38,35,32,27,18,5,10,14,9,6,5,1,,S01000083
S01000084,377,,15,11,12,9,35,65,55,46,33,20,22,19,14,6,3,7,2,3,0,,S01000084
S01000085,345,,7,4,3,9,66,91,59,30,17,8,16,9,8,10,2,3,2,0,1,,S01000085
S01000086,371,,17,10,15,13,39,54,59,42,19,30,24,13,8,6,5,5,3,7,2,,S01000086
S01000087,372,,11,16,23,48,49,19,26,16,31,25,27,17,7,20,14,10,8,3,2,,S01000087
S01000088,334,,8,4,11,10,28,74,51,30,30,18,26,10,13,7,6,5,2,1,0,,S01000088
S01000089,468,,21,29,28,19,24,12,17,26,34,40,47,22,36,36,34,25,12,5,1,,S01000089
S01000090,434,,11,15,31,15,59,57,56,39,35,34,27,17,13,8,9,6,1,0,1,,S01000090
S01000091,501,,7,9,12,23,76,116,68,43,28,20,33,23,4,7,5,9,10,2,6,,S01000091
S01000092,473,,10,8,3,18,88,109,80,39,32,28,18,9,6,4,9,7,4,1,0,,S01000092
S01000093,297,,12,14,18,16,48,45,43,22,21,12,11,9,11,6,5,0,3,1,0,,S01000093
S01000094,349,,10,3,7,15,76,95,54,25,21,13,4,7,4,7,4,2,2,0,0,,S01000094
S01000095,370,,14,11,15,15,41,67,49,29,34,34,19,13,8,8,8,2,1,2,0,,S01000095
S01000096,316,,11,16,13,8,16,20,15,17,19,18,26,24,27,36,16,15,10,8,1,,S01000096
S01000097,535,,31,35,39,27,26,32,38,29,64,48,54,31,23,18,13,14,6,7,0,,S01000097
S01000098,606,,12,8,6,24,115,112,74,46,41,31,32,29,26,18,11,11,6,3,1,,S01000098
S01000099,361,,20,16,24,11,21,12,17,24,25,39,27,30,20,21,23,16,7,6,2,,S01000099
S01000100,411,,8,3,10,23,110,94,52,25,16,21,17,12,7,7,4,2,0,0,0,,S01000100
S01000101,440,,31,19,21,19,41,35,46,45,38,37,38,16,12,16,10,4,6,4,2,,S01000101
S01000102,372,,6,9,14,15,53,58,37,23,20,22,28,21,15,18,13,13,7,0,0,,S01000102
S01000103,331,,7,6,9,15,65,55,64,29,21,14,13,10,3,6,2,5,4,1,2,,S01000103
S01000104,388,,21,30,25,10,22,7,15,32,30,30,34,31,22,24,20,15,7,8,5,,S01000104
S01000105,419,,26,15,37,24,23,31,41,29,34,28,36,22,26,26,8,7,4,1,1,,S01000105
S01000106,349,,15,35,43,19,12,11,25,24,40,44,28,17,13,9,5,2,2,3,2,,S01000106
S01000107,483,,7,11,5,20,119,99,79,39,27,16,30,9,5,8,7,1,1,0,0,,S01000107
S01000108,386,,12,12,15,12,53,54,33,40,33,22,22,12,13,15,15,11,3,6,3,,S01000108
S01000109,469,,5,9,5,20,107,82,57,39,17,19,26,18,14,17,18,7,6,3,0,,S01000109
S01000110,376,,22,11,22,18,12,11,22,24,28,20,30,26,31,25,34,17,12,8,3,,S01000110
S01000111,390,,19,19,30,16,26,45,28,42,37,30,26,26,13,9,10,4,7,2,1,,S01000111
S01000112,494,,20,31,22,13,72,94,57,41,33,20,26,14,13,11,8,8,6,4,1,,S01000112
S01000113,260,,10,26,29,15,10,11,17,21,27,28,20,10,9,10,10,3,2,1,1,,S01000113
S01000114,378,,29,32,22,11,21,23,29,35,29,27,19,13,13,18,19,12,15,5,6,,S01000114
S01000115,422,,22,30,31,20,23,13,34,24,33,25,37,9,18,40,20,18,20,3,2,,S01000115
S01000116,457,,9,5,13,8,85,109,72,44,31,26,19,12,7,2,5,6,4,0,0,,S01000116
S01000117,476,,30,29,45,28,32,19,43,35,41,37,42,19,14,11,10,16,13,6,6,,S01000117
S01000118,323,,16,25,26,17,19,19,24,20,23,23,20,17,15,19,14,13,4,6,3,,S01000118
S01000119,381,,11,4,8,16,65,75,43,31,19,14,21,18,13,10,11,13,7,2,0,,S01000119
S01000120,294,,14,4,12,11,45,49,37,20,17,27,9,7,9,9,8,6,4,5,1,,S01000120
S01000121,378,,16,17,51,18,14,13,16,23,34,27,32,24,20,22,24,13,7,6,1,,S01000121
S01000122,337,,22,24,27,27,25,20,33,32,17,17,23,16,13,8,14,9,8,2,0,,S01000122
S01000123,320,,22,14,25,14,13,9,20,33,39,27,22,17,14,13,14,10,7,6,1,,S01000123
S01000124,512,,7,5,10,33,125,94,65,41,36,19,20,9,6,17,12,4,5,2,2,,S01000124
S01000125,428,,21,17,9,31,90,47,33,24,24,25,21,24,20,15,9,4,9,4,1,,S01000125
S01000126,420,,16,7,5,21,92,52,43,27,28,20,19,14,16,12,15,12,15,5,1,,S01000126
S01000127,397,,22,30,33,28,26,8,30,35,35,35,38,19,18,11,8,12,8,0,1,,S01000127
S01000128,747,,11,6,9,181,190,110,66,45,33,19,23,15,19,9,6,3,1,1,0,,S01000128
S01000129,297,,6,3,3,48,112,46,35,9,9,9,7,6,3,0,0,1,0,0,0,,S01000129
S01000130,419,,16,4,15,24,77,62,39,36,21,20,21,16,17,21,17,7,5,0,1,,S01000130
S01000131,308,,9,13,24,11,24,43,31,30,29,23,20,13,9,7,13,1,4,1,3,,S01000131
S01000132,360,,18,9,8,10,44,70,49,42,19,22,18,16,8,7,5,7,6,2,0,,S01000132
S01000133,360,,28,28,39,18,21,14,24,32,24,21,19,21,19,18,20,10,4,0,0,,S01000133
S01000134,374,,42,29,28,20,31,16,29,27,31,31,17,7,10,15,18,17,5,1,0,,S01000134
S01000135,345,,17,14,12,10,48,25,29,27,21,27,20,22,13,21,17,14,4,4,0,,S01000135
S01000136,342,,29,27,31,19,18,30,17,19,22,27,20,12,16,11,17,17,8,2,0,,S01000136
S01000137,380,,24,19,11,4,63,81,56,38,19,20,9,8,9,9,6,0,0,1,3,,S01000137
S01000138,425,,8,7,6,24,104,72,49,28,23,30,19,12,16,8,7,6,3,2,1,,S01000138
S01000139,398,,16,20,23,20,27,18,21,36,25,25,27,19,24,35,24,22,13,3,0,,S01000139
S01000140,437,,17,18,24,34,41,14,20,32,42,41,28,32,20,25,19,12,10,3,5,,S01000140
S01000141,441,,27,24,29,13,36,38,47,35,24,27,31,27,21,19,16,13,9,2,3,,S01000141
S01000142,362,,42,33,24,19,31,26,23,25,20,30,21,14,15,17,8,8,6,0,0,,S01000142
S01000143,298,,25,23,24,11,7,7,15,28,23,37,29,16,11,18,17,5,2,0,0,,S01000143
S01000144,295,,7,2,4,9,109,58,36,28,12,9,5,6,5,2,2,0,0,0,1,,S01000144
S01000145,405,,15,28,25,19,26,27,19,30,34,30,36,22,17,17,24,15,13,5,3,,S01000145
S01000146,569,,15,18,15,25,108,100,66,49,41,41,21,25,19,13,6,4,1,2,0,,S01000146
S01000147,399,,18,10,9,5,74,79,48,30,24,20,24,13,10,6,5,11,3,8,2,,S01000147
S01000148,293,,31,18,33,16,22,21,18,18,18,20,12,5,13,16,19,9,3,1,0,,S01000148
S01000149,517,,15,6,4,26,124,95,70,35,23,26,16,13,15,20,21,4,2,2,0,,S01000149
S01000150,298,,26,26,29,11,13,16,21,27,24,16,19,8,17,11,15,9,8,2,0,,S01000150
S01000151,394,,31,24,17,12,12,22,31,24,13,21,25,18,25,31,36,26,18,6,2,,S01000151
S01000152,499,,14,9,20,18,56,58,42,51,34,28,30,23,19,23,27,20,14,11,2,,S01000152
S01000153,280,,12,6,10,8,66,33,29,15,13,21,13,11,9,11,15,3,3,2,0,,S01000153
S01000154,280,,3,19,20,13,16,13,18,16,22,20,26,14,18,23,24,7,7,1,0,,S01000154
S01000155,371,,25,27,18,18,26,16,21,24,21,34,23,24,18,23,28,14,9,2,0,,S01000155
S01000156,483,,29,28,17,15,123,65,44,49,26,18,22,11,12,11,7,2,3,1,0,,S01000156
S01000157,327,,15,11,13,7,21,19,28,19,22,12,21,19,22,23,36,16,11,9,3,,S01000157
S01000158,417,,21,32,33,17,27,15,25,26,29,24,24,30,29,29,18,26,8,3,1,,S01000158
S01000159,472,,51,40,36,25,22,26,63,58,55,28,23,12,11,12,1,3,5,1,0,,S01000159
S01000160,389,,13,11,26,29,29,14,25,32,27,30,31,24,26,22,25,16,9,0,0,,S01000160
S01000161,478,,12,8,16,19,175,44,35,26,23,26,23,27,15,8,8,7,6,0,0,,S01000161
S01000162,395,,15,14,22,21,34,23,21,25,30,23,30,32,28,20,29,13,6,6,3,,S01000162
S01000163,494,,27,28,49,33,34,15,21,35,43,39,38,19,24,23,36,21,6,3,0,,S01000163
S01000164,264,,9,1,3,3,47,34,21,10,12,9,12,8,17,18,19,18,17,4,2,,S01000164
S01000165,406,,20,18,23,6,33,33,38,29,29,28,28,18,25,14,24,21,14,3,2,,S01000165
S01000166,615,,17,6,9,25,186,86,53,50,29,19,39,24,16,20,13,12,8,2,1,,S01000166
S01000167,335,,10,17,30,13,23,11,21,25,16,32,30,21,29,13,13,16,12,1,2,,S01000167
S01000168,469,,25,30,33,36,35,24,21,37,35,29,40,26,19,23,20,23,10,2,1,,S01000168
S01000169,346,,11,15,21,9,21,15,18,21,25,23,32,33,32,41,13,9,4,3,0,,S01000169
S01000170,508,,9,13,17,35,145,59,41,21,27,28,27,21,20,12,14,10,7,1,1,,S01000170
S01000171,436,,62,30,23,10,15,65,88,59,40,15,12,5,4,2,2,3,1,0,0,,S01000171
S01000172,239,,12,22,19,5,13,19,20,18,17,12,17,15,12,14,13,2,4,3,2,,S01000172
S01000173,391,,31,24,36,20,34,23,28,23,19,22,23,18,23,23,17,16,7,3,1,,S01000173
S01000174,424,,55,56,25,9,8,27,54,61,51,35,18,10,7,5,2,0,1,0,0,,S01000174
S01000175,265,,16,8,6,16,69,44,31,14,17,11,14,9,1,6,1,2,0,0,0,,S01000175
S01000176,377,,7,1,7,21,148,62,34,21,12,16,12,7,5,5,12,4,3,0,0,,S01000176
S01000177,281,,14,12,8,11,58,40,26,14,24,15,9,10,15,6,13,3,3,0,0,,S01000177
S01000178,369,,24,24,30,23,28,23,23,21,30,24,21,26,30,15,13,6,7,1,0,,S01000178
S01000179,351,,31,16,16,15,37,22,26,20,13,23,25,15,15,16,24,19,8,8,2,,S01000179
S01000180,344,,13,26,26,28,23,19,10,23,22,30,37,16,13,18,13,15,8,4,0,,S01000180
S01000181,312,,18,25,37,23,26,19,10,24,31,21,26,13,14,9,9,5,1,1,0,,S01000181
S01000182,426,,16,29,44,27,29,20,25,23,33,45,33,32,17,17,14,12,6,4,0,,S01000182
S01000183,503,,24,24,27,30,113,69,49,39,32,21,19,21,11,8,5,7,3,1,0,,S01000183
S01000184,400,,15,16,26,16,48,26,33,27,25,32,27,24,26,19,17,16,6,1,0,,S01000184
S01000185,396,,23,15,12,12,45,33,29,22,18,28,48,23,19,27,17,14,8,3,0,,S01000185
S01000186,400,,18,12,19,18,28,13,18,26,22,25,36,25,24,33,26,26,16,11,4,,S01000186
S01000187,335,,9,27,49,28,17,14,13,21,21,23,30,17,18,20,15,7,5,1,0,,S01000187
S01000188,532,,7,1,6,111,108,35,21,21,15,18,29,28,37,45,23,16,9,1,1,,S01000188
S01000189,286,,25,28,36,19,14,18,16,23,23,15,28,17,7,8,8,0,1,0,0,,S01000189
S01000190,416,,18,19,42,33,28,13,23,26,38,23,43,21,25,16,19,15,12,2,0,,S01000190
S01000191,464,,21,24,18,24,76,38,38,31,27,26,27,20,29,22,18,10,11,3,1,,S01000191
S01000192,353,,22,14,25,24,65,24,25,32,13,13,13,21,18,13,12,10,5,3,1,,S01000192
S01000193,405,,19,28,51,28,32,20,30,27,25,25,27,15,20,20,14,12,6,5,1,,S01000193
S01000194,365,,31,32,26,18,56,44,39,35,23,14,12,11,8,4,8,2,2,0,0,,S01000194
S01000195,364,,11,15,13,15,49,36,34,26,20,28,30,28,19,15,11,6,7,1,0,,S01000195
S01000196,397,,52,66,46,26,16,22,30,24,22,28,23,11,10,10,4,5,1,1,0,,S01000196
S01000197,299,,17,23,23,21,25,11,11,24,22,32,22,14,17,14,12,5,3,3,0,,S01000197
S01000198,364,,15,26,49,27,30,22,26,21,18,20,26,10,19,19,14,11,6,3,2,,S01000198
S01000199,330,,31,36,23,18,28,27,46,20,18,19,13,13,10,12,5,6,5,0,0,,S01000199
S01000200,384,,21,23,25,20,28,20,29,30,22,20,25,23,29,23,18,8,11,6,3,,S01000200
S01000201,301,,13,16,27,8,21,19,26,15,26,14,19,17,16,28,20,6,6,3,1,,S01000201
S01000202,422,,34,22,16,16,48,42,36,41,24,33,25,23,11,15,15,6,11,2,2,,S01000202
S01000203,334,,39,35,19,18,31,39,38,38,28,16,14,7,3,4,3,0,2,0,0,,S01000203
S01000204,287,,8,25,30,21,13,12,21,25,20,16,29,27,21,8,6,3,1,1,0,,S01000204
S01000205,512,,15,12,28,138,116,38,26,22,24,21,22,17,8,10,10,4,0,0,1,,S01000205
S01000206,364,,26,37,37,22,21,16,29,43,20,20,22,23,14,16,8,6,3,1,0,,S01000206
S01000207,424,,35,20,16,13,29,36,44,29,29,24,30,21,11,24,20,23,15,5,0,,S01000207
S01000208,404,,31,45,35,21,29,15,29,27,27,25,22,20,18,15,15,10,10,7,3,,S01000208
S01000209,457,,51,63,71,19,29,33,34,35,30,18,18,15,21,10,6,2,1,0,1,,S01000209
S01000210,326,,15,16,13,15,39,37,41,29,27,21,19,18,12,9,6,5,2,2,0,,S01000210
S01000211,350,,27,15,22,13,40,26,33,23,16,20,24,13,27,17,9,15,6,3,1,,S01000211
S01000212,370,,30,33,44,15,14,16,37,26,21,26,20,18,15,29,17,5,4,0,0,,S01000212
S01000213,339,,13,15,16,7,18,37,29,25,24,20,22,15,20,23,22,16,8,8,1,,S01000213
S01000214,239,,12,17,12,3,9,14,26,20,12,7,17,25,21,14,11,12,6,0,1,,S01000214
S01000215,375,,14,16,15,58,28,23,26,25,27,34,26,27,17,11,7,5,4,7,5,,S01000215
S01000216,296,,11,7,20,18,16,15,18,24,24,25,34,31,20,13,7,6,2,4,1,,S01000216
S01000217,379,,14,26,26,29,33,25,30,31,25,22,31,29,17,9,14,6,4,7,1,,S01000217
S01000218,337,,9,10,23,22,20,24,24,18,15,12,33,21,26,32,18,16,9,5,0,,S01000218
S01000219,355,,26,28,28,20,46,29,35,28,26,16,14,13,21,6,8,6,1,4,0,,S01000219
S01000220,640,,21,20,9,200,157,43,29,18,15,18,21,19,21,13,18,10,7,1,0,,S01000220
S01000221,412,,27,15,19,9,31,46,46,34,26,25,24,13,16,20,14,22,13,8,4,,S01000221
S01000222,372,,13,20,32,19,18,10,16,27,28,25,30,21,24,30,25,26,8,0,0,,S01000222
S01000223,282,,12,8,13,18,22,26,29,29,22,21,21,17,15,14,7,5,1,2,0,,S01000223
S01000224,364,,10,13,33,17,21,13,23,26,18,18,32,19,38,28,17,19,13,4,2,,S01000224
S01000225,297,,14,21,22,17,23,14,18,16,21,26,33,17,19,13,10,7,4,2,0,,S01000225
S01000226,334,,11,13,16,20,29,24,37,30,20,26,26,21,16,18,11,7,7,1,1,,S01000226
S01000227,311,,23,20,28,11,9,13,35,36,29,29,24,13,13,14,8,4,1,1,0,,S01000227
S01000228,351,,15,8,24,16,43,32,53,39,33,18,21,14,14,7,9,4,1,0,0,,S01000228
S01000229,362,,7,16,23,12,24,22,21,25,22,32,31,30,23,19,18,20,11,5,1,,S01000229
S01000230,331,,22,16,27,16,21,34,37,26,27,13,16,22,18,15,5,10,3,2,1,,S01000230
S01000231,404,,16,34,39,19,25,28,39,37,49,26,36,19,18,9,5,3,1,1,0,,S01000231
S01000232,296,,11,20,25,17,16,11,16,27,14,14,24,13,23,11,20,14,14,4,2,,S01000232
S01000233,267,,10,14,16,19,13,18,14,15,15,14,14,23,15,13,17,17,8,8,4,,S01000233
S01000234,389,,18,22,35,9,26,26,26,28,40,38,28,20,28,17,19,6,3,0,0,,S01000234
S01000235,430,,22,37,35,13,31,39,36,40,43,41,21,14,10,13,7,10,7,6,5,,S01000235
S01000236,310,,18,17,14,10,19,11,17,17,13,21,32,26,35,33,14,9,2,2,0,,S01000236
S01000237,469,,16,22,27,34,24,24,22,26,34,30,39,41,44,47,19,13,4,1,2,,S01000237
S01000238,263,,13,14,20,11,21,38,38,22,18,15,17,13,7,6,6,3,0,1,0,,S01000238
S01000239,370,,13,25,38,21,17,14,13,31,27,27,31,23,36,26,13,11,3,1,0,,S01000239
S01000240,355,,10,21,28,22,25,22,27,22,25,30,34,30,27,10,11,5,5,1,0,,S01000240
S01000241,391,,16,39,41,27,28,9,15,29,40,58,36,18,9,8,6,4,4,3,1,,S01000241
S01000242,337,,30,34,13,13,19,24,45,45,19,19,21,15,12,11,7,5,3,2,0,,S01000242
S01000243,368,,8,23,26,24,38,20,18,13,34,37,56,37,21,9,3,1,0,0,0,,S01000243
S01000244,503,,17,21,37,22,32,33,56,31,33,35,47,25,33,23,27,16,11,2,2,,S01000244
S01000245,489,,35,41,34,23,42,24,32,41,26,42,46,37,25,13,8,17,3,0,0,,S01000245
S01000246,363,,17,25,33,26,19,12,23,34,37,34,24,24,13,11,15,9,3,4,0,,S01000246
S01000247,388,,20,17,26,30,38,24,14,23,36,52,46,22,21,9,6,2,1,1,0,,S01000247
S01000248,452,,26,27,23,31,37,35,35,35,31,43,52,23,17,15,16,3,3,0,0,,S01000248
S01000249,360,,19,18,22,11,32,19,22,24,31,29,54,19,25,18,11,4,2,0,0,,S01000249
S01000250,414,,26,37,46,33,25,12,36,32,33,42,38,25,10,10,4,5,0,0,0,,S01000250
S01000251,258,,13,22,36,24,13,6,19,23,25,22,29,16,4,2,1,1,2,0,0,,S01000251
S01000252,445,,35,32,47,24,37,48,32,51,47,33,26,15,9,4,2,2,1,0,0,,S01000252
S01000253,385,,25,31,42,40,26,10,20,26,48,38,49,20,7,2,0,1,0,0,0,,S01000253
S01000254,422,,23,29,41,18,28,31,39,35,40,37,41,18,20,13,5,4,0,0,0,,S01000254
S01000255,323,,26,22,26,17,23,34,30,32,45,18,23,14,6,1,5,1,0,0,0,,S01000255
S01000256,438,,16,10,33,24,29,22,26,24,30,51,37,30,20,19,31,16,14,3,3,,S01000256
S01000257,421,,17,21,26,21,33,20,21,32,24,28,44,41,32,16,17,13,11,2,2,,S01000257
S01000258,328,,27,23,30,19,21,28,35,23,27,43,29,7,5,7,3,1,0,0,0,,S01000258
