"Table 9: Household projections for Scotland, by local authority area, 2004-2024: ",,,,,,,,,,,,,,,,,,,,,,,,
Households with two or more adults,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Local authority,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,"Change 
2004-2024",,Average annual change1
Scottish Borders,"20,730","20,950","21,230","21,500","21,810","22,110","22,410","22,720","23,070","23,410","23,750","24,080","24,410","24,740","25,050","25,300","25,580","25,830","26,040","26,240","26,440","5,710",28%,286 
Shetland Islands,"3,670","3,710","3,750","3,790","3,830","3,880","3,920","3,960","3,980","4,020","4,040","4,070","4,100","4,140","4,160","4,180","4,190","4,210","4,220","4,210","4,220",550,15%,27 
South Ayrshire,"20,850","21,030","21,170","21,280","21,380","21,500","21,620","21,700","21,800","21,920","22,000","22,080","22,170","22,260","22,290","22,310","22,320","22,300","22,250","22,200","22,170","1,320",6%,66 
South Lanarkshire,"50,530","50,900","51,310","51,710","52,100","52,540","52,950","53,310","53,680","54,090","54,450","54,790","55,160","55,500","55,780","56,030","56,220","56,360","56,420","56,510","56,650","6,120",12%,306 
Stirling,"15,630","15,820","16,000","16,200","16,420","16,640","16,840","17,050","17,240","17,450","17,650","17,860","18,050","18,210","18,340","18,450","18,580","18,670","18,730","18,790","18,860","3,230",21%,162 
West Dunbartonshire,"14,380","14,440","14,460","14,450","14,470","14,500","14,540","14,570","14,590","14,640","14,650","14,680","14,680","14,670","14,650","14,620","14,580","14,530","14,470","14,410","14,330",-50,0%,-3 
West Lothian,"26,640","26,980","27,360","27,750","28,150","28,540","28,970","29,400","29,880","30,350","30,810","31,230","31,680","32,070","32,450","32,790","33,120","33,420","33,680","33,940","34,230","7,580",28%,379 
Scotland,"872,730","879,720","885,920","892,140","898,390","904,510","910,790","916,650","922,960","929,310","934,970","939,850","944,940","949,390","952,930","955,740","958,150","959,820","959,970","960,210","961,020","88,290",10%,"4,415 "

1. Average annual change is the result of dividing the absolute change between 2024 and 2004 (before rounding) by 20.,,,,,,,,,,,,,,,,,,,,,,,,
