"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2001",,,,,,,,,,,,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000047,761,,19,12,22,17,66,75,55,43,40,39,47,35,44,61,65,48,36,22,15,,S01000047
S01000048,922,,52,33,67,21,43,49,90,84,82,83,63,46,39,42,49,42,21,10,6,,S01000048
S01000049,758,,42,41,41,28,27,29,49,50,66,51,66,47,38,47,39,44,23,20,10,,S01000049
S01000050,600,,28,30,41,15,16,28,40,47,54,47,50,40,39,32,35,15,15,10,18,,S01000050
S01000051,794,,32,33,59,11,21,25,58,57,52,49,51,61,31,59,94,59,28,11,3,,S01000051
S01000052,676,,22,45,79,53,27,29,41,55,62,33,55,32,37,46,31,19,6,4,0,,S01000052
S01000053,"1,049",,33,42,42,45,88,109,101,75,77,70,51,26,33,42,48,57,45,39,26,,S01000053
S01000054,784,,50,36,40,14,20,22,39,61,46,42,47,46,50,57,68,55,44,26,21,,S01000054
S01000055,753,,54,65,52,46,54,64,52,61,53,36,49,32,21,24,22,16,21,20,11,,S01000055
S01000056,"1,053",,46,77,109,52,41,35,43,75,116,81,98,76,51,43,42,35,21,10,2,,S01000056
S01000057,698,,31,62,97,53,32,31,54,55,50,35,48,36,42,27,17,17,8,2,1,,S01000057
S01000058,712,,54,47,68,32,19,22,44,65,81,59,50,37,41,28,34,13,13,3,2,,S01000058
S01000059,803,,40,45,45,30,55,61,52,74,84,64,77,49,32,31,26,21,12,4,1,,S01000059
S01000060,587,,53,51,53,31,47,43,53,47,46,37,28,23,22,24,13,5,4,6,1,,S01000060
S01000061,961,,37,43,47,28,33,48,60,74,66,79,72,45,72,89,81,38,29,15,5,,S01000061
S01000062,992,,36,31,48,29,107,156,156,82,76,62,46,39,34,30,18,18,9,11,4,,S01000062
S01000063,983,,59,59,45,30,56,67,86,90,82,78,63,45,40,43,33,40,27,22,18,,S01000063
S01000064,646,,27,28,46,40,30,44,52,51,53,49,40,31,39,36,32,25,14,8,1,,S01000064
S01000065,952,,31,15,31,47,127,135,98,77,67,49,70,54,43,37,23,20,16,7,5,,S01000065
S01000066,800,,22,22,28,32,82,113,92,70,65,61,49,46,36,25,22,17,11,5,2,,S01000066
S01000067,894,,58,30,45,24,37,57,64,76,69,60,56,47,53,52,52,47,44,18,5,,S01000067
S01000068,855,,51,38,63,39,45,54,68,73,67,53,51,33,37,31,29,44,40,21,18,,S01000068
S01000069,686,,34,37,44,10,37,44,67,51,31,53,40,46,38,37,69,25,14,6,3,,S01000069
S01000070,653,,49,47,49,36,48,41,60,40,54,28,34,43,39,41,21,10,5,7,1,,S01000070
S01000071,741,,62,49,33,36,76,72,64,54,40,32,50,35,32,24,37,21,15,8,1,,S01000071
S01000072,832,,33,33,55,37,37,37,40,46,57,59,63,56,45,60,63,54,22,23,12,,S01000072
S01000073,615,,32,41,47,23,27,20,40,55,64,29,53,37,35,26,29,28,14,11,4,,S01000073
S01000074,758,,58,75,63,30,43,56,57,58,51,45,51,35,35,31,27,17,17,7,2,,S01000074
S01000075,544,,17,6,6,15,91,85,57,28,33,26,24,24,17,21,34,32,16,7,5,,S01000075
S01000076,772,,39,54,49,25,13,26,40,72,55,37,66,55,61,69,59,38,9,3,2,,S01000076
S01000077,923,,57,56,60,28,66,65,81,90,105,70,63,49,37,27,23,15,18,12,1,,S01000077
S01000078,823,,40,14,19,23,106,142,143,86,61,48,36,25,24,24,11,6,8,4,3,,S01000078
S01000079,954,,44,37,33,33,108,190,133,69,60,62,43,41,14,12,19,24,10,12,10,,S01000079
S01000080,929,,40,19,23,20,102,178,140,83,63,46,55,39,37,21,16,24,8,12,3,,S01000080
S01000081,925,,45,58,61,39,37,34,63,88,82,72,83,50,49,38,42,24,26,24,10,,S01000081
S01000082,953,,52,59,65,30,59,64,87,70,64,58,50,51,46,42,41,46,26,27,16,,S01000082
S01000083,766,,36,48,47,23,85,74,73,80,52,59,45,28,11,23,29,29,10,11,3,,S01000083
S01000084,743,,35,21,17,33,70,133,101,76,59,40,46,28,23,13,11,15,10,11,1,,S01000084
S01000085,612,,11,6,5,17,117,163,108,47,32,13,25,14,16,14,8,4,8,3,1,,S01000085
S01000086,743,,30,25,36,24,71,100,104,71,49,47,48,27,12,15,14,10,15,31,14,,S01000086
S01000087,818,,27,31,49,129,106,42,42,40,61,44,51,30,17,34,33,27,23,19,13,,S01000087
S01000088,639,,17,16,20,23,56,144,98,55,56,32,41,15,22,12,14,7,6,4,1,,S01000088
S01000089,992,,37,60,56,48,40,26,37,60,77,76,89,53,73,77,71,51,33,15,13,,S01000089
S01000090,800,,23,31,52,41,92,97,89,64,82,54,49,33,30,19,19,12,6,5,2,,S01000090
S01000091,993,,20,16,21,49,160,200,132,80,49,46,57,36,13,18,14,24,19,15,24,,S01000091
S01000092,855,,17,11,8,44,174,197,140,62,45,42,29,13,11,12,20,15,10,3,2,,S01000092
S01000093,562,,24,21,34,39,85,89,75,47,36,29,16,22,16,12,7,1,6,1,2,,S01000093
S01000094,582,,12,5,9,29,128,151,86,33,33,24,11,17,11,12,9,6,4,1,1,,S01000094
S01000095,703,,22,28,28,21,71,130,95,54,56,55,34,21,15,17,19,11,11,7,8,,S01000095
S01000096,704,,27,29,30,21,23,40,30,46,42,30,54,47,57,79,44,48,30,22,5,,S01000096
S01000097,"1,031",,56,73,77,46,39,49,73,71,109,89,91,53,46,37,32,36,18,23,13,,S01000097
S01000098,"1,030",,24,16,16,67,222,181,117,73,67,45,50,38,34,23,20,20,9,6,2,,S01000098
S01000099,763,,44,34,44,27,41,26,31,51,56,76,53,57,45,47,50,40,17,18,6,,S01000099
S01000100,757,,17,6,20,56,193,173,79,50,32,34,29,17,9,16,14,10,1,1,0,,S01000100
S01000101,886,,53,45,53,44,76,79,82,81,75,69,70,29,23,31,23,17,18,13,5,,S01000101
S01000102,738,,16,20,23,36,96,105,53,42,38,40,53,42,30,45,38,36,20,4,1,,S01000102
S01000103,601,,13,15,20,33,114,103,98,54,35,22,21,15,8,11,11,10,12,3,3,,S01000103
S01000104,863,,38,71,52,28,52,21,28,67,69,53,76,62,39,53,54,30,29,25,16,,S01000104
S01000105,886,,44,42,69,49,44,65,72,70,70,66,72,53,57,51,24,18,14,4,2,,S01000105
S01000106,703,,40,65,86,32,24,26,41,51,88,78,50,33,27,22,13,10,8,7,2,,S01000106
S01000107,884,,21,15,12,53,244,189,113,58,45,34,39,16,13,12,11,7,1,1,0,,S01000107
S01000108,706,,17,23,27,27,94,75,53,66,52,38,38,25,25,30,25,36,21,17,17,,S01000108
S01000109,894,,14,12,9,45,197,142,87,65,27,33,45,38,29,50,47,24,18,9,3,,S01000109
S01000110,819,,41,22,42,26,28,20,44,46,49,40,61,62,58,64,74,52,46,26,18,,S01000110
S01000111,764,,34,34,60,31,49,75,64,68,69,57,54,50,24,19,24,22,22,4,4,,S01000111
S01000112,968,,37,46,41,28,153,172,102,79,54,46,45,30,17,22,20,27,32,12,5,,S01000112
S01000113,545,,18,42,59,23,29,27,34,47,55,54,41,25,15,24,20,13,11,7,1,,S01000113
S01000114,872,,52,60,42,36,64,67,72,63,49,46,38,25,30,38,36,35,58,30,31,,S01000114
S01000115,871,,38,47,59,42,44,40,72,55,63,45,60,26,40,92,57,42,29,14,6,,S01000115
S01000116,898,,17,19,21,24,169,220,132,77,50,44,30,20,11,5,16,19,15,7,2,,S01000116
S01000117,"1,048",,63,63,95,42,49,42,86,83,89,76,77,38,33,26,31,49,45,30,31,,S01000117
S01000118,702,,30,40,47,40,41,40,50,48,47,42,42,34,40,41,42,34,17,15,12,,S01000118
S01000119,793,,20,10,14,26,151,157,77,59,38,26,39,34,25,26,35,25,18,8,5,,S01000119
S01000120,578,,23,16,25,27,86,91,62,48,30,42,22,16,13,16,13,15,13,15,5,,S01000120
S01000121,787,,33,40,85,37,32,21,36,53,69,63,55,50,46,43,47,37,24,12,4,,S01000121
S01000122,763,,56,52,60,52,48,45,67,67,37,42,51,29,27,27,39,33,17,11,3,,S01000122
S01000123,652,,38,30,52,37,24,22,52,59,81,49,48,30,33,23,24,24,13,11,2,,S01000123
S01000124,984,,18,12,15,64,249,172,120,68,59,32,35,20,19,26,32,19,15,4,5,,S01000124
S01000125,932,,45,29,30,99,197,79,66,40,53,44,43,46,41,38,24,19,23,11,5,,S01000125
S01000126,865,,24,18,10,48,176,95,71,51,40,32,38,25,35,35,42,48,45,20,12,,S01000126
S01000127,801,,47,59,56,46,45,23,61,71,72,75,72,39,36,32,19,27,18,1,2,,S01000127
S01000128,"1,538",,20,11,11,443,424,198,124,74,62,39,37,22,30,15,9,12,4,2,1,,S01000128
S01000129,547,,11,5,4,95,212,86,58,16,15,17,13,7,4,1,1,2,0,0,0,,S01000129
S01000130,865,,30,9,29,51,158,119,74,69,48,36,37,31,35,44,30,34,24,4,3,,S01000130
S01000131,659,,18,26,42,19,58,95,65,50,61,39,35,31,21,21,20,10,19,19,10,,S01000131
S01000132,778,,32,16,22,28,120,140,103,73,41,37,43,29,21,18,18,15,14,7,1,,S01000132
S01000133,735,,48,51,66,29,42,43,51,60,57,43,41,47,42,43,42,14,10,2,4,,S01000133
S01000134,769,,61,56,64,34,66,49,63,54,55,56,34,18,32,34,47,34,9,1,2,,S01000134
S01000135,729,,30,22,32,28,95,53,59,45,47,51,42,40,28,44,47,38,17,9,2,,S01000135
S01000136,701,,52,52,49,30,39,58,43,51,49,50,40,23,31,30,38,41,19,6,0,,S01000136
S01000137,787,,37,30,20,24,161,147,109,70,34,39,22,17,18,18,14,10,6,3,8,,S01000137
S01000138,825,,14,14,14,63,228,125,86,38,38,53,29,22,28,23,15,16,8,7,4,,S01000138
S01000139,814,,32,31,47,37,34,32,44,61,53,55,59,43,57,69,67,53,29,10,1,,S01000139
S01000140,934,,28,32,57,73,59,37,36,69,100,79,67,70,47,59,40,39,23,13,6,,S01000140
S01000141,937,,48,42,48,48,91,73,92,62,50,56,68,54,48,53,30,37,17,12,8,,S01000141
S01000142,782,,64,64,63,42,67,53,59,58,39,58,43,31,30,41,31,24,13,0,2,,S01000142
S01000143,627,,48,41,55,32,13,16,33,57,54,69,60,35,27,39,34,8,6,0,0,,S01000143
S01000144,550,,10,3,7,33,197,109,64,43,27,15,10,13,6,2,4,0,3,2,2,,S01000144
S01000145,906,,30,45,57,37,58,50,44,57,81,59,69,45,51,48,66,48,33,17,11,,S01000145
S01000146,"1,075",,38,28,29,71,238,192,124,80,63,57,31,35,31,23,12,14,7,2,0,,S01000146
S01000147,738,,28,18,18,24,155,137,81,52,44,30,30,17,14,11,9,21,14,20,15,,S01000147
S01000148,674,,84,50,57,33,55,47,44,40,50,35,24,21,28,34,38,19,7,5,3,,S01000148
S01000149,"1,004",,21,12,6,64,299,144,101,56,36,42,38,23,32,43,44,29,8,5,1,,S01000149
S01000150,634,,46,46,58,21,33,38,45,50,49,37,35,21,32,35,35,28,18,6,1,,S01000150
S01000151,912,,48,42,29,22,41,57,62,39,28,44,57,42,67,79,89,78,54,23,11,,S01000151
S01000152,"1,077",,31,19,30,41,141,110,85,85,67,62,58,54,44,54,53,43,40,37,23,,S01000152
S01000153,595,,16,15,26,24,142,67,65,26,29,42,27,18,18,23,28,11,11,5,2,,S01000153
S01000154,565,,10,22,38,22,29,24,33,39,40,46,43,37,37,60,46,23,11,3,2,,S01000154
S01000155,786,,38,44,42,31,55,26,39,54,47,68,52,49,43,51,67,46,27,6,1,,S01000155
S01000156,970,,54,52,34,51,279,137,83,70,45,33,37,19,19,20,19,9,6,3,0,,S01000156
S01000157,743,,33,29,22,18,45,41,57,34,38,25,44,46,40,63,72,50,46,25,15,,S01000157
S01000158,928,,52,58,64,33,56,47,64,59,57,46,54,65,71,55,59,52,26,8,2,,S01000158
S01000159,"1,017",,107,92,80,40,37,70,125,127,106,52,41,24,27,28,9,15,14,15,8,,S01000159
S01000160,813,,32,39,52,45,53,25,53,52,65,66,65,48,48,52,56,45,14,3,0,,S01000160
S01000161,959,,27,16,37,50,332,80,63,52,42,47,55,53,26,26,18,17,13,2,3,,S01000161
S01000162,887,,38,36,50,43,65,56,46,55,65,51,58,63,57,52,59,40,29,17,7,,S01000162
S01000163,"1,018",,45,60,87,55,61,38,49,90,78,79,79,49,48,62,81,39,14,4,0,,S01000163
S01000164,542,,20,5,8,11,82,70,45,16,22,17,21,15,34,40,45,49,26,12,4,,S01000164
S01000165,860,,43,31,47,23,66,69,77,64,49,45,58,38,48,38,61,52,31,13,7,,S01000165
S01000166,"1,143",,27,17,13,65,346,158,98,65,51,42,61,42,30,38,35,24,21,7,3,,S01000166
S01000167,708,,18,27,54,32,38,24,39,47,42,61,73,43,54,31,38,43,29,8,7,,S01000167
S01000168,961,,43,51,79,64,61,43,50,82,68,77,74,54,45,46,49,44,22,7,2,,S01000168
S01000169,763,,22,34,40,27,38,33,35,51,43,53,68,64,76,75,41,27,23,10,3,,S01000169
S01000170,"1,034",,22,20,35,85,308,113,71,39,53,54,57,37,36,27,29,21,17,7,3,,S01000170
S01000171,900,,124,76,54,23,30,149,175,113,66,33,23,9,6,5,5,5,2,1,1,,S01000171
S01000172,508,,29,34,41,16,23,35,43,37,40,21,38,29,28,36,23,14,13,3,5,,S01000172
S01000173,811,,49,52,60,35,70,46,57,49,43,44,52,44,51,45,34,40,22,12,6,,S01000173
S01000174,873,,108,94,79,22,23,63,110,129,92,60,38,19,15,11,4,1,3,2,0,,S01000174
S01000175,528,,31,11,11,35,145,91,53,26,35,19,33,15,3,10,4,3,1,1,1,,S01000175
S01000176,743,,10,5,17,64,302,99,57,33,28,23,19,11,11,16,23,15,9,1,0,,S01000176
S01000177,552,,21,25,22,17,103,67,52,34,50,27,21,21,28,20,25,10,8,1,0,,S01000177
S01000178,760,,47,46,60,40,39,53,46,52,61,52,57,56,49,30,25,25,15,6,1,,S01000178
S01000179,753,,42,38,31,37,72,52,46,43,28,43,42,27,30,44,56,52,38,25,7,,S01000179
S01000180,687,,28,48,55,41,36,40,28,53,49,59,64,32,33,34,30,31,20,6,0,,S01000180
S01000181,653,,41,49,83,50,38,40,26,54,74,41,48,24,32,18,18,7,6,3,1,,S01000181
S01000182,872,,33,50,87,51,53,35,56,65,67,81,76,62,41,33,32,29,13,8,0,,S01000182
S01000183,"1,003",,60,54,68,74,245,125,83,74,50,40,35,32,17,13,12,12,4,4,1,,S01000183
S01000184,792,,28,20,43,31,70,54,52,52,57,61,57,61,44,48,44,39,21,7,3,,S01000184
S01000185,782,,33,26,20,33,84,64,48,41,32,54,83,45,42,59,49,36,16,12,5,,S01000185
S01000186,942,,31,21,42,43,53,24,41,51,50,59,70,46,67,75,75,88,54,42,10,,S01000186
S01000187,710,,20,57,105,43,26,28,40,61,45,57,53,33,42,40,30,18,8,4,0,,S01000187
S01000188,"1,073",,11,3,10,257,182,60,48,37,30,39,70,54,67,84,50,38,22,7,4,,S01000188
S01000189,624,,42,58,78,43,29,37,41,48,43,47,53,25,21,19,20,6,10,3,1,,S01000189
S01000190,865,,38,41,76,62,52,27,45,66,74,55,74,47,56,36,43,39,24,8,2,,S01000190
S01000191,"1,058",,33,31,27,105,206,86,65,53,55,61,65,47,55,43,50,25,32,14,5,,S01000191
S01000192,746,,38,35,42,57,133,62,61,54,30,31,35,33,36,30,27,21,9,9,3,,S01000192
S01000193,807,,37,57,80,52,59,40,54,62,62,63,58,28,38,35,30,28,12,10,2,,S01000193
S01000194,747,,58,53,63,45,129,85,81,63,36,35,25,19,11,13,13,8,8,1,1,,S01000194
S01000195,701,,27,31,32,37,86,73,59,50,40,47,50,52,36,31,18,18,10,2,2,,S01000195
S01000196,923,,97,122,116,54,54,71,74,62,62,65,48,30,20,21,9,9,5,3,1,,S01000196
S01000197,610,,30,41,52,45,38,27,25,54,52,60,45,32,35,26,22,14,8,4,0,,S01000197
S01000198,747,,39,50,73,50,53,41,56,56,40,49,57,26,39,36,30,25,14,8,5,,S01000198
S01000199,713,,66,64,51,47,73,65,78,39,42,38,22,26,14,26,15,15,23,4,5,,S01000199
S01000200,846,,40,44,50,30,49,48,55,62,53,49,58,59,59,61,44,33,23,23,6,,S01000200
S01000201,650,,31,36,46,21,45,42,52,40,43,35,36,31,43,59,38,21,15,12,4,,S01000201
S01000202,885,,53,32,33,38,103,89,76,80,42,62,52,43,26,32,29,30,32,19,14,,S01000202
S01000203,591,,57,63,29,43,68,74,72,63,40,26,25,7,9,6,3,3,2,0,1,,S01000203
S01000204,627,,18,54,59,36,28,38,44,57,48,39,77,46,39,15,14,9,3,2,1,,S01000204
S01000205,960,,32,27,40,265,183,69,48,44,50,46,45,31,16,25,24,8,3,2,2,,S01000205
S01000206,714,,42,60,70,39,40,36,62,88,48,42,51,44,26,27,15,10,9,5,0,,S01000206
S01000207,881,,62,37,28,28,77,72,74,49,49,44,51,44,37,43,55,58,51,11,11,,S01000207
S01000208,861,,53,85,85,44,57,38,65,58,52,47,45,40,30,38,37,26,28,18,15,,S01000208
S01000209,977,,104,120,141,52,60,78,92,77,58,38,40,31,34,24,13,7,5,1,2,,S01000209
S01000210,572,,24,30,18,28,65,69,71,51,40,28,33,33,24,20,13,12,9,2,2,,S01000210
S01000211,709,,41,31,43,27,74,46,60,42,36,31,50,29,57,41,21,33,21,13,13,,S01000211
S01000212,790,,58,64,78,31,29,46,74,68,51,49,44,40,38,54,44,10,8,2,2,,S01000212
S01000213,677,,29,23,31,18,60,60,56,49,41,29,40,27,36,45,49,39,27,14,4,,S01000213
S01000214,507,,31,30,23,9,17,24,54,31,23,21,35,51,43,29,29,30,16,8,3,,S01000214
S01000215,730,,28,37,48,81,55,34,50,61,53,66,49,47,33,26,14,13,10,11,14,,S01000215
S01000216,617,,18,16,38,31,29,26,40,51,48,47,71,61,41,38,21,20,11,6,4,,S01000216
S01000217,710,,33,40,57,51,68,40,60,62,45,37,55,45,31,24,28,11,11,10,2,,S01000217
S01000218,716,,18,21,50,35,28,39,45,34,38,33,64,54,63,74,47,34,23,13,3,,S01000218
S01000219,699,,45,47,61,49,70,58,59,59,45,38,28,33,34,19,17,18,9,10,0,,S01000219
S01000220,"1,405",,37,29,25,490,352,85,63,28,30,33,37,43,43,32,33,24,14,4,3,,S01000220
S01000221,890,,43,25,36,21,63,91,88,61,47,46,46,28,27,40,45,66,43,42,32,,S01000221
S01000222,757,,25,38,57,39,28,27,37,58,49,56,62,39,54,61,59,46,19,1,2,,S01000222
S01000223,524,,28,22,23,26,40,48,52,50,43,39,37,34,32,23,12,6,7,2,0,,S01000223
S01000224,771,,19,32,64,37,36,26,38,56,39,45,68,36,69,57,45,45,30,18,11,,S01000224
S01000225,593,,29,38,30,28,40,23,41,40,43,50,58,39,43,33,23,20,8,6,1,,S01000225
S01000226,617,,17,22,28,29,47,41,57,59,42,50,51,38,31,33,31,20,12,6,3,,S01000226
S01000227,645,,50,44,55,24,21,30,73,83,58,48,52,28,28,24,15,8,2,2,0,,S01000227
S01000228,661,,31,16,39,34,70,65,97,68,52,41,37,23,25,22,19,11,9,2,0,,S01000228
S01000229,791,,22,29,46,25,46,49,42,52,45,60,62,56,53,52,45,48,34,15,10,,S01000229
S01000230,681,,40,36,48,24,43,61,61,58,60,28,39,49,32,28,21,31,10,7,5,,S01000230
S01000231,762,,33,55,61,43,52,51,79,84,86,62,57,33,28,18,9,9,1,1,0,,S01000231
S01000232,666,,20,43,54,38,32,25,39,55,39,33,45,29,45,34,50,37,29,12,7,,S01000232
S01000233,565,,18,20,29,30,25,28,32,33,33,28,44,43,33,33,29,41,26,32,8,,S01000233
S01000234,758,,32,39,60,24,48,38,61,67,77,69,57,37,61,33,36,12,5,2,0,,S01000234
S01000235,887,,36,66,64,28,57,78,79,88,83,76,38,27,24,32,15,27,19,26,24,,S01000235
S01000236,680,,36,37,35,24,47,21,32,40,34,46,68,68,67,60,30,18,8,6,3,,S01000236
S01000237,910,,27,34,61,47,34,32,47,60,71,55,80,97,86,91,38,30,8,5,7,,S01000237
S01000238,508,,28,34,35,18,47,72,63,49,41,24,30,23,17,11,8,5,2,1,0,,S01000238
S01000239,732,,22,44,71,32,29,25,24,67,63,53,59,60,69,52,24,23,7,5,3,,S01000239
S01000240,715,,23,44,54,45,39,35,43,54,61,61,76,56,47,25,19,15,11,7,0,,S01000240
S01000241,758,,33,63,85,55,48,17,34,75,80,105,68,37,14,11,10,9,6,6,2,,S01000241
S01000242,691,,63,61,33,21,44,58,86,73,45,38,42,27,30,19,19,16,11,4,1,,S01000242
S01000243,736,,31,42,52,40,62,32,42,40,70,77,117,75,31,14,7,2,1,1,0,,S01000243
S01000244,"1,043",,34,42,74,38,68,64,98,69,61,75,87,62,61,59,62,42,32,10,5,,S01000244
S01000245,954,,56,68,67,46,72,49,66,67,70,82,85,69,49,25,30,39,10,2,2,,S01000245
S01000246,751,,35,50,66,47,39,28,52,70,80,69,50,45,26,28,25,26,10,5,0,,S01000246
S01000247,766,,37,31,57,64,66,34,38,48,71,109,88,46,42,13,13,4,3,2,0,,S01000247
S01000248,873,,45,43,50,57,66,73,64,66,65,90,95,46,34,29,31,11,7,1,0,,S01000248
S01000249,736,,38,30,52,26,55,36,43,54,60,73,96,43,54,35,22,11,4,2,2,,S01000249
S01000250,807,,55,64,77,56,39,33,75,69,84,81,71,42,18,17,12,10,3,1,0,,S01000250
S01000251,501,,27,50,66,39,17,15,38,54,50,47,50,33,7,3,2,1,2,0,0,,S01000251
S01000252,867,,64,62,78,47,69,96,73,106,97,64,51,23,18,8,4,5,1,1,0,,S01000252
S01000253,744,,33,58,85,77,50,23,51,54,89,79,94,33,13,2,1,2,0,0,0,,S01000253
S01000254,810,,41,55,69,32,56,60,78,64,78,76,83,39,40,19,10,7,0,1,2,,S01000254
S01000255,633,,42,39,61,43,50,57,63,55,96,35,42,26,11,4,7,1,1,0,0,,S01000255
S01000256,920,,31,25,66,43,58,36,44,49,68,100,80,57,47,44,70,44,35,17,6,,S01000256
S01000257,824,,29,42,45,43,47,40,40,63,53,57,92,87,60,33,41,22,19,7,4,,S01000257
