1991 Census (10% sample data),,,,,,,,,,,,,,,,,,,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,,,,,,,,,,,,,,,,,,
Table 9,,,,,,,,,,,,,,,,,,,,,,,,,
All employees and self-employed people by local authority area of residence and local authority area of workplace : breakdown by industry and whether an employee or self-employed1,,,,,,,,,,,,,,,,,,,,,,,,,

Local authority area of residence,Local authority area of workplace,Total employees,"Employees in ""0 Agriculture, Forestry and Fishing""","Employees in ""1 Energy and Water Supply Industries""","Employees in ""2 Extraction of mineral and ores other than fuels""","Employees in ""3 Metal goods, Engineering and Vehicle Industries""","Employees in ""4 Other manufacturing industries""","Employees in ""5 Construction""","Employees in ""6 Distribution, Hotels and Catering: repairs""","Employees in ""7 Railways""","Employees in ""8 Banking, Finance, Insurance, Business services and leasing""","Employees in ""9 Other services""","Employees in ""Industry not stated or not adequately described""",Total self-employed,"Self-employed in ""0 Agriculture, Forestry and Fishing""","Self-employed in ""1 Energy and Water Supply Industries""","Self-employed in ""2 Extraction of mineral and ores other than fuels""","Self-employed in ""3 Metal goods, Engineering and Vehicle Industries""","Self-employed in ""4 Other manufacturing industries""","Self-employed in ""5 Construction""","Self-employed in ""6 Distribution, Hotels and Catering: repairs""","Self-employed in ""7 Railways""","Self-employed in ""8 Banking, Finance, Insurance, Business services and leasing""","Self-employed in ""9 Other services""","Self-employed in ""Industry not stated or not adequately described"""
Aberdeen City,Workplace in England and Wales,30,0,4,0,3,5,1,4,7,3,3,0,2,0,0,0,0,0,0,0,0,2,0,0
Aberdeen City,Workplace outside Great Britain,232,0,154,0,5,0,22,31,6,14,0,0,5,0,0,0,1,0,1,0,2,1,0,0
Aberdeenshire,Aberdeen City,"2,811",10,422,24,228,95,166,480,286,390,706,4,94,2,0,0,1,3,6,33,3,37,6,3
Aberdeenshire,Aberdeenshire,"5,423",424,181,31,309,658,466,"1,222",228,313,"1,568",23,1270,461,0,3,15,65,152,302,64,68,110,30
Aberdeenshire,Angus,64,1,1,6,3,5,5,18,0,6,19,0,2,0,0,0,0,0,0,0,1,1,0,0
Aberdeenshire,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Aberdeenshire,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Dundee City,4,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,East Lothian,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,"Edinburgh, City of",16,0,0,0,1,0,3,3,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Falkirk,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Fife,3,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Glasgow City,4,0,0,0,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0
Aberdeenshire,Highland,11,0,3,0,1,0,0,2,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Midlothian,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Moray,37,3,2,0,1,5,3,4,1,3,15,0,1,1,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,North Lanarkshire,5,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Perth & Kinross,7,0,1,0,0,0,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Renfrewshire,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,South Lanarkshire,4,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Stirling,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,West Dunbartonshire,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,West Lothian,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Workplace in England and Wales,38,1,4,2,4,6,3,4,5,5,4,0,2,0,0,0,0,1,1,0,0,0,0,0
Aberdeenshire,Workplace outside Great Britain,292,0,216,0,9,0,18,18,9,21,1,0,12,1,1,0,2,1,1,0,2,4,0,0
Angus,Aberdeen City,90,0,24,1,13,1,6,16,9,7,13,0,7,0,0,0,0,0,3,0,0,4,0,0
Angus,Aberdeenshire,64,6,1,1,3,11,5,12,6,1,18,0,4,0,0,0,0,0,2,2,0,0,0,0
Angus,Angus,"2,845",160,34,87,248,310,198,547,82,175,1002,2,460,103,0,2,10,39,69,102,24,35,63,13
Angus,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Clackmannanshire,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Dumfries & Galloway,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Dundee City,959,0,18,11,54,130,79,157,51,93,365,1,38,0,0,0,2,2,3,17,1,9,4,0
Angus,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,East Dunbartonshire,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,East Lothian,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,"Edinburgh, City of",20,0,2,0,1,1,1,4,3,0,8,0,1,0,0,0,0,0,0,0,0,1,0,0
Angus,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Falkirk,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Fife,22,1,0,1,6,0,3,4,1,2,4,0,1,0,0,0,0,1,0,0,0,0,0,0
Angus,Glasgow City,7,0,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Highland,3,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Midlothian,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Moray,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,North Ayrshire,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,North Lanarkshire,4,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Perth & Kinross,91,2,7,0,1,27,1,22,5,6,20,0,3,0,0,0,0,1,0,2,0,0,0,0
Angus,Renfrewshire,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,South Lanarkshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Stirling,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,West Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Workplace in England and Wales,28,0,0,4,7,1,3,4,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Workplace outside Great Britain,67,0,51,0,2,0,3,5,4,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Argyll & Bute,Aberdeen City,4,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Aberdeenshire,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Argyll & Bute,"2,793",192,40,21,53,113,211,561,150,146,1299,7,631,149,0,3,11,26,97,193,44,34,50,24
Argyll & Bute,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,East Dunbartonshire,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,East Renfrewshire,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,"Edinburgh, City of",10,0,0,0,1,0,0,0,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Falkirk,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Fife,3,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Glasgow City,150,1,6,0,8,3,6,8,11,40,67,0,9,0,0,0,0,0,1,0,0,7,0,1
Argyll & Bute,Highland,7,1,0,1,0,2,0,2,0,1,0,0,2,1,0,0,0,0,1,0,0,0,0,0
Argyll & Bute,Inverclyde,25,2,0,0,1,2,3,0,4,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Moray,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,North Ayrshire,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,North Lanarkshire,8,0,0,0,0,0,4,2,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0
Argyll & Bute,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Perth & Kinross,3,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Renfrewshire,24,0,0,0,1,1,1,4,4,0,13,0,1,0,0,0,1,0,0,0,0,0,0,0
Argyll & Bute,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,South Ayrshire,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,South Lanarkshire,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Stirling,3,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,West Dunbartonshire,126,0,1,2,6,7,10,16,2,8,74,0,17,0,0,0,3,0,6,4,1,0,3,0
Argyll & Bute,West Lothian,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Workplace in England and Wales,15,0,1,0,1,1,2,0,4,2,4,0,1,0,0,0,0,0,0,0,0,0,0,1
Argyll & Bute,Workplace outside Great Britain,11,0,5,0,0,0,0,0,4,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0
Clackmannanshire,Aberdeen City,5,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Angus,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Argyll & Bute,4,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Clackmannanshire,1068,6,22,68,42,315,71,183,35,43,279,4,118,2,0,0,1,6,26,41,4,6,32,0
Clackmannanshire,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
Clackmannanshire,Dundee City,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,East Dunbartonshire,3,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,East Lothian,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,"Edinburgh, City of",30,0,1,0,2,0,3,3,5,3,13,0,1,0,0,0,0,0,1,0,0,0,0,0
Clackmannanshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Falkirk,104,0,5,13,9,5,11,13,6,6,36,0,5,0,0,0,0,0,1,3,0,0,1,0
Clackmannanshire,Fife,84,0,28,3,11,15,3,8,0,5,11,0,1,0,0,0,0,0,0,0,1,0,0,0
Clackmannanshire,Glasgow City,29,0,2,2,0,2,2,3,1,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Highland,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Midlothian,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Moray,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,North Lanarkshire,14,1,1,0,2,2,3,2,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0
Clackmannanshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Perth & Kinross,23,0,4,0,1,3,4,6,1,0,4,0,2,0,0,0,0,0,2,0,0,0,0,0
Clackmannanshire,Renfrewshire,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,South Ayrshire,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,South Lanarkshire,4,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Stirling,394,1,1,5,19,21,15,77,13,53,189,0,6,0,0,0,0,0,1,4,0,1,0,0
Clackmannanshire,West Dunbartonshire,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,West Lothian,9,0,0,1,2,2,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Workplace in England and Wales,19,0,2,2,1,2,3,4,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Workplace outside Great Britain,5,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Aberdeen City,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Dumfries & Galloway,"4,873",350,105,96,108,792,387,968,285,276,"1,496",10,1008,357,0,1,10,54,124,256,38,59,76,33
Dumfries & Galloway,Dundee City,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0
Dumfries & Galloway,East Ayrshire,12,0,3,1,0,1,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,East Lothian,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,"Edinburgh, City of",13,2,1,0,0,0,1,1,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Falkirk,2,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0
Dumfries & Galloway,Fife,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Glasgow City,10,0,0,0,0,0,0,2,1,3,4,0,1,0,0,0,0,0,0,0,0,0,1,0
Dumfries & Galloway,Highland,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,North Ayrshire,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,North Lanarkshire,7,0,1,0,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Perth & Kinross,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Renfrewshire,6,0,0,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
