Dalbeattie,Dumfries & Galloway,"4,310",
Dalkeith,Midlothian,"38,420",
Dalmellington & Burnton,East Ayrshire,"1,380",
Dalry,North Ayrshire,"5,490",
Dalrymple,East Ayrshire,"1,380",
Danderhall,Midlothian,"2,890",
Darvel,East Ayrshire,"3,430",
Dechmont,West Lothian,670,
Denholm,Scottish Borders,600,
Dingwall,Highland,"4,910",
Dollar,Clackmannanshire,"2,880",r
Dornoch,Highland,"1,200",
Douglas,South Lanarkshire,"1,700",
Doune,Stirling,"1,620",
Drongan,East Ayrshire,"2,990",
Drumnadrochit,Highland,980,
Drumoak,Aberdeenshire,720,
Drymen,Stirling,760,
Dufftown,Moray,"1,520",
Dullatur,North Lanarkshire,520,
"Dumbarton, Settlement of",West Dunbartonshire,"44,910",
Dumfries,Dumfries & Galloway,"30,970",r
Dunbar,East Lothian,"7,260",r
Dunbeg,Argyll & Bute,710,
Dunblane,Stirling,"8,540",
"Dundee, Settlement of",Total,"151,530",
"Dundee, Settlement of (part)",Angus,"8,350",
"Dundee, Settlement of (part)",Dundee City,"141,440",
"Dundee, Settlement of (part)",Perth & Kinross,"1,750",
Dundonald,Total,"2,640",
Dundonald (part),North Ayrshire,160,
Dundonald (part),South Ayrshire,"2,480",
"Dunfermline, Settlement of",Fife,"75,570",r
Dunkeld & Birnam,Perth & Kinross,"1,170",
Dunlop,East Ayrshire,850,
Dunning,Perth & Kinross,970,
"Dunoon, Settlement of",Argyll & Bute,"9,060",
Duns,Scottish Borders,"2,650",
Eaglesfield,Dumfries & Galloway,660,
Eaglesham,East Renfrewshire,"3,110",
Earlston,Scottish Borders,"1,790",
East Kilbride,South Lanarkshire,"73,820",
East Linton,East Lothian,"1,660",
East Wemyss,Fife,"1,800",
East Whitburn,West Lothian,"1,170",r
Eastriggs,Dumfries & Galloway,"1,690",
Ecclefechan,Dumfries & Galloway,810,
"Edinburgh, Settlement of",Total,"457,420",r
"Edinburgh, Settlement of (part)",East Lothian,"21,880",
"Edinburgh, Settlement of (part)","Edinburgh, City of","435,530",r
"Edinburgh, Settlement of (part)",Midlothian,10,
Edzell,Angus,780,
Elgin,Moray,"20,580",
Elie,Fife,920,r
Ellon,Aberdeenshire,"9,540",
Elphinstone,East Lothian,570,
Errol,Perth & Kinross,"1,120",
"Erskine, Settlement of",Renfrewshire,"17,150",
Evanton,Highland,"1,130",
Eyemouth,Scottish Borders,"3,420",
Fairlie,North Ayrshire,"1,530",
"Falkirk, Settlement of",Falkirk,"93,070",r
Falkland,Fife,"1,200",r
Fallin,Stirling,"2,750",
Fauldhouse,West Lothian,"4,730",
Fenwick,East Ayrshire,840,
Findhorn,Moray,850,
Findochty,Moray,"1,160",
Fochabers,Moray,"1,590",
Forfar,Angus,"13,150",
Forres,Moray,"9,130",
Fort Augustus,Highland,530,
Fort William,Highland,"9,560",
Forth,South Lanarkshire,"2,240",
Fortrose,Highland,"1,170",
Fraserburgh,Aberdeenshire,"12,150",
Freuchie,Fife,"1,130",
Friockheim,Angus,930,
Galashiels,Scottish Borders,"13,960",
"Galston, Settlement of",East Ayrshire,"8,080",
Gardenstown,Aberdeenshire,730,
Garelochhead,Argyll & Bute,"1,270",
Gargunnock,Stirling,820,
Garmouth,Moray,550,
Gartcosh,North Lanarkshire,"1,150",
Gatehouse of Fleet,Dumfries & Galloway,910,
Gauldry,Fife,720,r
Gifford,East Lothian,750,
Girvan,South Ayrshire,"6,900",
"Glasgow, Settlement of",Total,"1,171,390",r
"Glasgow, Settlement of (part)",East Dunbartonshire,"63,480",r
"Glasgow, Settlement of (part)",East Renfrewshire,"77,540",r
"Glasgow, Settlement of (part)",Glasgow City,"576,470",r
"Glasgow, Settlement of (part)",North Lanarkshire,"211,950",
"Glasgow, Settlement of (part)",Renfrewshire,"127,860",r
"Glasgow, Settlement of (part)",South Lanarkshire,"68,320",r
"Glasgow, Settlement of (part)",West Dunbartonshire,"45,760",
Glassford,South Lanarkshire,690,
Glenboig,North Lanarkshire,"1,520",
Glenfarg,Perth & Kinross,570,
Glenluce,Dumfries & Galloway,600,
Glenmavis,North Lanarkshire,"2,360",
Glenochil Village,Clackmannanshire,660,
"Glenrothes, Settlement of",Fife,"46,830",r
Golspie,Highland,"1,440",
Gorebridge,Midlothian,"5,610",
Gourdon,Aberdeenshire,630,
Grantown-on-Spey,Highland,"2,310",
Greengairs and Wattson,North Lanarkshire,"1,030",
Greenlaw,Scottish Borders,600,
"Greenock, Settlement of",Inverclyde,"71,750",
Gretna,Dumfries & Galloway,"2,730",
Gullane,East Lothian,"2,200",
Haddington,East Lothian,"8,580",
Halkirk,Highland,930,
Hallglen,Falkirk,"3,220",
"Hamilton, Settlement of",South Lanarkshire,"66,500",
Harthill,Total,"3,730",r
Harthill (part),North Lanarkshire,"2,710",
Harthill (part),West Lothian,"1,030",r
Hatton of Cruden,Aberdeenshire,780,
Hawick,Scottish Borders,"14,210",
Hawkhead,Renfrewshire,950,
"Helensburgh, Settlement of",Argyll & Bute,"16,240",r
High Valleyfield,Fife,"3,070",
Hillside,Angus,"1,000",
Hopeman,Moray,"1,650",
Houston,Renfrewshire,"6,620",
Huntly,Aberdeenshire,"4,460",
Hurlford & Crookedholm,East Ayrshire,"4,910",
Inchture,Perth & Kinross,670,
Innellan,Argyll & Bute,"1,200",
Innerleithen,Scottish Borders,"2,900",
Insch,Aberdeenshire,"1,630",
Inveraray,Argyll & Bute,590,
Inverbervie,Aberdeenshire,"1,980",
Invergordon,Highland,"3,900",
Inverkip,Inverclyde,"2,560",
"Inverness, Settlement of",Highland,"44,560",r
Inverurie,Aberdeenshire,"10,760",
"Irvine, Settlement of",North Ayrshire,"36,700",
Jedburgh,Scottish Borders,"4,030",
Johnshaven,Aberdeenshire,680,
Keith,Moray,"4,510",r
Kelso,Scottish Borders,"5,300",
Kelty,Total,"5,680",
Kelty (part),Fife,"5,660",
Kelty (part),Perth & Kinross,20,
Kemnay,Aberdeenshire,"3,620",
Kilbirnie,North Ayrshire,"7,360",
Kilcreggan,Argyll & Bute,"1,310",
Killearn,Stirling,"1,760",
Killin,Stirling,640,
Kilmacolm,Inverclyde,"3,910",r
Kilmarnock,East Ayrshire,"44,170",
Kilmaurs,East Ayrshire,"2,670",r
Kilsyth,North Lanarkshire,"9,950",
Kilwinning,North Ayrshire,"16,320",
Kincardine,Fife,"3,070",
Kinghorn,Fife,"2,870",
Kinglassie,Fife,"1,290",
Kingseat,Fife,590,r
Kingskettle,Fife,"1,000",
Kingswells,Aberdeen City,"4,350",r
Kingussie,Highland,"1,380",
Kinlochleven,Highland,880,
Kinloss,Moray,"1,430",
Kinnesswood,Perth & Kinross,510,
Kinross,Perth & Kinross,"4,580",
Kintore,Aberdeenshire,"2,360",
Kippen,Stirling,"1,000",
Kirkcaldy,Fife,"47,090",r
Kirkconnel,Dumfries & Galloway,"2,060",
Kirkcudbright,Dumfries & Galloway,"3,350",
Kirkfieldbank,South Lanarkshire,890,
Kirkhill,Highland,530,
"Kirkintilloch, Settlement of",Total,"29,210",
"Kirkintilloch, Settlement of (part)",East Dunbartonshire,"28,440",
"Kirkintilloch, Settlement of (part)",North Lanarkshire,770,
Kirkliston,"Edinburgh, City of","3,130",
Kirkmuirhill & Blackwood,South Lanarkshire,"3,680",
Kirknewton,West Lothian,"1,880",
Kirkwall,Orkney Islands,"6,330",
Kirriemuir,Angus,"6,000",
Kyle of Lochalsh,Highland,740,
Ladybank,Fife,"1,560",
Lamlash,North Ayrshire,"1,100",r
Lanark,South Lanarkshire,"8,100",
Langbank,Renfrewshire,910,
Langholm,Dumfries & Galloway,"2,270",
Largs,North Ayrshire,"11,360",
"Larkhall, Settlement of",South Lanarkshire,"16,830",
Lauder,Scottish Borders,"1,290",
Laurencekirk,Aberdeenshire,"1,950",r
Law,South Lanarkshire,"2,890",
Lennoxtown,East Dunbartonshire,"3,770",r
Lerwick,Shetland Islands,"6,570",
Lesmahagow,South Lanarkshire,"3,910",r
Letham,Angus,"1,620",
"Leuchars, Settlement of",Fife,"3,400",
Lhanbryde,Moray,"1,860",
Limekilns,Fife,"1,420",
Linlithgow,West Lothian,"13,130",
"Livingston, Settlement of",West Lothian,"62,230",
Loanhead,Midlothian,"6,360",
Loans,South Ayrshire,710,
Locharbriggs,Dumfries & Galloway,"6,140",
Lochgilphead,Argyll & Bute,"2,350",
Lochmaben,Dumfries & Galloway,"1,960",
Lochwinnoch,Renfrewshire,"2,720",
Lockerbie,Dumfries & Galloway,"4,110",
Logan,East Ayrshire,"1,260",
Longforgan,Perth & Kinross,980,
Longniddry,East Lothian,"2,510",
Longridge,West Lothian,740,
Longside,Aberdeenshire,890,
Lossiemouth,Moray,"6,720",
Lumphanan,Aberdeenshire,540,r
Luncarty,Perth & Kinross,"1,610",
Lundin Links,Fife,"2,080",
Macduff,Aberdeenshire,"3,870",
Macmerry,East Lothian,"1,110",
Mallaig,Highland,790,
Mauchline,East Ayrshire,"4,080",
Maud,Aberdeenshire,610,
Maxwellheugh,Scottish Borders,"1,030",
Maybole,South Ayrshire,"4,690",
Melrose,Scottish Borders,"1,820",
Menstrie,Clackmannanshire,"2,050",
Methven,Perth & Kinross,"1,120",
Millport,North Ayrshire,"1,270",
Milltimber,Aberdeen City,"2,450",
Milnathort,Perth & Kinross,"1,920",
Milton & Kildary,Highland,600,
Milton of Campsie,East Dunbartonshire,"3,810",
Mintlaw,Aberdeenshire,"2,620",
Moffat,Dumfries & Galloway,"2,180",
Monkton,South Ayrshire,800,
"Montrose, Settlement of",Angus,"11,840",
Moodiesburn,North Lanarkshire,"6,590",
Mossblown,South Ayrshire,"2,020",
Mosstodloch,Moray,"1,070",
Muir of Ord,Highland,"1,940",
Muirkirk,East Ayrshire,"1,620",
Muthill,Perth & Kinross,780,
Nairn,Highland,"8,640",
Neilston,East Renfrewshire,"5,450",
Netherburn,South Lanarkshire,800,
Nethy Bridge,Highland,500,
New Cumnock,East Ayrshire,"3,040",
New Deer,Aberdeenshire,560,r
New Pitsligo,Aberdeenshire,"1,060",
New Scone,Perth & Kinross,"4,550",
Newburgh (Aberdeenshire),Aberdeenshire,"1,260",
Newburgh (Fife),Fife,"2,040",
Newcastleton,Scottish Borders,730,
Newmachar,Aberdeenshire,"2,530",
Newport-on-Tay,Fife,"4,260",
Newton Stewart,Dumfries & Galloway,"3,650",
Newtonhill,Aberdeenshire,"3,110",
Newtonmore,Highland,"1,030",r
Newtown St Boswells,Scottish Borders,"1,190",
Newtyle,Angus,800,
North Berwick,East Lothian,"6,400",r
North Kessock,Highland,880,
Oakley,Fife,"4,050",r
Oban,Argyll & Bute,"8,140",r
Ochiltree,East Ayrshire,750,
Oldmeldrum,Aberdeenshire,"1,980",
Ormiston,East Lothian,"2,100",
"Overtown, Settlement of",North Lanarkshire,"3,250",
Pathhead,Midlothian,970,
Patna,East Ayrshire,"2,190",
Peebles,Scottish Borders,"8,120",
Pencaitland,East Lothian,"1,510",
Penicuik,Midlothian,"14,320",
Perth,Perth & Kinross,"43,590",
Peterculter,Aberdeen City,"4,320",r
Peterhead,Aberdeenshire,"17,560",
Pitlochry,Perth & Kinross,"2,670",r
Pitmedden,Aberdeenshire,"1,330",
Plains,North Lanarkshire,"2,350",
Plean,Stirling,"1,760",
Port Bannatyne,Argyll & Bute,"1,380",
Port Ellen,Argyll & Bute,830,
Portgordon,Moray,820,
Portknockie,Moray,"1,270",
Portlethen,Aberdeenshire,"6,770",
Portpatrick,Dumfries & Galloway,680,
Portree,Highland,"1,960",
Portsoy,Aberdeenshire,"1,720",
Potterton,Aberdeenshire,790,
Prestonpans,East Lothian,"7,010",
Quarrier's Village,Inverclyde,620,
Quarter,South Lanarkshire,880,
Queensferry,"Edinburgh, City of","9,210",
Ratho,"Edinburgh, City of","1,500",
Ratho Station,"Edinburgh, City of","1,070",
Rigside,South Lanarkshire,800,
Rosehearty,Aberdeenshire,"1,180",
Rosemarkie,Highland,640,
Rosewell,Midlothian,"1,060",
Roslin,Midlothian,"1,820",
Rosneath,Argyll & Bute,890,
Rothes,Moray,"1,200",
Rothesay,Argyll & Bute,"4,990",
Rothienorman,Aberdeenshire,500,
Saline,Fife,"1,140",
Salsburgh,North Lanarkshire,"1,230",
Sandhaven,Aberdeenshire,690,
Sanquhar,Dumfries & Galloway,"2,060",
Scalloway,Shetland Islands,800,
Seafield,West Lothian,"1,380",
Selkirk,Scottish Borders,"5,550",
Shandon,Argyll & Bute,"1,660",r
Shieldhill,Falkirk,"2,670",
Shotts,North Lanarkshire,"8,190",r
Skelmorlie ,Total,"1,990",
Skelmorlie (part),Inverclyde,50,
Skelmorlie (part),North Ayrshire,"1,950",
Slamannan,Falkirk,"1,210",
Springfield,Fife,900,
Springside,North Ayrshire,"1,160",
St Andrews,Fife,"15,200",
St Boswells,Scottish Borders,"1,200",r
St Combs,Aberdeenshire,710,
St Cyrus,Aberdeenshire,870,
St Madoes & Glencarse,Perth & Kinross,"1,110",
St Monans,Fife,"1,360",
Stanley,Perth & Kinross,"1,470",
Steornabhagh (Stornoway),Eilean Siar,"5,640",
Stewarton,East Ayrshire,"6,570",
"Stirling, Settlement of",Stirling,"44,440",r
Stonehaven,Aberdeenshire,"10,160",
Stonehouse,South Lanarkshire,"5,540",
"Stoneyburn, Settlement of",West Lothian,"3,390",
Stow,Scottish Borders,620,
Stranraer,Dumfries & Galloway,"10,600",
Strathaven,South Lanarkshire,"7,770",
Strathblane,Stirling,"1,820",
Strathkinness,Fife,960,
Strathmiglo,Fife,920,r
Strathpeffer,Highland,920,
Strichen,Aberdeenshire,960,r
Stromness,Orkney Islands,"1,580",r
Stuartfield,Aberdeenshire,760,
Symington,South Ayrshire,"1,060",
Tain,Highland,"3,430",
Tarbert,Argyll & Bute,"1,360",
Tarbolton,South Ayrshire,"1,930",
Tarland,Aberdeenshire,540,
Tarves,Aberdeenshire,920,
Tayport,Fife,"3,880",
Thornhill (Dumfries & Galloway),Dumfries & Galloway,"1,600",
Thornhill (Stirling),Stirling,560,
Thurso,Highland,"7,540",
"Tillicoultry, Settlement of",Clackmannanshire,"6,200",
Tobermory,Argyll & Bute,990,
Torphichen,West Lothian,570,
Torphins,Aberdeenshire,"1,110",
Torrance,East Dunbartonshire,"2,420",
Townhill,Fife,"1,330",
Tranent,East Lothian,"9,130",
Troon,South Ayrshire,"14,430",
Turriff,Aberdeenshire,"4,610",
Twechar,East Dunbartonshire,"1,390",
Ullapool,Highland,"1,360",
Uplawmoor,East Renfrewshire,590,
Walkerburn,Scottish Borders,620,
Waterfoot,Total,"1,290",
Waterfoot (part),East Renfrewshire,"1,280",
Waterfoot (part),South Lanarkshire,0,
Wellbank,Angus,620,
Wemyss Bay,Inverclyde,"2,530",
West Barns,East Lothian,570,
"West Calder, Settlement of",West Lothian,"5,370",
West Kilbride,North Ayrshire,"4,620",
West Linton,Scottish Borders,"1,520",
Westhill (Aberdeenshire),Aberdeenshire,"10,060",r
Whitburn,West Lothian,"10,830",
Whitecraig,East Lothian,"1,250",
Whitecross,Falkirk,800,
Whitehills,Aberdeenshire,"1,040",
Whithorn,Dumfries & Galloway,830,
Whiting Bay,North Ayrshire,500,
Wick,Highland,"7,010",
Wigtown,Dumfries & Galloway,980,
Winchburgh,West Lothian,"2,510",
Yetholm,Scottish Borders,670,
,,,
,,,
,,,
,,,
,,,
1. Includes Blackwood.,,,
,,,
