Table 4   Components of population change by administrative area: 2002-2003,,,,,,,,,,
,Estimated,,,,Estimated 1,,Estimated,,Population change,
,,,,,,,,,,
NHS Board areas,,,,,,,,,,
Argyll & Clyde,"418,750","4,007","5,152","-1,145",-595,0,"417,010",,"-1,740",-0.4
Ayrshire & Arran,"367,060","3,535","4,591","-1,056","1,136",0,"367,140",,80,0.0
Borders ,"107,400","1,011","1,380",-369,"1,249",0,"108,280",,880,0.8
Dumfries & Galloway ,"147,310","1,357","1,852",-495,395,0,"147,210",,-100,-0.1
Fife ,"350,620","3,598","4,011",-413,"1,053",700,"351,960",,"1,340",0.4
Forth Valley,"279,370","2,935","3,130",-195,505,0,"279,680",,310,0.1
Grampian ,"523,290","5,253","5,263",-10,-240,350,"523,390",,100,0.0
Greater Glasgow,"866,080","9,378","10,755","-1,377","1,867",-200,"866,370",,290,0.0
Highland ,"208,140","2,069","2,410",-341,"1,281",0,"209,080",,940,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lanarkshire,"552,910","5,982","6,044",-62,592,0,"553,440",,530,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lothian ,"779,100","8,217","8,059",158,852,-100,"780,010",,910,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney,"19,210",168,212,-44,144,0,"19,310",,100,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland,"21,940",244,224,20,-90,0,"21,870",,-70,-0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tayside ,"387,420","3,787","4,831","-1,044",674,-500,"386,550",,-870,-0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Western Isles,"26,200",251,407,-156,56,0,"26,100",,-100,-0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" 1 Includes movements to/from armed forces and an adjustment for a recurring unattributable population change based on the 2001 Census, which is ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"    assumed to be unmeasured migration.  See the ""Notes and Definitions"" section for more information on unattributable population change.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 2 Includes changes in the number of prisoners and armed forces stationed in Scotland.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
