"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 1999",,,,,,,,,,,,,,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01000044,969,,6,24,72,40,30,14,62,49,47,59,67,58,55,51,55,50,70,62,41,26,31,,S01000044
S01000045,598,,3,21,37,19,10,4,23,18,28,40,53,41,41,46,47,44,57,35,19,5,7,,S01000045
S01000046,777,,12,22,56,31,8,7,25,21,30,53,68,51,51,51,61,51,63,50,36,17,13,,S01000046
S01000047,760,,2,20,13,10,8,3,23,58,71,56,41,35,38,45,37,44,65,70,59,31,31,,S01000047
S01000048,930,,7,31,54,37,10,8,31,35,52,97,85,82,80,57,49,35,51,48,44,22,15,,S01000048
S01000049,773,,11,36,38,22,16,7,32,30,25,50,54,70,50,64,47,38,45,39,46,24,29,,S01000049
S01000050,626,,8,23,41,21,7,6,20,28,28,46,49,54,46,45,41,38,33,35,20,11,26,,S01000050
S01000051,799,,11,28,37,32,11,8,19,24,25,57,59,49,47,54,51,41,74,86,50,20,16,,S01000051
S01000052,698,,8,32,43,29,30,14,52,35,30,42,56,57,36,48,37,46,49,31,13,6,4,,S01000052
S01000053,"1,025",,7,40,36,21,18,5,39,72,107,96,81,74,60,45,32,33,45,44,61,41,68,,S01000053
S01000054,792,,15,34,34,21,12,5,20,30,18,43,58,45,44,51,48,49,63,62,55,32,53,,S01000054
S01000055,757,,11,42,83,29,6,12,45,45,85,51,57,51,36,48,32,23,22,22,15,16,26,,S01000055
S01000056,"1,073",,13,47,77,59,52,13,58,42,29,34,97,110,88,88,65,51,44,46,31,17,12,,S01000056
S01000057,717,,10,24,66,40,37,16,55,33,46,47,60,48,35,47,40,40,29,14,19,8,3,,S01000057
S01000058,703,,13,37,48,31,18,12,26,28,21,51,64,79,54,51,39,39,28,29,14,12,9,,S01000058
S01000059,808,,13,38,39,23,21,6,40,58,48,51,86,78,67,67,46,31,27,23,24,11,11,,S01000059
S01000060,580,,16,41,55,30,17,8,33,41,46,48,52,44,31,32,20,27,21,10,5,3,0,,S01000060
S01000061,964,,7,24,44,20,22,6,29,33,51,58,70,67,75,64,55,84,90,72,41,26,26,,S01000061
S01000062,"1,001",,13,36,33,26,14,8,29,89,170,162,84,74,53,41,41,32,31,22,18,10,15,,S01000062
S01000063,997,,12,59,52,26,13,8,46,55,65,83,89,88,72,60,50,41,41,36,38,19,44,,S01000063
S01000064,653,,9,15,29,21,18,9,43,24,51,46,50,51,49,34,39,40,38,37,28,12,10,,S01000064
S01000065,953,,6,29,16,13,17,5,49,114,131,106,81,66,49,62,58,45,31,27,24,11,13,,S01000065
S01000066,812,,6,19,30,16,7,2,34,64,147,96,68,58,53,50,40,37,27,22,20,10,6,,S01000066
S01000067,899,,17,44,24,27,7,7,29,40,58,65,71,70,60,57,50,54,52,51,55,37,24,,S01000067
S01000068,867,,11,44,50,30,18,10,33,55,51,78,83,55,58,50,34,37,31,26,49,31,33,,S01000068
S01000069,703,,6,39,39,25,13,4,18,40,47,59,54,29,47,43,48,36,47,60,31,11,7,,S01000069
S01000070,657,,10,43,57,27,16,8,31,42,51,57,45,43,28,41,39,44,32,23,8,7,5,,S01000070
S01000071,763,,18,49,66,27,4,6,32,59,84,75,45,39,35,47,31,39,22,34,32,9,10,,S01000071
S01000072,873,,5,32,33,23,29,11,33,40,41,37,57,61,69,60,59,50,67,60,50,20,36,,S01000072
S01000073,629,,7,34,37,22,16,9,27,29,15,39,60,55,38,51,32,34,32,28,31,14,19,,S01000073
S01000074,795,,13,49,92,37,13,9,42,43,68,60,58,51,46,52,33,36,30,31,14,12,6,,S01000074
S01000075,540,,7,9,6,1,5,1,18,78,88,57,28,28,24,23,25,17,24,41,33,14,13,,S01000075
S01000076,778,,8,32,52,24,17,4,26,24,27,33,76,52,44,63,60,69,69,56,28,10,4,,S01000076
S01000077,929,,9,41,65,38,12,4,34,65,62,94,90,102,69,58,48,40,28,23,21,15,11,,S01000077
S01000078,838,,14,34,17,13,3,3,25,90,173,145,76,51,46,41,20,30,20,14,11,7,5,,S01000078
S01000079,863,,6,29,37,17,9,6,35,89,173,125,67,42,56,40,33,17,11,23,24,6,18,,S01000079
S01000080,930,,10,26,26,14,3,3,27,92,173,161,75,58,42,47,43,34,22,17,28,11,18,,S01000080
S01000081,944,,12,34,53,30,19,6,53,48,33,63,88,82,72,79,52,52,39,40,33,25,31,,S01000081
S01000082,965,,11,40,66,40,20,8,28,59,77,78,70,61,52,53,54,52,33,49,50,22,42,,S01000082
S01000083,753,,12,26,49,27,16,9,27,73,79,78,74,60,55,37,24,23,25,25,24,7,3,,S01000083
S01000084,745,,6,37,21,12,5,2,26,61,144,103,83,50,36,42,24,23,13,17,14,10,16,,S01000084
S01000085,602,,8,12,5,4,1,0,20,104,161,109,37,26,11,24,15,16,14,12,7,10,6,,S01000085
S01000086,744,,9,22,29,20,8,3,34,67,94,114,72,47,43,45,28,11,17,13,12,17,39,,S01000086
S01000087,862,,7,19,35,25,13,5,148,131,38,41,46,55,48,43,28,21,36,29,29,19,46,,S01000087
S01000088,602,,0,15,22,10,5,3,26,49,135,103,48,42,31,33,16,19,13,13,11,5,3,,S01000088
S01000089,977,,12,28,56,31,17,9,48,51,26,38,62,77,74,74,58,70,77,63,51,25,30,,S01000089
S01000090,829,,0,33,30,20,25,4,50,90,108,97,68,75,57,41,32,28,22,15,14,10,10,,S01000090
S01000091,998,,6,11,24,11,2,4,57,140,214,153,67,51,45,50,30,16,20,17,30,16,34,,S01000091
S01000092,804,,7,16,8,3,1,2,39,149,193,141,61,36,34,23,11,18,11,20,17,9,5,,S01000092
S01000093,551,,8,21,20,23,3,4,45,80,97,73,44,27,29,19,21,13,9,6,2,2,5,,S01000093
S01000094,553,,9,11,8,6,1,4,34,115,138,80,34,28,21,11,11,14,12,9,4,2,1,,S01000094
S01000095,703,,10,17,27,12,7,6,29,61,129,109,52,53,42,32,21,15,18,19,17,13,14,,S01000095
S01000096,711,,2,22,35,16,5,4,20,24,36,27,41,40,33,54,49,67,75,47,54,33,27,,S01000096
S01000097,"1,069",,11,53,71,41,22,11,67,63,37,80,73,106,84,81,53,45,40,31,40,23,37,,S01000097
S01000098,972,,6,19,18,11,5,2,73,196,192,110,66,57,37,48,36,37,17,23,13,4,2,,S01000098
S01000099,771,,6,33,43,26,12,6,33,36,25,37,55,65,63,52,55,45,48,42,44,20,25,,S01000099
S01000100,746,,17,14,9,8,3,7,59,170,170,88,49,26,32,28,17,13,14,13,7,1,1,,S01000100
S01000101,913,,10,45,44,26,16,8,55,79,85,86,81,70,76,58,29,26,32,28,19,22,18,,S01000101
S01000102,770,,6,17,21,10,6,2,39,85,113,59,36,40,45,49,42,37,48,45,37,22,11,,S01000102
S01000103,611,,6,11,19,7,5,3,35,99,113,113,49,29,21,19,17,11,12,11,14,10,7,,S01000103
S01000104,872,,5,37,67,28,17,6,47,45,25,32,65,73,64,74,53,47,49,49,27,26,36,,S01000104
S01000105,844,,10,30,48,32,22,9,48,50,52,69,66,66,69,69,50,51,41,26,20,10,6,,S01000105
S01000106,723,,11,30,68,35,35,16,36,30,20,45,54,96,72,51,33,26,25,15,12,7,6,,S01000106
S01000107,981,,22,25,20,5,2,2,55,228,216,127,60,51,38,47,20,19,16,17,8,2,1,,S01000107
S01000108,716,,3,13,24,12,11,4,32,88,82,54,63,56,31,40,23,25,35,25,44,17,34,,S01000108
S01000109,889,,4,14,16,8,5,1,44,176,156,86,57,27,36,38,40,38,48,39,31,15,10,,S01000109
S01000110,833,,6,22,24,19,14,7,30,32,21,39,49,47,41,63,64,66,67,77,51,38,56,,S01000110
S01000111,761,,6,23,37,30,17,6,37,49,78,75,65,64,58,55,39,24,21,24,25,16,12,,S01000111
S01000112,956,,7,36,45,19,10,8,30,129,181,125,56,48,45,41,28,19,26,26,31,31,15,,S01000112
S01000113,557,,4,19,52,31,12,8,26,24,36,39,50,54,51,35,24,14,25,20,16,11,6,,S01000113
S01000114,875,,13,60,50,27,10,8,33,59,92,72,62,42,45,34,30,36,42,30,36,42,52,,S01000114
S01000115,877,,7,34,60,36,14,4,41,44,44,75,57,52,44,50,33,64,81,51,43,23,20,,S01000115
S01000116,933,,7,20,18,9,7,4,32,152,236,166,63,42,41,27,17,10,13,17,24,16,12,,S01000116
S01000117,"1,053",,9,44,61,44,29,15,50,57,32,86,81,85,80,68,40,28,31,34,53,41,85,,S01000117
S01000118,705,,7,20,47,34,10,9,42,34,38,55,50,43,40,38,37,43,39,44,31,15,29,,S01000118
S01000119,797,,3,18,18,10,3,1,35,131,160,101,50,32,32,35,29,26,26,33,27,14,13,,S01000119
S01000120,579,,6,18,19,12,12,1,41,76,96,69,38,31,40,22,13,18,18,11,15,11,12,,S01000120
S01000121,807,,8,26,42,26,36,22,40,50,18,40,62,67,52,60,53,45,43,43,37,21,16,,S01000121
S01000122,772,,10,48,58,33,24,7,47,47,43,68,64,32,47,47,29,32,30,40,36,16,14,,S01000122
S01000123,699,,7,30,53,34,17,5,40,31,22,64,70,78,52,44,34,34,25,24,23,9,3,,S01000123
S01000124,965,,6,17,10,9,1,2,62,227,187,120,55,49,38,30,18,23,31,33,22,13,12,,S01000124
S01000125,912,,15,38,26,16,9,3,97,171,85,61,43,54,44,43,47,39,43,23,23,19,13,,S01000125
S01000126,882,,2,18,28,6,4,2,51,152,112,68,54,35,32,39,20,39,36,51,60,32,41,,S01000126
S01000127,804,,9,36,56,27,24,9,54,45,16,59,74,77,76,64,40,33,30,30,23,14,8,,S01000127
S01000128,"1,474",,6,13,27,7,5,0,405,391,224,125,62,48,39,20,26,21,19,14,17,2,3,,S01000128
S01000129,521,,4,12,6,2,4,0,88,184,83,54,15,14,17,12,6,7,4,4,3,2,0,,S01000129
S01000130,905,,9,28,26,18,2,4,56,131,146,76,71,41,36,35,29,38,53,36,48,13,9,,S01000130
S01000131,657,,3,16,27,24,11,2,24,55,92,74,49,57,33,40,28,22,20,17,19,18,26,,S01000131
S01000132,795,,8,19,20,13,3,3,32,113,144,127,63,32,45,39,26,23,17,23,21,15,9,,S01000132
S01000133,737,,2,47,55,38,16,10,36,36,42,53,62,56,41,44,42,41,47,37,16,14,2,,S01000133
S01000134,783,,8,56,70,39,10,11,35,52,67,64,56,55,46,29,22,36,47,45,23,8,4,,S01000134
S01000135,727,,5,23,23,15,10,6,35,81,55,54,48,51,49,41,39,37,53,51,37,10,4,,S01000135
S01000136,726,,10,45,51,24,29,7,30,43,52,49,53,55,43,35,29,33,36,41,41,17,3,,S01000136
S01000137,768,,7,24,29,13,1,2,27,143,151,123,57,33,32,25,17,17,21,16,12,6,12,,S01000137
S01000138,804,,5,18,11,9,2,1,69,204,138,80,34,42,46,27,20,23,23,19,17,5,11,,S01000138
S01000139,832,,3,22,38,20,20,11,40,37,42,43,60,56,57,51,51,65,73,59,52,24,8,,S01000139
S01000140,992,,5,23,42,21,51,17,85,59,42,46,97,91,64,71,56,45,52,39,40,23,23,,S01000140
S01000141,965,,16,38,27,21,20,3,60,91,108,84,50,48,59,67,59,53,51,36,32,21,21,,S01000141
S01000142,785,,10,54,75,40,13,11,41,55,58,65,54,40,53,40,29,36,41,38,20,10,2,,S01000142
S01000143,638,,11,43,40,27,19,9,28,22,14,35,63,59,69,55,31,28,39,32,9,5,0,,S01000143
S01000144,589,,0,14,8,6,2,1,43,187,135,63,44,22,14,15,10,6,5,4,3,3,4,,S01000144
S01000145,953,,6,21,56,31,29,9,74,47,41,45,80,84,58,60,46,41,49,65,57,27,27,,S01000145
S01000146,"1,056",,9,35,32,20,3,5,74,208,224,120,77,55,46,32,29,28,21,16,15,4,3,,S01000146
S01000147,752,,7,15,25,10,2,2,21,138,164,91,53,38,31,29,18,18,8,11,30,9,32,,S01000147
S01000148,700,,13,51,73,32,19,9,30,45,61,53,48,48,32,25,26,31,40,31,20,8,5,,S01000148
S01000149,"1,001",,2,20,17,5,2,1,59,261,172,97,55,32,37,35,27,39,46,41,34,8,11,,S01000149
S01000150,640,,5,34,54,31,15,5,22,32,38,51,46,46,34,31,29,36,40,44,27,14,6,,S01000150
S01000151,922,,8,38,45,13,13,8,22,39,69,54,34,36,50,52,53,73,84,90,81,40,20,,S01000151
S01000152,"1,063",,1,32,15,15,7,7,54,123,113,89,81,70,57,62,47,52,54,56,44,29,55,,S01000152
S01000153,585,,6,14,21,11,6,4,28,132,69,59,24,33,35,24,21,18,25,28,15,8,4,,S01000153
S01000154,577,,0,18,21,14,23,6,29,38,24,33,36,49,40,40,38,45,54,39,19,8,3,,S01000154
S01000155,805,,9,29,42,22,21,8,38,49,28,36,56,61,56,51,52,43,64,69,47,20,4,,S01000155
S01000156,"1,015",,14,38,70,27,5,5,56,249,155,103,63,57,29,34,25,17,23,22,11,6,6,,S01000156
S01000157,764,,10,21,40,15,3,3,14,36,50,54,41,33,28,41,46,45,63,72,65,39,45,,S01000157
S01000158,958,,11,40,61,38,16,7,31,51,60,58,67,50,51,59,72,73,58,68,50,23,14,,S01000158
S01000159,993,,32,119,45,38,27,11,43,33,65,120,124,107,48,41,24,26,28,9,16,12,25,,S01000159
S01000160,833,,9,22,40,20,24,10,53,49,34,47,51,77,62,59,50,48,64,62,40,10,2,,S01000160
S01000161,"1,002",,7,24,27,24,10,3,65,298,105,74,59,48,47,56,46,28,25,21,19,8,8,,S01000161
S01000162,910,,3,28,46,25,18,10,48,61,61,49,58,59,53,62,67,55,60,57,40,27,23,,S01000162
S01000163,"1,045",,9,35,70,45,32,13,67,58,38,51,101,83,74,68,52,57,74,66,38,9,5,,S01000163
S01000164,439,,1,11,5,3,3,0,11,63,53,30,15,16,12,14,13,28,34,48,49,16,14,,S01000164
S01000165,855,,5,34,35,29,10,1,27,56,64,71,65,50,42,49,41,50,55,68,59,24,20,,S01000165
S01000166,"1,192",,7,21,18,6,2,3,81,340,168,107,59,55,43,54,48,28,43,45,39,12,13,,S01000166
S01000167,721,,7,12,33,21,19,10,34,48,33,39,43,49,64,65,45,44,33,42,43,22,15,,S01000167
S01000168,979,,12,26,54,34,41,16,64,67,34,52,84,77,75,66,63,45,53,52,37,20,7,,S01000168
S01000169,775,,10,14,35,18,15,6,28,41,43,30,50,42,59,64,71,76,69,39,31,23,11,,S01000169
S01000170,"1,044",,2,25,30,17,10,8,87,274,125,83,41,57,49,53,39,35,30,30,26,14,9,,S01000170
S01000171,744,,22,43,67,27,14,6,27,24,128,152,104,60,26,22,7,4,4,3,4,0,0,,S01000171
S01000172,507,,10,25,36,22,8,7,20,22,33,45,34,33,29,38,28,31,31,23,19,8,5,,S01000172
S01000173,824,,12,39,56,27,24,9,41,59,41,64,48,43,43,48,50,60,47,36,42,17,18,,S01000173
S01000174,707,,20,59,66,38,18,9,21,18,51,91,109,79,48,33,16,13,9,4,1,2,2,,S01000174
S01000175,520,,10,23,14,7,2,3,35,128,93,53,26,35,19,32,14,5,11,3,2,2,3,,S01000175
S01000176,707,,2,12,6,8,5,3,61,267,100,61,30,26,17,15,10,15,17,23,17,9,3,,S01000176
S01000177,549,,7,12,28,14,3,3,15,90,75,53,34,48,22,23,23,29,23,25,16,6,0,,S01000177
S01000178,774,,7,35,45,28,22,11,52,43,48,45,61,62,55,53,56,46,33,32,28,9,3,,S01000178
S01000179,798,,8,39,48,20,10,4,33,65,54,50,43,34,42,39,30,36,49,66,54,31,43,,S01000179
S01000180,709,,4,33,46,20,31,13,51,35,34,29,59,57,54,55,34,30,40,32,32,16,4,,S01000180
S01000181,682,,12,34,45,38,32,15,69,42,29,33,61,69,49,38,30,37,15,18,8,7,1,,S01000181
S01000182,906,,7,28,59,41,38,11,65,54,39,52,71,67,83,67,58,41,38,38,29,12,8,,S01000182
S01000183,"1,055",,20,79,55,41,15,10,78,216,157,101,70,50,36,36,27,16,13,14,12,4,5,,S01000183
S01000184,799,,10,21,24,22,12,6,35,69,58,57,58,52,52,65,50,49,49,41,40,17,12,,S01000184
S01000185,736,,1,26,25,11,5,2,33,85,43,40,35,37,47,68,43,54,62,49,44,13,13,,S01000185
S01000186,970,,9,23,26,20,19,6,37,49,34,41,55,57,54,72,50,71,83,65,88,48,63,,S01000186
S01000187,724,,1,23,55,34,50,18,48,41,22,38,61,46,60,46,42,43,38,29,16,7,6,,S01000187
S01000188,"1,187",,3,6,9,4,5,1,307,244,68,38,37,31,36,61,55,73,79,59,35,17,19,,S01000188
S01000189,661,,3,40,61,30,40,16,60,28,35,40,58,42,51,44,28,25,18,16,12,10,4,,S01000189
S01000190,910,,7,28,44,25,43,12,70,56,30,49,72,71,64,69,56,54,36,53,42,18,11,,S01000190
S01000191,982,,3,24,31,17,9,3,99,185,77,64,51,56,48,59,45,49,45,43,30,25,19,,S01000191
S01000192,801,,9,40,48,27,18,9,49,120,77,75,50,34,34,35,38,38,31,29,22,10,8,,S01000192
S01000193,821,,9,29,55,37,37,14,79,63,29,53,63,71,61,52,32,40,33,29,23,9,3,,S01000193
S01000194,766,,13,64,38,33,20,9,47,117,113,70,56,37,35,26,19,18,13,11,11,9,7,,S01000194
S01000195,750,,10,26,51,24,5,7,30,80,88,63,46,40,53,52,47,40,33,20,23,10,2,,S01000195
S01000196,945,,15,71,130,74,28,12,64,58,69,74,72,62,63,45,34,25,18,14,8,4,5,,S01000196
S01000197,621,,8,20,41,21,28,10,49,31,28,35,53,54,52,44,38,37,26,23,13,7,3,,S01000197
S01000198,752,,3,32,55,38,24,12,48,57,39,46,59,41,53,53,32,34,38,31,27,14,16,,S01000198
S01000199,750,,15,69,63,31,18,10,44,74,77,75,37,48,30,24,25,15,24,14,23,19,15,,S01000199
S01000200,845,,5,39,46,27,11,5,28,38,47,63,54,48,44,57,58,64,65,47,44,29,26,,S01000200
S01000201,652,,7,27,43,23,9,8,17,42,39,50,43,43,29,37,36,47,55,42,26,17,12,,S01000201
S01000202,879,,9,48,27,20,12,2,36,91,97,80,71,46,59,51,37,31,33,31,35,31,32,,S01000202
S01000203,657,,18,94,63,26,2,8,27,65,100,84,53,30,23,23,11,9,6,3,7,3,2,,S01000203
S01000204,644,,8,14,58,25,27,11,44,41,38,42,56,47,51,68,43,32,13,13,10,3,0,,S01000204
S01000205,"1,004",,13,23,39,24,17,5,268,202,77,44,47,44,46,40,29,22,24,25,8,4,3,,S01000205
S01000206,727,,7,32,61,30,22,12,56,44,38,62,87,49,51,48,38,25,25,16,12,7,5,,S01000206
S01000207,876,,16,44,45,19,5,5,28,71,71,65,50,48,47,44,47,40,50,66,56,39,20,,S01000207
S01000208,853,,20,42,82,39,30,13,51,50,43,66,55,43,45,46,34,32,34,34,30,21,43,,S01000208
S01000209,990,,29,101,111,74,25,21,51,64,100,80,80,47,44,39,34,36,21,19,6,5,3,,S01000209
S01000210,580,,10,26,42,14,0,4,24,58,78,68,50,38,25,30,31,23,19,14,13,7,6,,S01000210
S01000211,716,,8,33,45,25,7,8,24,66,56,61,34,33,33,46,33,51,34,24,38,21,36,,S01000211
S01000212,793,,10,46,77,37,27,8,29,32,62,75,60,46,48,46,38,45,53,36,9,6,3,,S01000212
S01000213,698,,8,27,32,22,9,3,17,51,55,58,51,42,24,42,36,46,53,49,40,21,12,,S01000213
S01000214,519,,11,19,31,15,5,3,9,21,38,44,25,24,29,42,45,40,30,29,32,14,13,,S01000214
S01000215,702,,5,27,42,24,11,5,87,59,38,48,52,57,56,45,40,35,21,10,12,6,22,,S01000215
S01000216,646,,5,15,25,19,15,7,35,32,34,43,47,55,46,72,53,45,32,24,22,13,7,,S01000216
S01000217,695,,4,39,50,32,15,12,46,58,55,59,54,40,42,54,44,35,22,17,12,4,1,,S01000217
S01000218,724,,4,12,28,20,16,11,35,41,37,40,30,43,36,64,55,60,70,45,34,24,19,,S01000218
S01000219,691,,16,50,61,35,15,8,33,67,71,65,48,35,26,34,29,31,16,21,16,9,5,,S01000219
S01000220,"1,686",,14,12,42,16,7,1,601,489,117,62,37,32,32,43,34,40,25,40,32,6,4,,S01000220
S01000221,896,,9,34,34,20,8,7,20,59,107,98,50,52,42,43,30,28,38,41,73,36,67,,S01000221
S01000222,766,,5,24,41,24,18,13,40,24,35,36,60,52,53,54,42,57,70,54,41,21,2,,S01000222
S01000223,544,,6,33,24,15,7,3,27,31,59,57,58,42,35,37,33,27,25,10,6,7,2,,S01000223
S01000224,797,,3,16,42,28,15,9,49,46,42,34,52,47,53,59,49,63,56,48,42,24,20,,S01000224
S01000225,599,,9,16,34,16,16,6,34,35,27,38,44,42,51,55,44,38,32,28,20,7,7,,S01000225
S01000226,635,,6,23,23,16,12,6,34,47,49,56,58,45,52,46,36,34,37,26,18,6,5,,S01000226
S01000227,657,,16,65,26,34,10,6,26,17,39,79,83,55,44,50,29,29,22,15,8,2,2,,S01000227
S01000228,657,,12,21,17,19,13,7,34,58,73,98,67,41,42,38,20,29,22,17,13,9,7,,S01000228
S01000229,792,,1,21,32,16,25,9,30,42,49,43,53,48,56,60,52,52,57,49,46,28,23,,S01000229
S01000230,690,,7,36,39,25,23,6,37,34,65,56,69,53,32,39,45,32,26,23,29,9,5,,S01000230
S01000231,776,,5,43,66,35,18,7,36,38,76,78,97,77,60,47,27,28,17,9,8,2,2,,S01000231
S01000232,676,,2,16,42,23,23,5,42,33,26,42,46,42,33,45,34,45,47,47,43,23,17,,S01000232
S01000233,583,,4,20,19,13,20,6,30,30,32,27,39,36,32,46,35,30,32,34,36,23,39,,S01000233
S01000234,763,,8,35,50,34,5,8,25,37,55,79,70,69,64,53,40,51,33,29,12,4,2,,S01000234
S01000235,885,,9,49,70,37,6,13,24,46,99,105,88,73,60,34,23,22,26,16,23,14,48,,S01000235
S01000236,709,,8,34,43,22,12,6,35,40,29,33,44,39,52,66,70,63,51,32,14,8,8,,S01000236
S01000237,951,,6,28,40,30,24,10,49,41,53,47,59,72,54,98,94,86,80,37,22,11,10,,S01000237
S01000238,515,,10,40,34,17,6,6,14,36,73,86,54,34,25,27,18,13,8,8,5,0,1,,S01000238
