1991 Census,,,,,,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,,,,,,
Table 7,,,,,,,,
All migrants aged 16 and over by local authority area of residence and local authority area lived in one year before : economic position,,,,,,,,


LA of residence at Census time,LA of residence 1 year before the Census,Self-employed,Other employed,Unemployed,Retired,Students (inactive),Other inactive,Students (active)1
Angus,North Lanarkshire,1,17,3,0,1,9,0
Angus,Orkney Islands,0,3,0,1,0,1,0
Angus,Perth & Kinross,13,126,23,23,7,48,1
Angus,Renfrewshire,1,12,2,2,1,2,0
Angus,Scottish Borders,1,8,1,2,0,3,0
Angus,Shetland Islands,0,2,3,1,3,2,0
Angus,South Ayrshire,0,6,0,3,0,4,0
Angus,South Lanarkshire,0,14,8,4,0,12,0
Angus,Stirling,0,9,0,4,2,2,0
Angus,West Dunbartonshire,0,3,1,0,0,3,0
Angus,West Lothian,2,15,2,1,0,7,0
Angus,Moved between Scotland and England & Wales,39,344,100,66,28,134,3
Angus,Moved from outside Great Britain,14,250,42,12,9,89,1
Argyll & Bute,Aberdeen City,0,18,1,0,2,1,0
Argyll & Bute,Aberdeenshire,0,16,0,3,1,5,0
Argyll & Bute,Angus,0,6,0,1,0,2,0
Argyll & Bute,Argyll & Bute,397,"2,984",418,534,130,868,15
Argyll & Bute,Clackmannanshire,0,11,1,1,1,6,0
Argyll & Bute,Dumfries & Galloway,1,26,3,1,2,7,1
Argyll & Bute,Dundee City,0,9,2,0,1,1,0
Argyll & Bute,East Ayrshire,1,21,3,2,0,7,0
Argyll & Bute,East Dunbartonshire,6,26,2,18,2,10,1
Argyll & Bute,East Lothian,3,7,1,2,0,5,0
Argyll & Bute,East Renfrewshire,3,24,3,2,0,6,0
Argyll & Bute,"Edinburgh, City of",5,66,7,11,23,13,1
Argyll & Bute,Eilean Siar,0,16,4,1,1,2,0
Argyll & Bute,Falkirk,1,14,4,2,0,2,0
Argyll & Bute,Fife,2,79,9,4,4,20,0
Argyll & Bute,Glasgow City,17,149,40,84,14,72,6
Argyll & Bute,Highland,13,76,9,6,3,28,1
Argyll & Bute,Inverclyde,4,46,6,7,3,14,0
Argyll & Bute,Midlothian,2,1,0,0,1,2,0
Argyll & Bute,Moray,0,17,2,0,0,2,0
Argyll & Bute,North Ayrshire,3,36,6,4,1,15,0
Argyll & Bute,North Lanarkshire,6,44,7,8,0,7,0
Argyll & Bute,Orkney Islands,0,2,0,0,0,0,0
Argyll & Bute,Perth & Kinross,1,16,9,4,0,10,0
Argyll & Bute,Renfrewshire,3,48,10,13,2,11,1
Argyll & Bute,Scottish Borders,1,15,0,3,1,2,1
Argyll & Bute,Shetland Islands,0,4,0,0,0,0,0
Argyll & Bute,South Ayrshire,3,19,2,8,0,8,1
Argyll & Bute,South Lanarkshire,6,48,10,16,1,18,0
Argyll & Bute,Stirling,5,38,3,7,4,14,0
Argyll & Bute,West Dunbartonshire,17,153,16,27,7,36,2
Argyll & Bute,West Lothian,3,15,2,4,1,4,0
Argyll & Bute,Moved between Scotland and England & Wales,80,786,129,101,29,246,5
Argyll & Bute,Moved from outside Great Britain,32,589,56,26,20,212,2
Clackmannanshire,Aberdeen City,0,10,1,0,1,2,0
Clackmannanshire,Aberdeenshire,2,5,2,0,4,4,0
Clackmannanshire,Angus,1,4,1,0,0,4,0
Clackmannanshire,Argyll & Bute,0,6,0,1,0,1,0
Clackmannanshire,Clackmannanshire,76,"1,208",207,178,55,400,11
Clackmannanshire,Dumfries & Galloway,1,2,0,0,1,7,0
Clackmannanshire,Dundee City,2,4,5,0,2,8,0
Clackmannanshire,East Ayrshire,0,2,0,0,0,1,0
Clackmannanshire,East Dunbartonshire,0,13,0,0,0,5,0
Clackmannanshire,East Lothian,0,3,0,0,0,2,0
Clackmannanshire,East Renfrewshire,0,4,0,0,0,1,0
Clackmannanshire,"Edinburgh, City of",2,29,1,4,10,22,0
Clackmannanshire,Falkirk,4,56,8,21,1,17,1
Clackmannanshire,Fife,6,54,3,2,1,14,0
Clackmannanshire,Glasgow City,2,18,6,1,4,33,0
Clackmannanshire,Highland,1,10,0,1,1,2,0
Clackmannanshire,Inverclyde,0,7,0,1,0,4,1
Clackmannanshire,Midlothian,0,1,0,2,0,0,0
Clackmannanshire,Moray,0,2,0,0,0,1,0
Clackmannanshire,North Ayrshire,0,4,1,3,0,1,0
Clackmannanshire,North Lanarkshire,3,20,3,1,0,12,0
Clackmannanshire,Perth & Kinross,5,19,5,2,3,14,0
Clackmannanshire,Renfrewshire,0,4,1,6,2,8,0
Clackmannanshire,Scottish Borders,1,5,1,2,0,3,0
Clackmannanshire,Shetland Islands,,,,0,1,0,0
Clackmannanshire,South Ayrshire,1,3,1,0,0,4,0
Clackmannanshire,South Lanarkshire,0,9,1,1,0,8,0
Clackmannanshire,Stirling,13,217,14,15,14,30,2
Clackmannanshire,West Dunbartonshire,0,1,0,0,0,0,0
Clackmannanshire,West Lothian,2,9,1,2,0,2,0
Clackmannanshire,Moved between Scotland and England & Wales,13,124,26,23,14,45,1
Clackmannanshire,Moved from outside Great Britain,4,34,20,7,12,17,0
Dumfries & Galloway,Aberdeen City,1,16,3,2,6,3,0
Dumfries & Galloway,Aberdeenshire,4,16,1,2,1,6,0
Dumfries & Galloway,Angus,0,4,0,0,0,1,0
Dumfries & Galloway,Argyll & Bute,7,29,4,9,1,8,0
Dumfries & Galloway,Clackmannanshire,0,4,2,0,2,5,0
Dumfries & Galloway,Dumfries & Galloway,581,"4,507",676,921,219,"1,319",33
Dumfries & Galloway,Dundee City,0,16,3,2,2,2,0
Dumfries & Galloway,East Ayrshire,3,39,10,4,0,22,0
Dumfries & Galloway,East Dunbartonshire,3,12,4,3,1,10,0
Dumfries & Galloway,East Lothian,0,9,2,5,0,5,0
Dumfries & Galloway,East Renfrewshire,2,3,1,3,0,3,0
Dumfries & Galloway,"Edinburgh, City of",5,70,22,12,22,22,3
Dumfries & Galloway,Eilean Siar,0,5,0,2,0,2,0
Dumfries & Galloway,Falkirk,0,9,2,3,1,14,0
Dumfries & Galloway,Fife,3,31,6,2,4,5,0
Dumfries & Galloway,Glasgow City,4,75,19,15,26,37,0
Dumfries & Galloway,Highland,5,23,6,6,0,13,2
Dumfries & Galloway,Inverclyde,1,8,2,3,1,1,0
Dumfries & Galloway,Midlothian,0,4,1,1,1,1,0
Dumfries & Galloway,Moray,0,7,0,0,0,1,0
Dumfries & Galloway,North Ayrshire,2,13,2,7,0,11,0
Dumfries & Galloway,North Lanarkshire,1,14,7,4,0,29,0
Dumfries & Galloway,Orkney Islands,0,0,1,0,0,2,0
Dumfries & Galloway,Perth & Kinross,1,15,5,3,1,8,0
Dumfries & Galloway,Renfrewshire,3,16,6,3,3,3,0
Dumfries & Galloway,Scottish Borders,7,42,4,5,0,11,3
Dumfries & Galloway,Shetland Islands,1,6,1,0,2,2,0
Dumfries & Galloway,South Ayrshire,7,46,12,9,6,25,0
Dumfries & Galloway,South Lanarkshire,14,40,7,15,1,32,0
Dumfries & Galloway,Stirling,0,12,3,0,3,2,0
Dumfries & Galloway,West Dunbartonshire,0,2,3,5,2,3,0
Dumfries & Galloway,West Lothian,7,10,3,2,0,9,0
Dumfries & Galloway,Moved between Scotland and England & Wales,145,576,224,252,52,285,3
Dumfries & Galloway,Moved from outside Great Britain,31,164,66,23,17,70,4
Dundee City,Aberdeen City,1,41,9,3,6,13,2
Dundee City,Aberdeenshire,0,16,2,1,5,5,0
Dundee City,Angus,21,373,53,40,32,99,10
Dundee City,Argyll & Bute,1,7,2,0,2,2,0
Dundee City,Clackmannanshire,0,4,1,0,1,4,0
Dundee City,Dumfries & Galloway,3,15,4,1,1,2,0
Dundee City,Dundee City,290,"5,591","1,445","1,181",749,"1,889",105
Dundee City,East Ayrshire,0,6,1,1,1,2,0
Dundee City,East Dunbartonshire,0,11,4,1,2,2,0
Dundee City,East Lothian,0,6,1,1,1,2,0
Dundee City,East Renfrewshire,0,7,0,2,1,0,0
Dundee City,"Edinburgh, City of",4,91,26,6,26,8,2
Dundee City,Eilean Siar,0,0,2,0,0,0,0
Dundee City,Falkirk,1,13,1,0,3,6,0
Dundee City,Fife,10,187,27,15,35,30,2
Dundee City,Glasgow City,1,34,12,5,25,7,2
Dundee City,Highland,3,36,4,4,10,9,2
Dundee City,Inverclyde,1,6,0,0,4,4,1
Dundee City,Midlothian,1,4,1,1,1,1,0
Dundee City,Moray,0,11,4,1,5,4,0
Dundee City,North Ayrshire,0,5,1,0,4,2,0
Dundee City,North Lanarkshire,0,14,1,6,7,3,0
Dundee City,Orkney Islands,0,1,0,0,0,0,0
Dundee City,Perth & Kinross,12,165,35,22,23,37,3
Dundee City,Renfrewshire,0,10,1,1,0,0,1
Dundee City,Scottish Borders,0,5,1,0,1,0,1
Dundee City,Shetland Islands,0,5,1,0,0,0,0
Dundee City,South Ayrshire,1,6,2,0,6,2,0
Dundee City,South Lanarkshire,3,14,8,1,4,2,1
Dundee City,Stirling,0,7,2,1,5,5,0
Dundee City,West Dunbartonshire,0,4,0,0,0,1,0
Dundee City,West Lothian,0,8,3,2,0,0,0
Dundee City,Moved between Scotland and England & Wales,25,317,149,30,99,105,12
Dundee City,Moved from outside Great Britain,7,223,65,25,122,100,5
East Ayrshire,Aberdeen City,2,7,0,0,2,0,0
East Ayrshire,Aberdeenshire,0,4,3,1,1,1,0
East Ayrshire,Angus,0,1,2,0,0,1,0
East Ayrshire,Argyll & Bute,2,23,3,3,0,7,0
East Ayrshire,Clackmannanshire,0,1,2,0,0,0,0
East Ayrshire,Dumfries & Galloway,0,22,11,4,2,8,1
East Ayrshire,Dundee City,5,2,3,1,5,1,0
East Ayrshire,East Ayrshire,315,"3,303",738,668,110,"1,217",19
East Ayrshire,East Dunbartonshire,0,12,2,2,1,1,0
East Ayrshire,East Lothian,0,4,2,0,0,0,0
East Ayrshire,East Renfrewshire,9,60,6,5,2,11,0
East Ayrshire,"Edinburgh, City of",3,17,2,0,10,5,0
East Ayrshire,Eilean Siar,0,1,1,0,0,1,0
East Ayrshire,Falkirk,0,5,2,2,0,4,0
East Ayrshire,Fife,1,15,8,0,0,1,0
East Ayrshire,Glasgow City,18,125,22,18,14,42,2
East Ayrshire,Highland,2,12,6,2,0,0,0
East Ayrshire,Inverclyde,2,5,3,0,2,3,0
East Ayrshire,Midlothian,0,7,3,0,0,3,0
East Ayrshire,Moray,0,2,0,1,0,0,0
East Ayrshire,North Ayrshire,15,181,23,32,12,51,0
East Ayrshire,North Lanarkshire,5,23,4,1,1,6,0
East Ayrshire,Perth & Kinross,0,5,1,1,0,0,0
East Ayrshire,Renfrewshire,4,31,3,2,1,7,0
East Ayrshire,Scottish Borders,0,6,0,2,0,3,0
East Ayrshire,South Ayrshire,34,340,41,46,12,78,0
East Ayrshire,South Lanarkshire,12,41,10,6,3,12,0
East Ayrshire,Stirling,0,7,4,2,1,2,0
East Ayrshire,West Dunbartonshire,1,3,1,0,0,4,0
East Ayrshire,West Lothian,0,10,2,1,0,3,0
East Ayrshire,Moved between Scotland and England & Wales,22,196,104,35,20,107,1
East Ayrshire,Moved from outside Great Britain,4,87,51,15,11,26,2
East Dunbartonshire,Aberdeen City,3,27,5,0,4,8,0
East Dunbartonshire,Aberdeenshire,1,10,0,0,0,1,0
East Dunbartonshire,Angus,0,8,0,2,2,4,1
East Dunbartonshire,Argyll & Bute,1,37,2,10,3,3,0
East Dunbartonshire,Clackmannanshire,0,7,0,0,2,0,0
East Dunbartonshire,Dumfries & Galloway,2,7,0,2,1,4,0
East Dunbartonshire,Dundee City,0,10,2,0,4,2,1
East Dunbartonshire,East Ayrshire,0,1,0,0,0,0,0
East Dunbartonshire,East Dunbartonshire,244,"1,953",155,237,97,449,17
East Dunbartonshire,East Lothian,0,6,0,0,0,0,0
East Dunbartonshire,East Renfrewshire,2,23,2,2,1,4,0
East Dunbartonshire,"Edinburgh, City of",2,45,6,1,11,10,1
East Dunbartonshire,Eilean Siar,0,5,0,0,0,2,0
East Dunbartonshire,Falkirk,0,33,2,4,0,3,0
East Dunbartonshire,Fife,0,19,2,3,5,8,0
East Dunbartonshire,Glasgow City,81,890,43,117,47,204,2
East Dunbartonshire,Highland,2,16,2,5,0,10,0
East Dunbartonshire,Inverclyde,1,9,0,0,0,3,0
East Dunbartonshire,Midlothian,1,1,0,0,0,0,0
East Dunbartonshire,Moray,0,0,1,1,1,1,0
East Dunbartonshire,North Ayrshire,0,7,1,3,1,0,0
East Dunbartonshire,North Lanarkshire,8,122,9,15,5,22,1
East Dunbartonshire,Orkney Islands,,,,0,1,0,0
East Dunbartonshire,Perth & Kinross,2,21,4,4,0,3,1
East Dunbartonshire,Renfrewshire,5,33,3,8,1,4,0
East Dunbartonshire,Scottish Borders,1,5,0,0,0,2,0
East Dunbartonshire,South Ayrshire,1,16,0,3,8,2,0
East Dunbartonshire,South Lanarkshire,3,56,5,7,0,7,0
East Dunbartonshire,Stirling,8,37,3,11,3,6,0
East Dunbartonshire,West Dunbartonshire,8,62,4,13,2,6,0
East Dunbartonshire,West Lothian,0,15,1,0,1,4,0
East Dunbartonshire,Moved between Scotland and England & Wales,14,256,53,24,36,70,1
East Dunbartonshire,Moved from outside Great Britain,11,130,45,18,22,68,2
East Lothian,Aberdeen City,0,13,2,2,6,1,0
East Lothian,Aberdeenshire,0,11,0,1,0,2,0
East Lothian,Angus,1,7,0,0,0,1,0
East Lothian,Argyll & Bute,0,7,1,2,0,3,0
East Lothian,Clackmannanshire,,,,0,0,1,0
East Lothian,Dumfries & Galloway,1,15,3,3,0,6,0
East Lothian,Dundee City,0,3,1,1,0,0,0
East Lothian,East Ayrshire,0,3,0,0,1,1,0
East Lothian,East Dunbartonshire,0,4,0,1,0,2,0
East Lothian,East Lothian,245,"2,144",267,399,75,615,7
East Lothian,East Renfrewshire,0,2,2,0,0,1,0
East Lothian,"Edinburgh, City of",69,602,54,101,16,134,6
East Lothian,Eilean Siar,0,2,0,0,0,0,0
East Lothian,Falkirk,0,5,2,2,0,1,0
East Lothian,Fife,3,23,3,6,3,12,0
East Lothian,Glasgow City,0,20,6,4,4,4,1
East Lothian,Highland,3,14,0,4,1,8,0
East Lothian,Inverclyde,0,3,1,2,0,1,0
East Lothian,Midlothian,9,137,11,17,5,24,1
East Lothian,Moray,0,1,1,1,0,1,0
East Lothian,North Ayrshire,0,6,0,1,0,2,0
East Lothian,North Lanarkshire,0,1,1,2,0,3,0
East Lothian,Perth & Kinross,0,3,0,2,0,3,0
East Lothian,Renfrewshire,0,7,0,4,0,2,0
East Lothian,Scottish Borders,10,40,5,6,2,6,1
East Lothian,South Ayrshire,1,4,1,0,0,3,0
East Lothian,South Lanarkshire,1,7,1,3,2,4,0
East Lothian,Stirling,1,6,3,1,2,2,0
East Lothian,West Dunbartonshire,0,4,0,1,0,0,0
East Lothian,West Lothian,1,43,1,3,0,11,1
East Lothian,Moved between Scotland and England & Wales,27,280,47,42,16,92,2
East Lothian,Moved from outside Great Britain,8,84,30,13,12,28,1
East Renfrewshire,Aberdeen City,1,18,3,3,1,5,0
East Renfrewshire,Aberdeenshire,2,3,0,1,0,4,0
East Renfrewshire,Angus,1,7,0,2,0,0,0
East Renfrewshire,Argyll & Bute,1,12,1,5,1,7,0
East Renfrewshire,Clackmannanshire,1,0,0,0,1,0,0
East Renfrewshire,Dumfries & Galloway,0,6,0,2,2,1,1
East Renfrewshire,Dundee City,0,5,0,0,1,0,0
East Renfrewshire,East Ayrshire,4,31,3,2,4,2,0
East Renfrewshire,East Dunbartonshire,2,41,2,4,2,12,0
East Renfrewshire,East Lothian,0,1,0,0,0,1,0
East Renfrewshire,East Renfrewshire,235,"1,608",185,274,99,446,15
East Renfrewshire,"Edinburgh, City of",0,38,3,3,13,4,0
East Renfrewshire,Eilean Siar,0,1,0,0,0,1,0
East Renfrewshire,Falkirk,0,5,1,1,0,1,0
East Renfrewshire,Fife,0,13,4,3,1,1,0
East Renfrewshire,Glasgow City,125,921,55,151,45,186,5
East Renfrewshire,Highland,1,10,3,3,0,2,1
East Renfrewshire,Inverclyde,0,15,0,0,0,4,0
East Renfrewshire,Midlothian,0,5,0,0,0,1,0
East Renfrewshire,Moray,0,4,0,0,0,1,0
East Renfrewshire,North Ayrshire,4,22,3,9,1,10,0
East Renfrewshire,North Lanarkshire,4,20,3,3,3,5,0
East Renfrewshire,Perth & Kinross,0,11,1,1,0,2,0
East Renfrewshire,Renfrewshire,24,196,23,17,6,49,1
East Renfrewshire,Scottish Borders,0,4,1,0,1,0,0
East Renfrewshire,Shetland Islands,0,1,0,0,0,0,1
East Renfrewshire,South Ayrshire,2,22,0,1,5,5,0
East Renfrewshire,South Lanarkshire,13,127,12,30,9,20,0
East Renfrewshire,Stirling,1,7,2,0,4,0,0
East Renfrewshire,West Dunbartonshire,0,15,1,1,1,0,0
East Renfrewshire,West Lothian,1,12,3,1,1,3,0
East Renfrewshire,Moved between Scotland and England & Wales,16,205,38,19,14,59,4
East Renfrewshire,Moved from outside Great Britain,13,146,34,13,19,57,4
"Edinburgh, City of",Aberdeen City,14,245,28,10,58,20,9
"Edinburgh, City of",Aberdeenshire,6,82,6,0,20,12,2
"Edinburgh, City of",Angus,2,61,3,2,13,6,1
"Edinburgh, City of",Argyll & Bute,6,40,10,2,22,6,0
"Edinburgh, City of",Clackmannanshire,2,32,6,2,21,8,2
"Edinburgh, City of",Dumfries & Galloway,5,86,9,9,15,10,1
"Edinburgh, City of",Dundee City,8,207,23,7,27,11,6
"Edinburgh, City of",East Ayrshire,0,29,2,1,5,5,0
"Edinburgh, City of",East Dunbartonshire,4,51,3,2,10,5,0
"Edinburgh, City of",East Lothian,30,440,41,28,36,56,10
"Edinburgh, City of",East Renfrewshire,3,49,3,1,13,7,2
"Edinburgh, City of","Edinburgh, City of","1,494","17,934","2,749","2,151","2,469","3,916",412
"Edinburgh, City of",Eilean Siar,1,21,2,0,3,2,0
"Edinburgh, City of",Falkirk,6,123,18,3,22,18,3
"Edinburgh, City of",Fife,30,487,49,18,80,39,23
"Edinburgh, City of",Glasgow City,19,351,42,18,71,35,7
"Edinburgh, City of",Highland,7,174,24,6,47,25,7
"Edinburgh, City of",Inverclyde,0,23,3,1,7,3,0
"Edinburgh, City of",Midlothian,30,532,64,48,39,82,10
"Edinburgh, City of",Moray,3,42,4,5,15,7,2
"Edinburgh, City of",North Ayrshire,3,35,4,4,3,5,1
"Edinburgh, City of",North Lanarkshire,4,82,4,1,4,11,0
"Edinburgh, City of",Orkney Islands,0,10,0,0,1,0,0
"Edinburgh, City of",Perth & Kinross,12,137,24,14,34,14,5
"Edinburgh, City of",Renfrewshire,1,66,4,2,9,5,0
"Edinburgh, City of",Scottish Borders,17,191,19,11,27,26,11
"Edinburgh, City of",Shetland Islands,0,13,3,0,6,1,0
"Edinburgh, City of",South Ayrshire,4,61,6,4,16,6,3
"Edinburgh, City of",South Lanarkshire,3,117,13,11,16,19,0
"Edinburgh, City of",Stirling,5,133,15,4,25,11,5
"Edinburgh, City of",West Dunbartonshire,1,22,4,1,3,4,0
"Edinburgh, City of",West Lothian,34,525,83,28,54,84,9
"Edinburgh, City of",Moved between Scotland and England & Wales,140,"2,482",429,115,520,362,57
"Edinburgh, City of",Moved from outside Great Britain,103,"1,667",377,70,902,424,38
Eilean Siar,Aberdeen City,1,14,2,1,7,2,1
Eilean Siar,Aberdeenshire,0,16,4,0,0,8,0
Eilean Siar,Angus,0,2,0,0,0,1,0
Eilean Siar,Argyll & Bute,2,9,5,1,0,2,0
Eilean Siar,Clackmannanshire,0,1,0,0,0,0,0
Eilean Siar,Dumfries & Galloway,0,1,0,0,0,0,0
Eilean Siar,Dundee City,0,2,0,0,0,0,0
Eilean Siar,East Dunbartonshire,0,7,0,1,2,3,1
Eilean Siar,East Lothian,0,1,0,2,0,0,0
Eilean Siar,East Renfrewshire,0,6,2,0,0,1,0
Eilean Siar,"Edinburgh, City of",2,21,7,0,4,4,0
Eilean Siar,Eilean Siar,74,572,66,65,43,160,7
Eilean Siar,Falkirk,1,0,1,0,0,1,0
Eilean Siar,Fife,0,5,1,0,0,3,0
Eilean Siar,Glasgow City,1,34,16,5,11,12,2
Eilean Siar,Highland,5,58,15,9,2,21,2
Eilean Siar,Inverclyde,1,4,0,1,0,1,0
Eilean Siar,Midlothian,,,,0,0,1,0
Eilean Siar,Moray,0,4,0,0,0,1,0
Eilean Siar,North Ayrshire,0,1,2,0,0,1,0
Eilean Siar,North Lanarkshire,1,4,1,1,0,2,0
Eilean Siar,Orkney Islands,0,1,0,0,0,0,0
Eilean Siar,Perth & Kinross,0,1,0,1,0,1,0
Eilean Siar,Renfrewshire,0,2,2,1,3,1,0
Eilean Siar,Scottish Borders,0,2,0,0,0,0,0
Eilean Siar,Shetland Islands,0,3,1,0,2,0,0
Eilean Siar,South Ayrshire,0,1,0,2,0,0,0
Eilean Siar,South Lanarkshire,0,4,1,1,0,1,0
Eilean Siar,Stirling,0,4,0,0,0,2,0
Eilean Siar,West Dunbartonshire,0,4,2,0,0,0,0
Eilean Siar,West Lothian,0,2,1,1,1,1,0
Eilean Siar,Moved between Scotland and England & Wales,21,134,35,16,5,45,1
Eilean Siar,Moved from outside Great Britain,0,58,11,5,2,9,0
Falkirk,Aberdeen City,0,16,3,2,3,2,0
Falkirk,Aberdeenshire,0,12,4,2,3,2,0
Falkirk,Angus,2,7,3,0,0,0,0
Falkirk,Argyll & Bute,0,7,1,0,0,4,0
Falkirk,Clackmannanshire,8,57,11,12,1,15,0
Falkirk,Dumfries & Galloway,0,7,2,3,0,3,0
Falkirk,Dundee City,0,13,5,0,1,1,1
Falkirk,East Ayrshire,0,4,0,1,0,2,0
Falkirk,East Dunbartonshire,1,27,3,4,1,7,0
Falkirk,East Lothian,0,10,0,0,0,2,0
Falkirk,East Renfrewshire,0,3,1,1,0,2,0
Falkirk,"Edinburgh, City of",7,133,10,11,14,24,2
Falkirk,Eilean Siar,0,1,2,0,0,0,0
Falkirk,Falkirk,307,"4,054",648,547,100,"1,158",23
Falkirk,Fife,7,72,8,2,4,19,0
Falkirk,Glasgow City,6,76,20,7,10,15,4
Falkirk,Highland,4,11,2,5,2,3,0
Falkirk,Inverclyde,0,3,0,0,0,4,0
