1991 Census (10% sample data),,,,,,,,,,,,,,,,,,,,,,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All employees and self-employed people by local authority area of residence and local authority area of workplace : age band by whether employed or self-employed1,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Local authority area of residence,Local authority area of workplace,Total employees and self-employed,Total employees,Total self-employed,Employees and self-employed aged 16-19,Employees aged 16-19,Self-employed aged 16-19,Employees and self-employed aged 20-29,Employees aged 20-29,Self-employed aged 20-29,Employees and self-employed aged 30-39,Employees aged 30-39,Self-employed aged 30-39,Employees and self-employed aged 40-49,Employees aged 40-49,Self-employed aged 40-49,Employees and self-employed aged 50-54,Employees aged 50-54,Self-employed aged 50-54,Employees and self-employed aged 55-59,Employees aged 55-59,Self-employed aged 55-59,Employees and self-employed aged 60-64,Employees aged 60-64,Self-employed aged 60-64,Employees and self-employed aged 65+,Employees aged 65+,Self-employed aged 65+
Aberdeen City,Workplace in England and Wales,32,30,2,1,1,0,10,10,0,12,12,0,4,3,1,1,0,1,1,1,0,3,3,0,0,0,0
Aberdeen City,Workplace outside Great Britain,248,243,5,1,1,0,68,68,0,102,101,1,57,54,3,11,11,0,5,4,1,3,3,0,1,1,0
Aberdeenshire,Aberdeen City,"2,905","2,811",94,203,203,0,682,675,7,846,811,35,778,746,32,191,186,5,125,118,7,67,61,6,13,11,2
Aberdeenshire,Aberdeenshire,"6,693","5,423",1270,493,478,15,1300,1154,146,"1,608","1,295",313,"1,694","1,316",378,613,491,122,528,383,145,313,228,85,144,78,66
Aberdeenshire,Angus,66,64,2,4,4,0,19,19,0,14,14,0,22,21,1,2,2,0,2,2,0,2,1,1,1,1,0
Aberdeenshire,Argyll & Bute,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Dundee City,4,4,0,0,0,0,2,2,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0
Aberdeenshire,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,East Lothian,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,"Edinburgh, City of",16,16,0,2,2,0,3,3,0,4,4,0,3,3,0,2,2,0,1,1,0,1,1,0,0,0,0
Aberdeenshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Falkirk,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Fife,3,3,0,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Glasgow City,5,4,1,0,0,0,0,0,0,1,1,0,3,2,1,1,1,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Highland,11,11,0,1,1,0,5,5,0,2,2,0,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Midlothian,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Moray,38,37,1,0,0,0,10,10,0,7,7,0,13,12,1,4,4,0,1,1,0,2,2,0,1,1,0
Aberdeenshire,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,North Lanarkshire,5,5,0,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
Aberdeenshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Perth & Kinross,7,7,0,1,1,0,1,1,0,2,2,0,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0
Aberdeenshire,Renfrewshire,2,2,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,South Lanarkshire,4,4,0,0,0,0,0,0,0,1,1,0,1,1,0,1,1,0,0,0,0,1,1,0,0,0,0
Aberdeenshire,Stirling,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,West Dunbartonshire,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,West Lothian,2,2,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Workplace in England and Wales,40,38,2,2,2,0,8,8,0,12,11,1,11,11,0,2,1,1,1,1,0,1,1,0,3,3,0
Aberdeenshire,Workplace outside Great Britain,336,323,13,2,2,0,88,86,2,113,106,7,112,108,4,15,15,0,3,3,0,3,3,0,0,0,0
Angus,Aberdeen City,97,90,7,2,2,0,26,22,4,36,33,3,24,24,0,7,7,0,1,1,0,1,1,0,0,0,0
Angus,Aberdeenshire,68,64,4,2,2,0,24,23,1,18,17,1,13,13,0,6,5,1,3,3,0,2,1,1,0,0,0
Angus,Angus,"3,305","2,845",460,201,198,3,657,604,53,791,686,105,819,673,146,333,273,60,290,237,53,158,133,25,56,41,15
Angus,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Clackmannanshire,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Dumfries & Galloway,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Dundee City,997,959,38,55,55,0,212,211,1,227,217,10,302,284,18,97,94,3,72,69,3,24,22,2,8,7,1
Angus,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,East Dunbartonshire,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Angus,East Lothian,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,"Edinburgh, City of",21,20,1,1,1,0,4,4,0,3,3,0,7,7,0,2,1,1,3,3,0,1,1,0,0,0,0
Angus,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Falkirk,2,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Fife,23,22,1,0,0,0,7,7,0,8,7,1,5,5,0,1,1,0,1,1,0,1,1,0,0,0,0
Angus,Glasgow City,7,7,0,1,1,0,1,1,0,3,3,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0
Angus,Highland,3,3,0,0,0,0,0,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Midlothian,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Moray,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,North Ayrshire,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
Angus,North Lanarkshire,4,4,0,0,0,0,0,0,0,1,1,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Perth & Kinross,94,91,3,3,3,0,26,26,0,20,18,2,25,25,0,11,11,0,6,5,1,2,2,0,1,1,0
Angus,Renfrewshire,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
Angus,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,South Lanarkshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Stirling,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,West Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Workplace in England and Wales,28,28,0,0,0,0,3,3,0,8,8,0,10,10,0,2,2,0,3,3,0,1,1,0,1,1,0
Angus,Workplace outside Great Britain,81,79,2,1,1,0,18,18,0,25,24,1,28,27,1,7,7,0,1,1,0,0,0,0,1,1,0
Argyll & Bute,Aberdeen City,4,4,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Aberdeenshire,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Argyll & Bute,"3,424","2,793",631,167,165,2,799,717,82,829,674,155,789,599,190,338,253,85,290,226,64,146,109,37,66,50,16
Argyll & Bute,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,East Dunbartonshire,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,East Renfrewshire,2,2,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,"Edinburgh, City of",10,10,0,0,0,0,4,4,0,2,2,0,0,0,0,1,1,0,2,2,0,1,1,0,0,0,0
Argyll & Bute,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Falkirk,2,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Fife,3,3,0,0,0,0,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Glasgow City,159,150,9,4,4,0,38,38,0,20,18,2,51,49,2,15,14,1,21,21,0,8,5,3,2,1,1
Argyll & Bute,Highland,9,7,2,0,0,0,3,3,0,2,1,1,1,1,0,1,1,0,2,1,1,0,0,0,0,0,0
Argyll & Bute,Inverclyde,25,25,0,1,1,0,3,3,0,6,6,0,8,8,0,4,4,0,1,1,0,2,2,0,0,0,0
Argyll & Bute,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Moray,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,North Ayrshire,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,North Lanarkshire,9,8,1,0,0,0,3,3,0,3,3,0,1,1,0,1,1,0,0,0,0,0,0,0,1,0,1
Argyll & Bute,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Perth & Kinross,3,3,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0
Argyll & Bute,Renfrewshire,25,24,1,0,0,0,4,4,0,7,7,0,11,10,1,2,2,0,1,1,0,0,0,0,0,0,0
Argyll & Bute,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,South Ayrshire,2,2,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,South Lanarkshire,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Argyll & Bute,Stirling,3,3,0,0,0,0,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,West Dunbartonshire,143,126,17,8,7,1,19,19,0,41,33,8,38,33,5,19,16,3,9,9,0,8,8,0,1,1,0
Argyll & Bute,West Lothian,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Workplace in England and Wales,16,15,1,0,0,0,2,2,0,3,2,1,2,2,0,7,7,0,0,0,0,1,1,0,1,1,0
Argyll & Bute,Workplace outside Great Britain,24,22,2,1,1,0,2,2,0,9,8,1,8,7,1,3,3,0,1,1,0,0,0,0,0,0,0
Clackmannanshire,Aberdeen City,5,5,0,1,1,0,1,1,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Angus,2,2,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Argyll & Bute,4,4,0,0,0,0,3,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Clackmannanshire,"1,186",1068,118,73,72,1,288,276,12,279,249,30,303,262,41,107,99,8,82,67,15,41,34,7,13,9,4
Clackmannanshire,Dumfries & Galloway,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Dundee City,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,East Dunbartonshire,3,3,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0
Clackmannanshire,East Lothian,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,"Edinburgh, City of",31,30,1,0,0,0,5,4,1,13,13,0,7,7,0,4,4,0,1,1,0,1,1,0,0,0,0
Clackmannanshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Falkirk,109,104,5,1,1,0,23,22,1,26,24,2,42,41,1,10,10,0,6,6,0,0,0,0,1,0,1
Clackmannanshire,Fife,85,84,1,1,1,0,21,21,0,17,17,0,16,16,0,15,15,0,10,10,0,5,4,1,0,0,0
Clackmannanshire,Glasgow City,29,29,0,1,1,0,3,3,0,10,10,0,13,13,0,1,1,0,1,1,0,0,0,0,0,0,0
Clackmannanshire,Highland,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Midlothian,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Moray,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,North Lanarkshire,15,14,1,1,1,0,2,1,1,5,5,0,6,6,0,0,0,0,0,0,0,1,1,0,0,0,0
Clackmannanshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Perth & Kinross,25,23,2,2,2,0,5,4,1,7,7,0,7,6,1,3,3,0,0,0,0,0,0,0,1,1,0
Clackmannanshire,Renfrewshire,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,South Ayrshire,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,South Lanarkshire,4,4,0,0,0,0,1,1,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Stirling,400,394,6,24,24,0,118,118,0,121,119,2,86,85,1,34,33,1,12,10,2,4,4,0,1,1,0
Clackmannanshire,West Dunbartonshire,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,West Lothian,9,9,0,0,0,0,3,3,0,2,2,0,3,3,0,0,0,0,1,1,0,0,0,0,0,0,0
Clackmannanshire,Workplace in England and Wales,19,19,0,2,2,0,1,1,0,6,6,0,7,7,0,1,1,0,2,2,0,0,0,0,0,0,0
Clackmannanshire,Workplace outside Great Britain,9,9,0,0,0,0,2,2,0,4,4,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Aberdeen City,2,2,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Dumfries & Galloway,"5,881","4,873",1008,287,284,3,"1,347","1,218",129,"1,369","1,129",240,"1,439","1,164",275,582,465,117,429,335,94,297,216,81,131,62,69
Dumfries & Galloway,Dundee City,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,East Ayrshire,12,12,0,0,0,0,1,1,0,4,4,0,3,3,0,2,2,0,2,2,0,0,0,0,0,0,0
Dumfries & Galloway,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,East Lothian,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,"Edinburgh, City of",13,13,0,1,1,0,2,2,0,2,2,0,3,3,0,1,1,0,2,2,0,0,0,0,2,2,0
Dumfries & Galloway,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Falkirk,3,2,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
