"Table 1.3     Estimated population, births, stillbirths, deaths and marriages, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,,,
"                                             by administrative area, Scotland, 2005",,,,,,,,,,,,,,,,,,,,,,,,
,Estimated population at 30 June ,,,Live births,,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,,Marriages,,
Highland  ,"213,590 ","104,423 ","109,167 ","2,233   ",10.5   ,12.5   ,"1,172   ","1,061   ",8     ,3.6   ,16     ,7.1   ,9     ,4.0   ,10     ,4.5   ,"2,246   ",10.5   ,9.8   ,"1,106   ","1,140   ","1,748   ",,Highland  
Inverclyde  ,"82,130 ","39,139 ","42,991 ",902   ,11.0   ,11.7   ,471   ,431   ,9     ,9.9   ,14     ,15.4   ,5     ,5.5   ,7     ,7.8   ,"1,049   ",12.8   ,12.4   ,487   ,562   ,278   ,,Inverclyde  
Midlothian  ,"79,190 ","37,562 ","41,628 ",867   ,10.9   ,11.8   ,436   ,431   ,4     ,4.6   ,9     ,10.3   ,6     ,6.9   ,6     ,6.9   ,826   ,10.4   ,10.8   ,374   ,452   ,701   ,,Midlothian  
Moray  ,"86,590","43,516","43,074",878   ,10.1   ,12.2   ,445   ,433   ,4     ,4.5   ,5     ,5.7   ,3     ,3.4   ,4     ,4.6   ,943   ,10.9   ,10.3   ,466   ,477   ,440   ,,Moray  
North Ayrshire  ,"135,830 ","64,293 ","71,537 ","1,379   ",10.2   ,10.9   ,705   ,674   ,6     ,4.3   ,8     ,5.8   ,3     ,2.2   ,10     ,7.3   ,"1,601   ",11.8   ,11.4   ,768   ,833   ,747   ,,North Ayrshire  
North Lanarkshire  ,"323,420 ","155,270 ","168,150 ","3,834   ",11.9   ,11.4   ,"1,992   ","1,842   ",21     ,5.4   ,28     ,7.3   ,13     ,3.4   ,22     ,5.7   ,"3,400   ",10.5   ,12.3   ,"1,669   ","1,731   ","1,144   ",,North Lanarkshire  
Orkney Islands  ,"19,590 ","9,641 ","9,949 ",180   ,9.2   ,11.3   ,89   ,91   ,-     ,-   ,-     ,-   ,-     ,-   ,1     ,5.6   ,208   ,10.6   ,9.5   ,115   ,93   ,118   ,,Orkney Islands  
Perth & Kinross  ,"138,590","67,150","71,440","1,347   ",9.7   ,11.8   ,688   ,659   ,3     ,2.2   ,8     ,5.9   ,5     ,3.7   ,5     ,3.7   ,"1,555   ",11.2   ,9.4   ,721   ,834   ,"1,100   ",,Perth & Kinross  
Renfrewshire  ,"170,000 ","81,183 ","88,817 ","1,869   ",11.0   ,11.2   ,943   ,926   ,11     ,5.9   ,13     ,6.9   ,3     ,1.6   ,7     ,3.7   ,"1,991   ",11.7   ,12.2   ,983   ,"1,008   ",567   ,,Renfrewshire  
Scottish Borders  ,"109,730 ","53,074 ","56,656 ","1,047   ",9.5   ,11.8   ,542   ,505   ,6     ,5.7   ,8     ,7.6   ,3     ,2.9   ,5     ,4.8   ,"1,308   ",11.9   ,10.1   ,605   ,703   ,780   ,,Scottish Borders  
Shetland Islands  ,"22,000 ","11,061 ","10,939 ",227   ,10.3   ,11.4   ,122   ,105   ,2     ,8.7   ,2     ,8.7   ,-     ,-   ,-     ,-   ,165   ,7.5   ,7.6   ,86   ,79   ,103   ,,Shetland Islands  
South Ayrshire  ,"111,780 ","53,278 ","58,502 ",976   ,8.7   ,10.4   ,491   ,485   ,6     ,6.1   ,8     ,8.1   ,3     ,3.1   ,7     ,7.2   ,"1,400   ",12.5   ,10.3   ,651   ,749   ,770   ,,South Ayrshire  
South Lanarkshire  ,"306,280 ","146,261 ","160,019 ","3,322   ",10.8   ,11.1   ,"1,728   ","1,594   ",15     ,4.5   ,20     ,6.0   ,12     ,3.6   ,17     ,5.1   ,"3,290   ",10.7   ,11.3   ,"1,554   ","1,736   ","1,081   ",,South Lanarkshire  
Stirling  ,"86,930 ","41,521 ","45,409 ",873   ,10.0   ,10.4   ,448   ,425   ,4     ,4.6   ,4     ,4.6   ,1     ,1.1   ,3     ,3.4   ,870   ,10.0   ,10.0   ,403   ,467   ,781   ,,Stirling  
West Dunbartonshire   ,"91,400 ","43,294 ","48,106 ","1,000   ",10.9   ,10.9   ,529   ,471   ,6     ,6.0   ,12     ,11.9   ,10     ,10.0   ,14     ,14.0   ,"1,153   ",12.6   ,12.9   ,539   ,614   ,510   ,,West Dunbartonshire   
West Lothian  ,"163,780 ","79,358 ","84,422 ","2,112   ",12.9   ,12.3   ,"1,124   ",988   ,11     ,5.2   ,18     ,8.5   ,9     ,4.3   ,13     ,6.2   ,"1,490   ",9.1   ,12.1   ,718   ,772   ,668   ,,West Lothian  
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Argyll & Clyde,"414,022 ","199,084 ","214,938 ","4,296   ",10.4   ,11.3   ,"2,219   ","2,077   ",27     ,6.2   ,39     ,9.0   ,17     ,4.0   ,25     ,5.8   ,"4,899   ",11.8   ,11.6   ,"2,371   ","2,528   ","2,165   ",,Argyll & Clyde
Greater Glasgow Part,"323,152 ","154,257 ","168,895 ","3,523   ",10.9   ,11.3   ,"1,819   ","1,704   ",24     ,6.8   ,34     ,9.6   ,15     ,4.3   ,23     ,6.5   ,"3,819   ",11.8   ,9.7   ,"1,861   ","1,958   ","1,282   ",,Greater Glasgow Part
Highland Part,"90,870 ","44,827 ","46,043 ",773   ,8.5   ,11.5   ,400   ,373   ,3     ,3.9   ,5     ,6.4   ,2     ,2.6   ,2     ,2.6   ,"1,080   ",11.9   ,8.4   ,510   ,570   ,883   ,,Highland Part
Ayrshire & Arran,"367,010 ","175,121 ","191,889 ","3,613   ",9.8   ,10.9   ,"1,831   ","1,782   ",18     ,5.0   ,29     ,8.0   ,14     ,3.9   ,29     ,8.0   ,"4,466   ",12.2   ,11.3   ,"2,088   ","2,378   ","1,888   ",,Ayrshire & Arran
Borders,"109,730 ","53,073 ","56,657 ","1,047   ",9.5   ,11.8   ,542   ,505   ,6     ,5.7   ,8     ,7.6   ,3     ,2.9   ,5     ,4.8   ,"1,307   ",11.9   ,10.1   ,604   ,703   ,780   ,,Borders
Dumfries & Galloway,"148,340 ","71,728 ","76,612 ","1,407   ",9.5   ,12.0   ,733   ,674   ,7     ,5.0   ,8     ,5.7   ,1     ,0.7   ,5     ,3.6   ,"1,847   ",12.5   ,10.2   ,880   ,967   ,"5,994   ",,Dumfries & Galloway
Fife,"356,664 ","171,762 ","184,902 ","3,831   ",10.7   ,11.2   ,"1,925   ","1,906   ",21     ,5.5   ,30     ,7.8   ,12     ,3.1   ,17     ,4.4   ,"3,788   ",10.6   ,10.3   ,"1,731   ","2,057   ","1,927   ",,Fife
Forth Valley,"284,379 ","136,985 ","147,394 ","3,136   ",11.0   ,11.2   ,"1,622   ","1,514   ",22     ,7.0   ,28     ,8.9   ,12     ,3.8   ,22     ,7.0   ,"2,978   ",10.5   ,10.9   ,"1,426   ","1,552   ","1,632   ",,Forth Valley
Grampian,"525,930 ","260,182 ","265,748 ","5,404   ",10.3   ,10.7   ,"2,768   ","2,636   ",24     ,4.4   ,36     ,6.6   ,15     ,2.8   ,21     ,3.9   ,"5,112   ",9.7   ,9.8   ,"2,461   ","2,651   ","2,487   ",,Grampian
Greater Glasgow,"867,787 ","414,276 ","453,511 ","9,787   ",11.3   ,10.0   ,"5,065   ","4,722   ",61     ,6.2   ,77     ,7.8   ,31     ,3.2   ,47     ,4.8   ,"10,016   ",11.5   ,12.3   ,"4,717   ","5,299   ","3,443   ",,Greater Glasgow
Highland,"213,590 ","104,423 ","109,167 ","2,233   ",10.5   ,12.5   ,"1,172   ","1,061   ",8     ,3.6   ,16     ,7.1   ,9     ,4.0   ,10     ,4.5   ,"2,246   ",10.5   ,9.8   ,"1,106   ","1,140   ","1,748   ",,Highland
Lanarkshire,"557,088 ","267,499 ","289,589 ","6,283   ",11.3   ,11.2   ,"3,266   ","3,017   ",33     ,5.2   ,44     ,7.0   ,23     ,3.7   ,35     ,5.6   ,"5,878   ",10.6   ,11.8   ,"2,853   ","3,025   ","1,991   ",,Lanarkshire
Lothian,"792,593 ","381,065 ","411,528 ","8,723   ",11.0   ,9.5   ,"4,573   ","4,150   ",46     ,5.2   ,74     ,8.4   ,37     ,4.2   ,45     ,5.2   ,"7,805   ",9.8   ,10.5   ,"3,699   ","4,106   ","4,401   ",,Lothian
Orkney,"19,590 ","9,641 ","9,949 ",180   ,9.2   ,11.3   ,89   ,91   ,-     ,-   ,-     ,-   ,-     ,-   ,1     ,5.6   ,208   ,10.6   ,9.5   ,115   ,93   ,118   ,,Orkney
Shetland,"22,000 ","11,061 ","10,939 ",227   ,10.3   ,11.4   ,122   ,105   ,2     ,8.7   ,2     ,8.7   ,-     ,-   ,-     ,-   ,165   ,7.5   ,7.6   ,86   ,79   ,103   ,,Shetland
Tayside,"389,707 ","187,239 ","202,468 ","3,986   ",10.2   ,11.2   ,"2,046   ","1,940   ",15     ,3.7   ,29     ,7.2   ,15     ,3.8   ,21     ,5.3   ,"4,641   ",11.9   ,10.4   ,"2,191   ","2,450   ","2,102   ",,Tayside
Western Isles,"26,370 ","12,970 ","13,400 ",233   ,8.8   ,11.3   ,110   ,123   ,2     ,8.5   ,3     ,12.8   ,1     ,4.3   ,1     ,4.3   ,391   ,14.8   ,11.8   ,194   ,197   ,102   ,,Western Isles
,,,,,,,,,,,,,,,,,,,,,,,,
"1   Rate per 1,000 population.        2   Rate per 1,000 live and still births.        3   Rate per 1,000 live births.        ",,,,,,,,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,,,,,,,,

,,,,,,,,,-     ,-   ,,,-     ,-   ,,,,,,,,,,

-     ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
