1991 Census,,,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,,,
Table 8,,,,,
Wholly moving households by local authority area of residence and local authority area lived in one year before : tenure,,,,,


LA of residence at Census time,LA of residence 1 year before the Census,Owner occupied,Rented from local authority,Rented from New Town Corporation / Scottish Homes,Other rented
Argyll & Bute,"Edinburgh, City of",20,1,0,17
Argyll & Bute,Eilean Siar,2,0,0,4
Argyll & Bute,Falkirk,6,0,0,4
Argyll & Bute,Fife,16,2,0,22
Argyll & Bute,Glasgow City,61,10,0,53
Argyll & Bute,Highland,23,4,0,28
Argyll & Bute,Inverclyde,17,0,0,15
Argyll & Bute,Midlothian,0,0,0,2
Argyll & Bute,Moray,1,0,0,5
Argyll & Bute,North Ayrshire,18,3,0,4
Argyll & Bute,North Lanarkshire,10,2,0,9
Argyll & Bute,Perth & Kinross,9,0,0,6
Argyll & Bute,Renfrewshire,19,5,0,9
Argyll & Bute,Scottish Borders,1,0,0,7
Argyll & Bute,Shetland Islands,1,0,0,2
Argyll & Bute,South Ayrshire,6,1,0,8
Argyll & Bute,South Lanarkshire,26,3,0,13
Argyll & Bute,Stirling,14,3,0,8
Argyll & Bute,West Dunbartonshire,55,8,0,30
Argyll & Bute,West Lothian,5,3,0,3
Argyll & Bute,Moved between Scotland and England & Wales,186,16,0,253
Argyll & Bute,Moved from outside Great Britain,53,12,0,307
Clackmannanshire,Aberdeen City,4,1,0,0
Clackmannanshire,Aberdeenshire,3,0,0,2
Clackmannanshire,Angus,1,1,0,1
Clackmannanshire,Argyll & Bute,2,0,0,0
Clackmannanshire,Clackmannanshire,366,367,54,66
Clackmannanshire,Dumfries & Galloway,2,0,0,0
Clackmannanshire,Dundee City,5,1,0,0
Clackmannanshire,East Ayrshire,0,0,0,1
Clackmannanshire,East Dunbartonshire,6,0,0,0
Clackmannanshire,East Lothian,0,1,0,0
Clackmannanshire,East Renfrewshire,2,0,0,0
Clackmannanshire,"Edinburgh, City of",11,0,1,6
Clackmannanshire,Falkirk,26,6,2,3
Clackmannanshire,Fife,22,2,0,6
Clackmannanshire,Glasgow City,6,1,0,0
Clackmannanshire,Highland,2,1,0,2
Clackmannanshire,Inverclyde,5,0,0,0
Clackmannanshire,Midlothian,2,0,0,0
Clackmannanshire,Moray,1,0,0,0
Clackmannanshire,North Ayrshire,4,1,0,0
Clackmannanshire,North Lanarkshire,12,0,0,0
Clackmannanshire,Perth & Kinross,16,1,1,4
Clackmannanshire,Renfrewshire,4,2,0,1
Clackmannanshire,Scottish Borders,1,1,0,2
Clackmannanshire,South Ayrshire,2,0,1,0
Clackmannanshire,South Lanarkshire,5,1,0,1
Clackmannanshire,Stirling,79,9,2,8
Clackmannanshire,West Dunbartonshire,1,0,0,0
Clackmannanshire,West Lothian,3,2,0,2
Clackmannanshire,Moved between Scotland and England & Wales,56,11,1,17
Clackmannanshire,Moved from outside Great Britain,10,5,0,11
Dumfries & Galloway,Aberdeen City,6,1,0,4
Dumfries & Galloway,Aberdeenshire,9,1,0,5
Dumfries & Galloway,Angus,0,1,0,0
Dumfries & Galloway,Argyll & Bute,16,2,0,5
Dumfries & Galloway,Clackmannanshire,2,1,0,1
Dumfries & Galloway,Dumfries & Galloway,"1,231","1,040",21,764
Dumfries & Galloway,Dundee City,2,1,0,2
Dumfries & Galloway,East Ayrshire,14,5,0,14
Dumfries & Galloway,East Dunbartonshire,9,1,0,2
Dumfries & Galloway,East Lothian,7,0,0,2
Dumfries & Galloway,East Renfrewshire,3,1,0,2
Dumfries & Galloway,"Edinburgh, City of",19,2,0,9
Dumfries & Galloway,Eilean Siar,2,0,0,0
Dumfries & Galloway,Falkirk,4,1,0,2
Dumfries & Galloway,Fife,10,2,0,8
Dumfries & Galloway,Glasgow City,30,8,0,15
Dumfries & Galloway,Highland,10,3,0,6
Dumfries & Galloway,Inverclyde,4,0,0,1
Dumfries & Galloway,Midlothian,0,1,0,2
Dumfries & Galloway,Moray,1,0,0,3
Dumfries & Galloway,North Ayrshire,9,2,0,4
Dumfries & Galloway,North Lanarkshire,6,2,0,7
Dumfries & Galloway,Orkney Islands,0,0,0,1
Dumfries & Galloway,Perth & Kinross,8,1,0,4
Dumfries & Galloway,Renfrewshire,6,0,0,3
Dumfries & Galloway,Scottish Borders,14,5,0,15
Dumfries & Galloway,Shetland Islands,0,1,0,2
Dumfries & Galloway,South Ayrshire,22,5,0,16
Dumfries & Galloway,South Lanarkshire,21,1,0,14
Dumfries & Galloway,Stirling,3,0,0,3
Dumfries & Galloway,West Dunbartonshire,4,1,0,3
Dumfries & Galloway,West Lothian,7,2,0,4
Dumfries & Galloway,Moved between Scotland and England & Wales,356,50,1,169
Dumfries & Galloway,Moved from outside Great Britain,42,15,0,47
Dundee City,Aberdeen City,11,6,0,8
Dundee City,Aberdeenshire,6,2,0,3
Dundee City,Angus,107,43,2,58
Dundee City,Argyll & Bute,3,2,0,2
Dundee City,Clackmannanshire,2,1,0,1
Dundee City,Dumfries & Galloway,5,2,0,5
Dundee City,Dundee City,"1,314","2,320",166,"1,040"
Dundee City,East Ayrshire,5,1,0,2
Dundee City,East Dunbartonshire,1,1,0,3
Dundee City,East Lothian,3,2,1,0
Dundee City,East Renfrewshire,4,0,0,0
Dundee City,"Edinburgh, City of",23,3,0,21
Dundee City,Falkirk,2,1,0,6
Dundee City,Fife,66,26,2,34
Dundee City,Glasgow City,13,4,0,7
Dundee City,Highland,16,6,0,2
Dundee City,Inverclyde,3,0,0,2
Dundee City,Midlothian,2,1,0,1
Dundee City,Moray,4,1,0,5
Dundee City,North Ayrshire,3,4,0,1
Dundee City,North Lanarkshire,6,1,0,3
Dundee City,Perth & Kinross,46,27,3,26
Dundee City,Renfrewshire,1,0,1,2
Dundee City,Scottish Borders,1,0,0,0
Dundee City,Shetland Islands,0,0,0,1
Dundee City,South Ayrshire,2,0,1,1
Dundee City,South Lanarkshire,3,2,0,4
Dundee City,Stirling,3,2,0,1
Dundee City,West Dunbartonshire,1,0,0,1
Dundee City,West Lothian,3,3,0,1
Dundee City,Moved between Scotland and England & Wales,50,79,1,91
Dundee City,Moved from outside Great Britain,31,32,0,110
East Ayrshire,Aberdeen City,1,0,1,0
East Ayrshire,Aberdeenshire,1,1,0,1
East Ayrshire,Angus,0,0,0,1
East Ayrshire,Argyll & Bute,9,2,1,2
East Ayrshire,Clackmannanshire,0,0,0,1
East Ayrshire,Dumfries & Galloway,9,4,0,3
East Ayrshire,Dundee City,1,0,0,2
East Ayrshire,East Ayrshire,947,"1,150",155,261
East Ayrshire,East Dunbartonshire,5,1,0,0
East Ayrshire,East Lothian,1,0,0,0
East Ayrshire,East Renfrewshire,29,1,0,2
East Ayrshire,"Edinburgh, City of",5,3,0,4
East Ayrshire,Eilean Siar,0,1,0,0
East Ayrshire,Falkirk,2,1,1,1
East Ayrshire,Fife,6,2,0,1
East Ayrshire,Glasgow City,49,12,7,14
East Ayrshire,Highland,3,3,0,3
East Ayrshire,Inverclyde,1,1,0,0
East Ayrshire,Midlothian,4,0,0,0
East Ayrshire,Moray,0,1,0,0
East Ayrshire,North Ayrshire,57,17,2,14
East Ayrshire,North Lanarkshire,9,1,0,3
East Ayrshire,Perth & Kinross,2,1,0,0
East Ayrshire,Renfrewshire,13,1,1,4
East Ayrshire,Scottish Borders,2,1,0,2
East Ayrshire,South Ayrshire,119,22,13,36
East Ayrshire,South Lanarkshire,21,4,1,5
East Ayrshire,Stirling,1,0,0,2
East Ayrshire,West Dunbartonshire,2,0,0,0
East Ayrshire,West Lothian,5,2,0,0
East Ayrshire,Moved between Scotland and England & Wales,61,48,14,32
East Ayrshire,Moved from outside Great Britain,30,13,1,9
East Dunbartonshire,Aberdeen City,14,0,0,3
East Dunbartonshire,Aberdeenshire,5,0,0,0
East Dunbartonshire,Angus,4,0,0,1
East Dunbartonshire,Argyll & Bute,13,2,0,2
East Dunbartonshire,Clackmannanshire,2,0,0,0
East Dunbartonshire,Dumfries & Galloway,6,0,0,1
East Dunbartonshire,Dundee City,3,0,0,1
East Dunbartonshire,East Dunbartonshire,933,258,20,76
East Dunbartonshire,East Lothian,3,0,0,0
East Dunbartonshire,East Renfrewshire,9,0,0,2
East Dunbartonshire,"Edinburgh, City of",18,0,0,1
East Dunbartonshire,Eilean Siar,3,0,0,0
East Dunbartonshire,Falkirk,13,1,0,1
East Dunbartonshire,Fife,9,2,0,2
East Dunbartonshire,Glasgow City,444,22,3,48
East Dunbartonshire,Highland,7,3,0,2
East Dunbartonshire,Inverclyde,6,0,0,0
East Dunbartonshire,Midlothian,1,0,0,0
East Dunbartonshire,Moray,2,0,0,0
East Dunbartonshire,North Ayrshire,3,1,0,0
East Dunbartonshire,North Lanarkshire,45,10,1,11
East Dunbartonshire,Perth & Kinross,8,0,0,2
East Dunbartonshire,Renfrewshire,19,0,0,3
East Dunbartonshire,Scottish Borders,3,0,0,0
East Dunbartonshire,South Ayrshire,8,0,0,1
East Dunbartonshire,South Lanarkshire,20,0,0,6
East Dunbartonshire,Stirling,23,1,0,3
East Dunbartonshire,West Dunbartonshire,31,1,0,3
East Dunbartonshire,West Lothian,12,0,0,0
East Dunbartonshire,Moved between Scotland and England & Wales,87,5,0,37
East Dunbartonshire,Moved from outside Great Britain,48,1,0,33
East Lothian,Aberdeen City,6,0,0,2
East Lothian,Aberdeenshire,2,2,1,1
East Lothian,Angus,3,0,0,0
East Lothian,Argyll & Bute,5,0,0,2
East Lothian,Clackmannanshire,1,0,0,0
East Lothian,Dumfries & Galloway,7,1,0,1
East Lothian,Dundee City,0,1,0,0
East Lothian,East Ayrshire,0,1,1,0
East Lothian,East Dunbartonshire,3,0,0,2
East Lothian,East Lothian,687,521,39,219
East Lothian,East Renfrewshire,2,0,0,1
East Lothian,"Edinburgh, City of",279,33,2,47
East Lothian,Eilean Siar,1,0,0,0
East Lothian,Falkirk,1,1,0,1
East Lothian,Fife,9,2,1,8
East Lothian,Glasgow City,6,2,0,0
East Lothian,Highland,7,3,0,5
East Lothian,Inverclyde,2,1,0,1
East Lothian,Midlothian,41,10,1,13
East Lothian,Moray,1,1,0,0
East Lothian,North Ayrshire,4,0,0,0
East Lothian,North Lanarkshire,0,0,0,2
East Lothian,Perth & Kinross,1,0,0,2
East Lothian,Renfrewshire,3,1,0,1
East Lothian,Scottish Borders,15,2,0,10
East Lothian,South Ayrshire,2,0,0,1
East Lothian,South Lanarkshire,3,1,0,2
East Lothian,Stirling,3,1,0,1
East Lothian,West Dunbartonshire,1,1,0,0
East Lothian,West Lothian,16,1,0,6
East Lothian,Moved between Scotland and England & Wales,116,11,5,47
East Lothian,Moved from outside Great Britain,21,5,2,25
East Renfrewshire,Aberdeen City,11,2,0,2
East Renfrewshire,Aberdeenshire,4,0,0,0
East Renfrewshire,Angus,5,0,0,0
East Renfrewshire,Argyll & Bute,6,1,0,2
East Renfrewshire,Clackmannanshire,1,0,0,0
East Renfrewshire,Dumfries & Galloway,4,1,0,0
East Renfrewshire,East Ayrshire,14,0,0,2
East Renfrewshire,East Dunbartonshire,22,0,0,1
East Renfrewshire,East Lothian,1,0,0,0
East Renfrewshire,East Renfrewshire,839,274,26,61
East Renfrewshire,"Edinburgh, City of",16,2,0,1
East Renfrewshire,Eilean Siar,0,1,0,0
East Renfrewshire,Falkirk,2,0,0,0
East Renfrewshire,Fife,4,0,0,2
East Renfrewshire,Glasgow City,540,30,0,36
East Renfrewshire,Highland,3,0,0,2
East Renfrewshire,Inverclyde,6,1,0,1
East Renfrewshire,Midlothian,1,0,0,1
East Renfrewshire,Moray,0,0,0,2
East Renfrewshire,North Ayrshire,14,0,0,5
East Renfrewshire,North Lanarkshire,10,2,0,4
East Renfrewshire,Perth & Kinross,4,0,0,1
East Renfrewshire,Renfrewshire,99,21,2,3
East Renfrewshire,Scottish Borders,2,0,0,0
East Renfrewshire,South Ayrshire,12,1,0,0
East Renfrewshire,South Lanarkshire,66,3,0,9
East Renfrewshire,Stirling,3,0,0,1
East Renfrewshire,West Dunbartonshire,4,1,0,0
East Renfrewshire,West Lothian,8,1,0,0
East Renfrewshire,Moved between Scotland and England & Wales,75,7,1,33
East Renfrewshire,Moved from outside Great Britain,49,3,1,43
"Edinburgh, City of",Aberdeen City,53,4,0,33
"Edinburgh, City of",Aberdeenshire,19,1,0,16
"Edinburgh, City of",Angus,16,1,0,5
"Edinburgh, City of",Argyll & Bute,16,1,0,10
"Edinburgh, City of",Clackmannanshire,3,6,0,6
"Edinburgh, City of",Dumfries & Galloway,19,2,0,16
"Edinburgh, City of",Dundee City,33,3,0,22
"Edinburgh, City of",East Ayrshire,7,2,0,3
"Edinburgh, City of",East Dunbartonshire,19,0,0,7
"Edinburgh, City of",East Lothian,166,18,0,50
"Edinburgh, City of",East Renfrewshire,19,2,0,4
"Edinburgh, City of","Edinburgh, City of","6,008","2,460",74,"2,605"
"Edinburgh, City of",Eilean Siar,1,0,0,5
"Edinburgh, City of",Falkirk,46,5,1,15
"Edinburgh, City of",Fife,147,14,1,57
"Edinburgh, City of",Glasgow City,87,14,0,45
"Edinburgh, City of",Highland,32,5,1,33
"Edinburgh, City of",Inverclyde,5,0,0,3
"Edinburgh, City of",Midlothian,150,48,1,59
"Edinburgh, City of",Moray,9,1,0,6
"Edinburgh, City of",North Ayrshire,12,4,0,4
"Edinburgh, City of",North Lanarkshire,19,2,0,7
"Edinburgh, City of",Orkney Islands,1,0,0,2
"Edinburgh, City of",Perth & Kinross,39,1,0,26
"Edinburgh, City of",Renfrewshire,17,1,0,7
"Edinburgh, City of",Scottish Borders,59,5,0,37
"Edinburgh, City of",Shetland Islands,4,1,0,2
"Edinburgh, City of",South Ayrshire,20,2,0,11
"Edinburgh, City of",South Lanarkshire,44,5,0,21
"Edinburgh, City of",Stirling,41,3,0,16
"Edinburgh, City of",West Dunbartonshire,9,1,0,4
"Edinburgh, City of",West Lothian,146,52,2,68
"Edinburgh, City of",Moved between Scotland and England & Wales,559,88,5,604
"Edinburgh, City of",Moved from outside Great Britain,310,62,1,618
Eilean Siar,Aberdeen City,0,0,0,1
Eilean Siar,Aberdeenshire,2,1,1,4
Eilean Siar,Angus,0,0,0,2
Eilean Siar,Argyll & Bute,1,1,0,3
Eilean Siar,Clackmannanshire,0,0,0,1
Eilean Siar,Dundee City,0,0,0,1
Eilean Siar,East Dunbartonshire,4,1,0,0
Eilean Siar,East Lothian,1,0,0,0
Eilean Siar,East Renfrewshire,1,0,0,3
Eilean Siar,"Edinburgh, City of",3,1,0,7
Eilean Siar,Eilean Siar,123,113,0,81
Eilean Siar,Fife,1,0,0,2
Eilean Siar,Glasgow City,11,0,0,12
Eilean Siar,Highland,12,3,0,23
Eilean Siar,Inverclyde,1,0,0,1
Eilean Siar,Midlothian,0,0,0,1
Eilean Siar,Moray,1,0,0,1
Eilean Siar,North Ayrshire,0,0,0,2
Eilean Siar,North Lanarkshire,0,0,0,1
Eilean Siar,Shetland Islands,1,0,0,1
Eilean Siar,South Ayrshire,1,0,0,1
Eilean Siar,South Lanarkshire,1,0,0,1
Eilean Siar,Stirling,1,0,0,2
Eilean Siar,West Dunbartonshire,1,0,0,2
Eilean Siar,West Lothian,1,0,0,2
Eilean Siar,Moved between Scotland and England & Wales,28,8,0,57
Eilean Siar,Moved from outside Great Britain,2,1,0,19
Falkirk,Aberdeen City,3,0,0,2
Falkirk,Aberdeenshire,6,0,0,1
Falkirk,Angus,2,0,0,1
Falkirk,Argyll & Bute,2,1,0,2
Falkirk,Clackmannanshire,22,8,1,5
Falkirk,Dumfries & Galloway,6,0,0,0
Falkirk,Dundee City,4,1,0,1
Falkirk,East Ayrshire,2,1,0,1
Falkirk,East Dunbartonshire,19,1,0,0
Falkirk,East Lothian,1,1,1,0
Falkirk,East Renfrewshire,1,0,0,1
Falkirk,"Edinburgh, City of",52,11,0,6
Falkirk,Eilean Siar,0,1,0,0
Falkirk,Falkirk,"1,247","1,133",63,250
Falkirk,Fife,28,4,2,4
Falkirk,Glasgow City,28,12,0,3
Falkirk,Highland,6,1,1,0
Falkirk,Inverclyde,2,1,0,1
Falkirk,Midlothian,3,1,0,0
Falkirk,Moray,1,0,0,0
Falkirk,North Ayrshire,5,4,0,0
Falkirk,North Lanarkshire,54,7,0,1
Falkirk,Perth & Kinross,13,2,0,1
Falkirk,Renfrewshire,8,0,0,1
Falkirk,Scottish Borders,2,2,0,0
Falkirk,South Ayrshire,12,2,0,2
Falkirk,South Lanarkshire,8,1,1,4
Falkirk,Stirling,50,11,1,11
Falkirk,West Dunbartonshire,3,0,0,1
Falkirk,West Lothian,55,6,2,11
Falkirk,Moved between Scotland and England & Wales,60,50,3,45
Falkirk,Moved from outside Great Britain,25,26,0,20
Fife,Aberdeen City,25,3,0,9
Fife,Aberdeenshire,24,1,1,4
Fife,Angus,25,2,2,13
Fife,Argyll & Bute,17,4,1,17
Fife,Clackmannanshire,25,6,0,4
Fife,Dumfries & Galloway,8,4,0,5
Fife,Dundee City,78,12,2,35
Fife,East Ayrshire,7,3,1,1
Fife,East Dunbartonshire,16,2,0,5
Fife,East Lothian,12,3,1,1
Fife,East Renfrewshire,9,0,1,1
Fife,"Edinburgh, City of",186,13,3,46
Fife,Eilean Siar,3,0,0,2
Fife,Falkirk,34,3,1,5
Fife,Fife,"3,550","2,683",426,"1,078"
Fife,Glasgow City,27,16,3,13
Fife,Highland,22,4,1,15
Fife,Inverclyde,6,0,1,2
Fife,Midlothian,21,1,2,9
Fife,Moray,8,1,0,11
Fife,North Ayrshire,12,2,0,4
Fife,North Lanarkshire,32,7,3,12
Fife,Orkney Islands,0,1,0,0
Fife,Perth & Kinross,84,13,3,37
Fife,Renfrewshire,27,0,0,3
Fife,Scottish Borders,18,1,0,6
Fife,Shetland Islands,5,0,0,1
Fife,South Ayrshire,9,0,1,4
Fife,South Lanarkshire,15,2,2,11
Fife,Stirling,22,1,0,3
Fife,West Dunbartonshire,6,1,0,0
Fife,West Lothian,36,7,4,7
Fife,Moved between Scotland and England & Wales,394,81,12,362
Fife,Moved from outside Great Britain,153,46,1,178
Glasgow City,Aberdeen City,34,15,0,28
Glasgow City,Aberdeenshire,3,6,0,10
Glasgow City,Angus,5,4,1,4
Glasgow City,Argyll & Bute,44,13,1,27
Glasgow City,Clackmannanshire,3,6,0,2
Glasgow City,Dumfries & Galloway,10,3,0,13
Glasgow City,Dundee City,16,9,0,16
Glasgow City,East Ayrshire,28,12,3,11
Glasgow City,East Dunbartonshire,286,58,4,98
Glasgow City,East Lothian,10,2,0,4
Glasgow City,East Renfrewshire,259,25,2,76
Glasgow City,"Edinburgh, City of",125,17,0,82
Glasgow City,Eilean Siar,5,1,0,11
Glasgow City,Falkirk,25,10,0,12
Glasgow City,Fife,8,17,0,15
Glasgow City,Glasgow City,"4,995","7,414",771,"3,663"
Glasgow City,Highland,21,10,3,30
Glasgow City,Inverclyde,28,7,0,19
Glasgow City,Midlothian,1,4,1,3
Glasgow City,Moray,1,3,0,4
Glasgow City,North Ayrshire,37,28,6,35
Glasgow City,North Lanarkshire,183,71,2,69
Glasgow City,Orkney Islands,1,0,0,1
Glasgow City,Perth & Kinross,14,11,2,16
Glasgow City,Renfrewshire,139,37,3,70
Glasgow City,Scottish Borders,3,4,0,8
Glasgow City,Shetland Islands,2,2,0,3
Glasgow City,South Ayrshire,37,5,0,27
Glasgow City,South Lanarkshire,249,94,6,110
Glasgow City,Stirling,44,3,1,26
Glasgow City,West Dunbartonshire,71,44,1,52
Glasgow City,West Lothian,14,17,1,9
Glasgow City,Moved between Scotland and England & Wales,308,246,11,420
Glasgow City,Moved from outside Great Britain,188,127,5,420
Highland,Aberdeen City,33,8,2,24
Highland,Aberdeenshire,41,11,2,18
Highland,Angus,14,3,2,6
Highland,Argyll & Bute,20,5,0,29
Highland,Clackmannanshire,2,1,0,2
Highland,Dumfries & Galloway,12,1,0,9
Highland,Dundee City,12,2,1,11
Highland,East Ayrshire,4,1,0,7
Highland,East Dunbartonshire,9,1,2,4
Highland,East Lothian,13,1,0,4
Highland,East Renfrewshire,10,0,0,8
Highland,"Edinburgh, City of",65,12,0,42
Highland,Eilean Siar,19,4,1,31
Highland,Falkirk,6,5,1,4
Highland,Fife,19,12,0,19
Highland,Glasgow City,32,16,3,27
Highland,Highland,"1,946","1,495",83,"1,119"
Highland,Inverclyde,4,0,0,4
Highland,Midlothian,5,2,0,7
Highland,Moray,46,9,1,27
Highland,North Ayrshire,8,5,0,2
Highland,North Lanarkshire,15,5,2,8
Highland,Orkney Islands,14,4,0,3
Highland,Perth & Kinross,22,0,0,18
Highland,Renfrewshire,12,2,0,6
Highland,Scottish Borders,7,2,0,4
Highland,Shetland Islands,5,3,0,8
Highland,South Ayrshire,8,1,1,8
Highland,South Lanarkshire,20,7,0,10
Highland,Stirling,12,2,0,4
Highland,West Dunbartonshire,4,1,0,8
Highland,West Lothian,11,1,0,11
Highland,Moved between Scotland and England & Wales,428,62,11,245
Highland,Moved from outside Great Britain,86,20,1,158
Inverclyde,Aberdeen City,1,0,0,0
Inverclyde,Aberdeenshire,2,1,0,0
Inverclyde,Angus,1,0,0,0
Inverclyde,Argyll & Bute,9,3,0,5
Inverclyde,Clackmannanshire,1,0,0,0
Inverclyde,Dumfries & Galloway,2,0,0,1
Inverclyde,Dundee City,2,0,0,1
Inverclyde,East Ayrshire,4,3,0,3
Inverclyde,East Dunbartonshire,3,1,0,0
Inverclyde,East Lothian,1,0,0,0
Inverclyde,East Renfrewshire,16,0,0,1
Inverclyde,"Edinburgh, City of",4,2,0,1
Inverclyde,Fife,4,1,1,0
Inverclyde,Glasgow City,40,5,0,9
Inverclyde,Highland,1,0,0,2
Inverclyde,Inverclyde,754,"1,105",92,289
Inverclyde,Midlothian,3,0,0,0
Inverclyde,Moray,1,0,0,0
Inverclyde,North Ayrshire,24,3,1,5
Inverclyde,North Lanarkshire,6,0,1,1
Inverclyde,Perth & Kinross,1,1,0,0
Inverclyde,Renfrewshire,64,1,0,9
Inverclyde,Scottish Borders,2,0,0,0
Inverclyde,Shetland Islands,1,0,0,0
Inverclyde,South Ayrshire,2,0,0,1
Inverclyde,South Lanarkshire,4,2,0,0
Inverclyde,Stirling,2,1,0,1
Inverclyde,West Dunbartonshire,4,1,0,2
