"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000038,423,,12,16,47,20,18,9,21,24,32,,S01000038,S01000038,,49,28,30,27,25,20,21,17,6,1,,S01000038
S01000039,486,,20,13,38,24,59,30,23,37,38,,S01000039,S01000039,,29,28,17,21,25,25,24,26,7,2,,S01000039
S01000040,477,,21,23,50,25,24,8,27,36,43,,S01000040,S01000040,,39,28,30,26,32,18,22,15,7,3,,S01000040
S01000041,391,,13,11,17,6,9,13,16,25,26,,S01000041,S01000041,,41,21,41,29,33,34,29,12,5,10,,S01000041
S01000042,390,,14,14,20,23,28,20,20,20,28,,S01000042,S01000042,,36,28,30,20,17,24,15,14,12,7,,S01000042
S01000043,405,,12,11,10,15,39,54,20,20,26,,S01000043,S01000043,,29,23,14,10,20,34,18,25,15,10,,S01000043
S01000044,450,,17,22,42,26,38,21,16,26,25,,S01000044,S01000044,,28,28,18,26,27,35,31,15,5,4,,S01000044
S01000045,289,,16,10,18,11,7,8,18,23,28,,S01000045,S01000045,,22,19,21,15,23,26,16,7,1,0,,S01000045
S01000046,400,,19,25,33,12,7,5,19,30,33,,S01000046,S01000046,,32,25,31,32,25,27,19,18,5,3,,S01000046
S01000047,389,,9,7,6,10,34,28,32,19,26,,S01000047,S01000047,,17,24,30,15,29,33,25,21,17,7,,S01000047
S01000048,430,,21,15,26,8,17,20,30,45,36,,S01000048,S01000048,,37,35,27,24,18,23,26,12,9,1,,S01000048
S01000049,397,,15,19,14,11,10,7,23,37,31,,S01000049,S01000049,,39,17,36,23,24,24,15,27,11,14,,S01000049
S01000050,345,,17,18,19,11,10,14,27,24,24,,S01000050,S01000050,,28,24,21,22,17,22,16,9,6,16,,S01000050
S01000051,424,,12,21,22,16,7,7,28,31,29,,S01000051,S01000051,,32,19,32,22,27,34,48,23,12,2,,S01000051
S01000052,346,,14,22,38,20,17,18,12,31,34,,S01000052,S01000052,,26,16,24,9,24,16,14,6,5,0,,S01000052
S01000053,523,,32,15,13,16,32,39,27,45,30,,S01000053,S01000053,,38,24,30,9,17,35,37,46,27,11,,S01000053
S01000054,427,,20,14,21,10,9,18,28,21,26,,S01000054,S01000054,,19,26,22,24,33,27,44,34,12,19,,S01000054
S01000055,405,,27,18,47,24,23,16,23,27,33,,S01000055,S01000055,,18,24,22,15,11,12,17,14,15,19,,S01000055
S01000056,544,,16,19,57,35,8,13,25,30,58,,S01000056,S01000056,,62,42,52,36,26,20,22,15,4,4,,S01000056
S01000057,333,,15,21,34,33,26,10,17,34,28,,S01000057,S01000057,,26,18,19,14,11,14,3,9,1,0,,S01000057
S01000058,357,,18,23,33,20,13,9,28,27,33,,S01000058,S01000058,,47,16,21,14,19,13,15,5,3,0,,S01000058
S01000059,404,,32,8,28,13,16,17,47,45,35,,S01000059,S01000059,,29,38,25,17,23,10,9,9,3,0,,S01000059
S01000060,250,,23,15,24,19,12,17,14,28,25,,S01000060,S01000060,,20,12,12,2,5,9,7,1,2,3,,S01000060
S01000061,526,,21,21,42,12,7,10,25,29,48,,S01000061,S01000061,,48,41,32,31,38,51,39,17,10,4,,S01000061
S01000062,441,,16,10,22,9,39,62,66,43,37,,S01000062,S01000062,,29,25,19,15,20,10,8,8,2,1,,S01000062
S01000063,502,,30,30,32,15,12,23,28,55,46,,S01000063,S01000063,,47,21,28,21,15,27,20,28,16,8,,S01000063
S01000064,333,,12,13,24,11,20,16,16,37,36,,S01000064,S01000064,,24,22,17,21,18,16,13,10,6,1,,S01000064
S01000065,455,,23,17,19,20,18,70,41,40,38,,S01000065,S01000065,,35,20,28,25,18,17,13,7,3,3,,S01000065
S01000066,347,,8,1,21,7,33,48,38,29,23,,S01000066,S01000066,,31,19,29,18,10,13,5,7,6,1,,S01000066
S01000067,490,,29,20,22,8,8,23,27,31,28,,S01000067,S01000067,,37,37,26,22,31,36,47,42,15,1,,S01000067
S01000068,442,,26,29,23,14,13,16,20,32,44,,S01000068,S01000068,,31,19,19,12,18,18,29,29,33,17,,S01000068
S01000069,361,,14,16,29,12,4,13,37,28,17,,S01000069,S01000069,,26,32,22,22,26,27,23,8,3,2,,S01000069
S01000070,323,,12,19,14,24,20,26,22,25,28,,S01000070,S01000070,,25,13,21,21,22,18,1,7,5,0,,S01000070
S01000071,361,,26,18,14,13,31,38,24,34,18,,S01000071,S01000071,,25,19,25,18,15,13,15,8,4,3,,S01000071
S01000072,434,,14,18,22,20,20,15,16,30,35,,S01000072,S01000072,,35,29,30,32,21,32,33,17,11,4,,S01000072
S01000073,299,,17,14,24,9,7,8,15,25,26,,S01000073,S01000073,,19,15,19,22,18,13,23,18,6,1,,S01000073
S01000074,366,,20,30,40,13,15,21,33,26,29,,S01000074,S01000074,,14,26,16,12,16,20,15,7,7,6,,S01000074
S01000075,248,,7,7,3,2,12,41,23,11,14,,S01000075,S01000075,,13,16,13,9,6,17,26,19,9,0,,S01000075
S01000076,384,,21,19,34,12,4,4,14,29,35,,S01000076,S01000076,,23,16,33,32,33,35,20,17,2,1,,S01000076
S01000077,435,,32,11,15,16,14,36,40,42,48,,S01000077,S01000077,,41,27,29,20,21,10,12,6,10,5,,S01000077
S01000078,312,,10,10,11,9,44,26,42,27,29,,S01000078,S01000078,,19,20,15,15,14,9,3,3,4,2,,S01000078
S01000079,465,,21,13,17,14,45,67,81,44,19,,S01000079,S01000079,,27,31,20,13,7,3,11,8,9,15,,S01000079
S01000080,379,,9,4,13,6,29,80,49,36,26,,S01000080,S01000080,,23,14,23,14,18,10,7,12,4,2,,S01000080
S01000081,444,,29,22,33,16,15,12,15,41,46,,S01000081,S01000081,,32,30,36,23,29,21,20,14,8,2,,S01000081
S01000082,433,,16,12,30,13,25,28,27,49,28,,S01000082,S01000082,,26,21,27,17,22,24,19,25,12,12,,S01000082
S01000083,373,,29,19,23,7,25,43,26,41,38,,S01000083,S01000083,,25,18,15,11,11,11,9,14,4,4,,S01000083
S01000084,293,,9,10,9,11,28,40,40,20,26,,S01000084,S01000084,,23,11,25,10,6,5,9,8,3,0,,S01000084
S01000085,256,,7,5,4,7,34,62,47,20,16,,S01000085,S01000085,,14,9,8,5,5,5,2,2,4,0,,S01000085
S01000086,349,,21,18,16,10,21,30,53,31,19,,S01000086,S01000086,,28,14,18,12,4,8,9,11,10,16,,S01000086
S01000087,349,,17,17,28,20,36,12,16,29,22,,S01000087,S01000087,,31,20,24,8,16,13,18,15,6,1,,S01000087
S01000088,352,,15,8,17,4,43,70,47,34,17,,S01000088,S01000088,,19,22,14,5,13,6,10,4,2,2,,S01000088
S01000089,529,,22,31,29,14,18,15,17,32,42,,S01000089,S01000089,,42,37,40,35,35,42,34,29,7,8,,S01000089
S01000090,347,,16,20,22,10,34,26,39,25,28,,S01000090,S01000090,,32,15,18,14,18,7,9,7,4,3,,S01000090
S01000091,464,,19,11,17,17,58,74,57,36,30,,S01000091,S01000091,,15,24,21,13,8,11,11,13,11,18,,S01000091
S01000092,315,,12,7,6,18,61,62,32,35,8,,S01000092,S01000092,,10,14,14,5,3,10,10,5,2,1,,S01000092
S01000093,258,,6,14,10,13,45,29,30,29,21,,S01000093,S01000093,,20,10,10,10,5,2,0,0,3,1,,S01000093
S01000094,250,,4,3,7,17,65,46,33,13,6,,S01000094,S01000094,,4,13,9,10,6,5,4,3,2,0,,S01000094
S01000095,362,,21,18,26,9,26,58,59,20,25,,S01000095,S01000095,,20,18,13,6,9,9,12,4,4,5,,S01000095
S01000096,375,,18,14,16,16,16,7,19,13,22,,S01000096,S01000096,,24,19,24,31,31,39,26,25,13,2,,S01000096
S01000097,503,,26,43,42,36,12,26,20,41,39,,S01000097,S01000097,,54,37,32,12,23,12,14,15,7,12,,S01000097
S01000098,424,,13,10,12,18,104,57,54,22,29,,S01000098,S01000098,,32,26,18,9,5,4,5,4,2,0,,S01000098
S01000099,413,,20,26,29,11,7,15,30,25,31,,S01000099,S01000099,,34,37,29,26,26,23,22,13,6,3,,S01000099
S01000100,271,,12,9,6,20,83,29,25,11,16,,S01000100,S01000100,,17,13,8,3,2,4,7,3,2,1,,S01000100
S01000101,437,,39,21,31,25,24,23,53,23,40,,S01000101,S01000101,,36,34,27,16,11,6,11,11,5,1,,S01000101
S01000102,350,,13,11,15,17,53,34,26,7,18,,S01000102,S01000102,,22,17,30,18,12,22,18,11,4,2,,S01000102
S01000103,244,,6,11,9,8,32,44,27,28,19,,S01000103,S01000103,,15,5,10,6,6,2,6,6,3,1,,S01000103
S01000104,476,,17,19,39,16,18,14,27,25,43,,S01000104,S01000104,,48,37,41,22,20,23,31,13,10,13,,S01000104
S01000105,444,,13,19,25,20,25,21,33,21,35,,S01000105,S01000105,,39,41,39,28,34,20,18,10,2,1,,S01000105
S01000106,395,,34,42,42,25,5,15,21,27,32,,S01000106,S01000106,,59,23,16,11,12,10,8,8,4,1,,S01000106
S01000107,386,,17,15,8,26,137,68,31,14,15,,S01000107,S01000107,,18,10,6,7,5,4,2,3,0,0,,S01000107
S01000108,287,,12,3,13,9,28,32,15,17,23,,S01000108,S01000108,,16,13,8,10,9,21,23,17,8,10,,S01000108
S01000109,449,,12,12,14,17,100,49,32,38,19,,S01000109,S01000109,,16,18,20,13,22,35,21,7,3,1,,S01000109
S01000110,439,,19,19,23,9,8,10,17,28,24,,S01000110,S01000110,,23,26,33,43,25,37,41,25,22,7,,S01000110
S01000111,360,,24,11,21,15,34,22,33,31,17,,S01000111,S01000111,,35,23,20,18,11,9,16,16,4,0,,S01000111
S01000112,476,,15,21,24,25,58,67,58,32,27,,S01000112,S01000112,,28,21,17,14,4,14,18,19,6,8,,S01000112
S01000113,308,,12,12,25,14,13,26,15,24,33,,S01000113,S01000113,,32,20,18,15,11,13,11,7,5,2,,S01000113
S01000114,427,,22,11,22,6,34,40,45,36,19,,S01000114,S01000114,,28,26,19,14,19,13,7,21,17,28,,S01000114
S01000115,412,,14,18,25,15,15,28,22,29,32,,S01000115,S01000115,,30,14,20,15,29,47,31,16,9,3,,S01000115
S01000116,515,,6,17,14,23,96,106,64,34,36,,S01000116,S01000116,,23,17,20,9,3,11,12,11,6,7,,S01000116
S01000117,537,,31,36,42,22,22,23,30,43,47,,S01000117,S01000117,,31,46,14,19,17,23,24,32,24,11,,S01000117
S01000118,358,,17,15,12,13,31,17,28,13,22,,S01000118,S01000118,,24,15,19,18,26,26,25,21,10,6,,S01000118
S01000119,368,,15,12,10,7,55,58,43,29,18,,S01000119,S01000119,,14,17,18,13,13,13,15,9,6,3,,S01000119
S01000120,251,,9,7,22,9,25,41,19,18,22,,S01000120,S01000120,,17,9,9,10,6,7,5,8,4,4,,S01000120
S01000121,389,,15,19,51,15,10,11,11,23,33,,S01000121,S01000121,,34,29,23,22,25,21,23,11,11,2,,S01000121
S01000122,391,,21,28,30,24,20,27,30,33,27,,S01000122,S01000122,,21,24,25,11,12,15,20,17,3,3,,S01000122
S01000123,349,,17,13,27,19,19,14,18,39,25,,S01000123,S01000123,,40,17,28,13,19,11,11,13,3,3,,S01000123
S01000124,522,,8,6,7,53,148,92,47,21,31,,S01000124,S01000124,,15,19,5,14,10,16,16,10,2,2,,S01000124
S01000125,505,,14,18,17,79,101,37,24,18,27,,S01000125,S01000125,,20,17,27,22,30,12,12,17,9,4,,S01000125
S01000126,375,,8,8,12,13,68,47,17,22,21,,S01000126,S01000126,,18,13,16,11,19,21,20,31,10,0,,S01000126
S01000127,392,,24,15,30,13,19,20,31,27,34,,S01000127,S01000127,,38,32,26,20,14,19,15,11,4,0,,S01000127
S01000128,1083,,13,15,31,344,290,116,92,34,30,,S01000128,S01000128,,35,18,21,8,7,11,5,9,2,2,,S01000128
S01000129,237,,7,5,1,42,90,38,23,11,4,,S01000129,S01000129,,3,7,2,0,1,2,1,0,0,0,,S01000129
S01000130,513,,19,13,5,20,121,68,66,20,29,,S01000130,S01000130,,32,16,21,9,18,20,10,16,10,0,,S01000130
S01000131,298,,13,14,21,7,19,30,23,21,16,,S01000131,S01000131,,26,19,14,14,10,15,9,10,14,3,,S01000131
S01000132,353,,12,11,11,12,42,47,43,37,30,,S01000132,S01000132,,24,17,16,12,13,7,8,5,5,1,,S01000132
S01000133,338,,19,21,24,11,9,14,25,14,31,,S01000133,S01000133,,31,21,24,27,18,19,21,2,4,3,,S01000133
S01000134,358,,34,18,19,23,17,36,31,32,15,,S01000134,S01000134,,25,20,12,13,17,20,19,6,1,0,,S01000134
S01000135,370,,15,10,14,28,54,42,16,24,19,,S01000135,S01000135,,31,21,22,11,11,16,19,8,6,3,,S01000135
S01000136,359,,23,20,28,13,20,16,29,31,30,,S01000136,S01000136,,29,23,16,11,16,16,21,13,1,3,,S01000136
S01000137,392,,17,14,21,15,74,66,36,31,28,,S01000137,S01000137,,20,16,12,9,10,5,5,6,5,2,,S01000137
S01000138,487,,5,5,16,88,144,72,29,22,9,,S01000138,S01000138,,20,20,9,6,12,12,7,5,4,2,,S01000138
S01000139,417,,20,17,18,13,14,9,21,28,28,,S01000139,S01000139,,31,27,32,24,25,33,40,22,9,6,,S01000139
S01000140,491,,15,15,19,26,27,15,18,16,39,,S01000140,S01000140,,58,43,36,38,38,23,24,30,8,3,,S01000140
S01000141,497,,35,27,28,38,43,29,45,25,27,,S01000141,S01000141,,20,36,34,30,25,32,10,9,2,2,,S01000141
S01000142,379,,21,23,28,20,39,28,20,23,27,,S01000142,S01000142,,31,22,23,16,13,20,13,9,2,1,,S01000142
S01000143,356,,20,29,30,16,14,7,19,23,30,,S01000143,S01000143,,32,29,30,20,19,23,9,3,3,0,,S01000143
S01000144,249,,6,1,4,17,79,46,33,16,15,,S01000144,S01000144,,10,1,8,4,2,2,0,1,2,2,,S01000144
S01000145,436,,15,8,19,18,28,24,15,21,21,,S01000145,S01000145,,47,35,24,18,31,30,33,33,11,5,,S01000145
S01000146,542,,19,12,14,20,184,79,52,47,19,,S01000146,S01000146,,29,18,9,5,13,10,4,5,3,0,,S01000146
S01000147,325,,7,1,7,17,86,59,31,24,25,,S01000147,S01000147,,15,11,6,2,3,4,3,8,8,8,,S01000147
S01000148,350,,34,32,22,20,36,27,25,17,17,,S01000148,S01000148,,32,16,16,10,16,14,11,1,2,2,,S01000148
S01000149,509,,16,8,12,22,154,66,41,16,20,,S01000149,S01000149,,17,19,26,15,20,25,20,9,2,1,,S01000149
S01000150,342,,23,15,34,19,17,22,19,16,36,,S01000150,S01000150,,19,22,9,11,17,22,17,18,5,1,,S01000150
S01000151,469,,25,15,9,5,23,23,23,20,16,,S01000151,S01000151,,17,23,34,31,29,54,49,40,18,15,,S01000151
S01000152,478,,17,13,10,11,58,36,30,24,41,,S01000152,S01000152,,33,33,24,27,26,25,20,18,22,10,,S01000152
S01000153,287,,6,4,13,22,48,40,23,29,11,,S01000153,S01000153,,11,21,13,7,7,13,9,6,1,3,,S01000153
S01000154,279,,8,8,7,13,13,9,8,20,21,,S01000154,S01000154,,23,26,17,23,23,34,12,11,2,1,,S01000154
S01000155,395,,17,15,29,6,17,20,13,27,25,,S01000155,S01000155,,26,31,25,23,25,32,34,20,9,1,,S01000155
S01000156,441,,33,18,22,27,125,65,40,21,17,,S01000156,S01000156,,18,10,11,4,8,6,8,3,3,2,,S01000156
S01000157,372,,13,22,10,1,19,35,23,14,22,,S01000157,S01000157,,11,18,29,19,24,34,24,20,16,18,,S01000157
S01000158,465,,18,28,28,22,25,27,21,44,28,,S01000158,S01000158,,25,27,35,30,29,26,27,19,6,0,,S01000158
S01000159,566,,47,49,48,17,12,29,62,63,53,,S01000159,S01000159,,49,20,23,17,17,12,12,14,13,9,,S01000159
S01000160,422,,21,17,37,24,8,17,23,27,26,,S01000160,S01000160,,41,29,29,26,21,28,28,14,4,2,,S01000160
S01000161,488,,8,11,29,46,163,21,28,11,18,,S01000161,S01000161,,24,29,31,16,16,17,10,7,2,1,,S01000161
S01000162,488,,24,17,25,19,50,34,22,24,29,,S01000162,S01000162,,40,31,28,23,36,28,21,22,14,1,,S01000162
S01000163,511,,18,26,37,18,20,16,25,37,50,,S01000163,S01000163,,41,46,45,29,21,40,30,9,2,1,,S01000163
S01000164,390,,11,5,10,57,110,28,28,16,7,,S01000164,S01000164,,10,18,10,5,21,17,18,15,3,1,,S01000164
S01000165,438,,19,24,19,17,34,26,41,37,27,,S01000165,S01000165,,24,19,28,25,15,26,25,20,9,3,,S01000165
S01000166,580,,11,20,13,93,158,45,41,25,20,,S01000166,S01000166,,23,24,21,17,15,20,15,13,4,2,,S01000166
S01000167,349,,10,9,23,6,10,14,19,17,24,,S01000167,S01000167,,27,36,34,15,20,20,19,30,8,8,,S01000167
S01000168,509,,30,15,37,28,21,21,19,32,42,,S01000168,S01000168,,36,41,33,29,28,29,35,23,7,3,,S01000168
S01000169,407,,21,9,20,17,25,18,26,21,27,,S01000169,S01000169,,25,20,39,32,42,20,21,14,10,0,,S01000169
S01000170,512,,13,12,12,56,153,24,47,13,24,,S01000170,S01000170,,30,17,30,19,11,15,17,11,5,3,,S01000170
S01000171,490,,71,39,39,16,17,48,77,64,54,,S01000171,S01000171,,15,17,13,5,4,2,3,2,2,2,,S01000171
S01000172,254,,14,15,16,8,19,12,15,21,19,,S01000172,S01000172,,21,10,16,12,17,17,8,9,3,2,,S01000172
S01000173,382,,19,22,27,20,26,27,16,19,24,,S01000173,S01000173,,27,25,24,26,21,20,8,22,9,0,,S01000173
S01000174,492,,47,61,39,29,5,31,47,56,68,,S01000174,S01000174,,36,22,17,11,11,4,5,2,1,0,,S01000174
S01000175,249,,15,15,7,7,74,30,29,17,4,,S01000175,S01000175,,16,8,13,1,2,3,5,2,0,1,,S01000175
S01000176,350,,11,4,12,62,90,55,17,22,12,,S01000176,S01000176,,12,4,7,3,7,10,10,8,3,1,,S01000176
S01000177,271,,11,7,11,12,50,34,21,18,23,,S01000177,S01000177,,9,15,13,8,13,8,11,2,4,1,,S01000177
S01000178,410,,19,24,31,17,10,18,33,37,33,,S01000178,S01000178,,31,31,34,25,18,14,21,10,4,0,,S01000178
S01000179,340,,19,3,14,7,31,23,13,20,19,,S01000179,S01000179,,9,19,21,17,17,34,32,25,14,3,,S01000179
S01000180,333,,18,22,24,13,11,18,21,20,32,,S01000180,S01000180,,36,29,20,14,15,11,12,12,5,0,,S01000180
S01000181,290,,14,21,33,21,14,10,24,16,28,,S01000181,S01000181,,26,22,13,14,13,12,2,3,2,2,,S01000181
S01000182,450,,31,28,33,29,18,16,31,42,42,,S01000182,S01000182,,23,41,32,28,19,12,11,11,2,1,,S01000182
S01000183,559,,46,20,50,95,121,68,35,34,13,,S01000183,S01000183,,18,13,11,13,5,8,5,1,2,1,,S01000183
S01000184,356,,8,7,6,16,34,9,20,13,26,,S01000184,S01000184,,33,29,33,36,21,25,21,12,6,1,,S01000184
S01000185,358,,16,13,8,14,38,47,22,12,20,,S01000185,S01000185,,21,25,22,17,24,24,18,8,5,4,,S01000185
S01000186,504,,13,11,17,17,33,20,12,21,21,,S01000186,S01000186,,30,30,36,30,42,46,56,44,17,8,,S01000186
S01000187,349,,14,20,37,39,5,7,21,31,36,,S01000187,S01000187,,23,26,20,18,16,18,12,4,2,0,,S01000187
S01000188,554,,11,5,5,121,93,42,34,28,16,,S01000188,S01000188,,22,21,39,27,28,24,20,13,4,1,,S01000188
S01000189,299,,19,28,32,25,11,15,27,30,18,,S01000189,S01000189,,18,17,12,8,11,9,7,6,5,1,,S01000189
S01000190,422,,32,30,29,24,18,19,16,29,35,,S01000190,S01000190,,32,26,27,22,29,14,17,16,5,2,,S01000190
S01000191,482,,19,7,7,36,79,52,24,18,23,,S01000191,S01000191,,30,44,19,30,24,18,25,19,4,4,,S01000191
S01000192,363,,28,3,7,15,91,40,37,19,18,,S01000192,S01000192,,13,17,19,12,14,13,6,9,1,1,,S01000192
S01000193,361,,12,27,30,21,8,20,20,37,25,,S01000193,S01000193,,37,32,26,15,16,12,7,8,3,5,,S01000193
S01000194,362,,20,25,36,26,60,32,40,29,22,,S01000194,S01000194,,11,19,12,5,3,6,7,4,3,2,,S01000194
S01000195,297,,20,17,10,10,23,36,28,22,21,,S01000195,S01000195,,17,14,18,22,17,9,5,4,0,4,,S01000195
S01000196,492,,45,43,83,31,17,31,42,52,31,,S01000196,S01000196,,34,22,24,15,9,5,2,3,2,1,,S01000196
S01000197,284,,18,11,19,10,19,15,22,10,34,,S01000197,S01000197,,26,24,21,17,15,9,6,8,0,0,,S01000197
S01000198,354,,17,30,23,17,23,16,23,28,31,,S01000198,S01000198,,19,23,28,15,19,12,11,10,6,3,,S01000198
S01000199,359,,21,25,31,20,47,35,30,23,19,,S01000199,S01000199,,17,11,13,9,10,19,8,12,7,2,,S01000199
S01000200,451,,24,20,23,11,29,18,35,30,24,,S01000200,S01000200,,35,28,36,27,36,30,13,20,8,4,,S01000200
S01000201,353,,18,21,15,11,36,28,30,23,28,,S01000201,S01000201,,17,17,19,16,24,26,8,10,1,5,,S01000201
S01000202,448,,27,20,19,14,56,47,40,30,40,,S01000202,S01000202,,13,29,26,12,14,16,8,21,10,6,,S01000202
S01000203,173,,21,8,3,9,33,17,21,22,13,,S01000203,S01000203,,8,5,8,0,3,0,0,2,0,0,,S01000203
S01000204,311,,15,11,32,22,14,10,22,26,26,,S01000204,S01000204,,27,24,42,14,12,7,1,4,2,0,,S01000204
S01000205,531,,22,22,19,119,94,42,28,33,28,,S01000205,S01000205,,29,29,14,13,16,12,6,1,3,1,,S01000205
S01000206,315,,15,18,12,23,18,16,18,28,35,,S01000206,S01000206,,25,30,25,19,11,7,8,2,2,3,,S01000206
S01000207,409,,33,18,13,22,23,29,23,24,17,,S01000207,S01000207,,20,17,15,24,29,25,32,26,17,2,,S01000207
