Falkirk,"149,680","150,323","151,002","151,699","152,411","153,117","153,801","154,460","155,083","155,685","156,272","156,837","157,386","157,912","158,413","158,904","159,365","159,800","160,207","160,596","160,949","161,277","161,581","161,852","162,100","162,318",,Falkirk,
Fife,"358,930","360,764","362,653","364,554","366,501","368,440","370,390","372,396","374,390","376,398","378,413","380,443","382,468","384,473","386,463","388,407","390,296","392,123","393,904","395,612","397,263","398,831","400,307","401,710","403,032","404,292",,Fife,
Glasgow City,"580,690","582,484","583,493","584,308","584,685","584,950","585,072","584,987","584,915","584,852","584,789","584,674","584,506","584,248","583,885","583,412","582,825","582,113","581,290","580,369","579,351","578,249","577,082","575,858","574,572","573,227",,Glasgow City,
Highland,"215,310","216,980","218,473","219,872","221,218","222,495","223,698","224,795","225,849","226,872","227,868","228,841","229,784","230,709","231,594","232,444","233,247","234,016","234,729","235,401","236,036","236,608","237,121","237,573","237,977","238,319",,Highland,
Inverclyde,"81,540","81,027","80,532","80,042","79,613","79,188","78,773","78,349","77,924","77,499","77,071","76,639","76,202","75,748","75,282","74,805","74,294","73,777","73,235","72,674","72,093","71,493","70,882","70,252","69,605","68,941",,Inverclyde,
Midlothian,"79,290","79,438","79,507","79,540","79,508","79,432","79,306","79,180","79,043","78,909","78,782","78,643","78,517","78,381","78,239","78,093","77,934","77,764","77,585","77,385","77,169","76,944","76,691","76,421","76,129","75,813",,Midlothian,
Moray,"86,750","87,133","87,360","87,546","87,629","87,647","87,658","87,607","87,534","87,474","87,420","87,355","87,293","87,223","87,153","87,070","86,972","86,864","86,738","86,589","86,413","86,202","85,968","85,700","85,398","85,060",,Moray,
North Ayrshire,"135,490","135,194","135,072","134,959","134,958","134,950","134,985","135,008","135,015","135,019","135,008","134,975","134,932","134,872","134,780","134,661","134,517","134,338","134,125","133,880","133,592","133,269","132,908","132,509","132,083","131,622",,North Ayrshire,
North Lanarkshire,"323,780","324,463","325,199","325,973","326,805","327,635","328,449","329,203","329,913","330,600","331,263","331,903","332,508","333,072","333,593","334,071","334,484","334,847","335,159","335,412","335,602","335,746","335,830","335,864","335,853","335,791",,North Lanarkshire,
Orkney Islands,"19,770","19,958","20,139","20,266","20,403","20,539","20,679","20,811","20,938","21,067","21,193","21,318","21,442","21,564","21,679","21,790","21,906","22,011","22,111","22,214","22,305","22,403","22,488","22,560","22,624","22,686",,Orkney Islands,
Perth & Kinross,"140,190","141,846","143,286","144,656","145,959","147,223","148,453","149,653","150,848","152,072","153,314","154,569","155,835","157,104","158,376","159,631","160,876","162,111","163,327","164,514","165,686","166,819","167,928","169,004","170,049","171,062",,Perth & Kinross,
Renfrewshire,"169,590","169,255","168,926","168,612","168,261","167,883","167,494","167,041","166,576","166,103","165,628","165,148","164,647","164,125","163,576","163,010","162,408","161,785","161,131","160,447","159,719","158,965","158,174","157,347","156,508","155,636",,Renfrewshire,
Scottish Borders,"110,240","110,792","111,426","112,066","112,726","113,443","114,155","114,865","115,586","116,323","117,057","117,798","118,550","119,310","120,066","120,816","121,558","122,288","123,007","123,708","124,388","125,032","125,658","126,263","126,837","127,390",,Scottish Borders,
Shetland Islands,"21,880","21,786","21,729","21,674","21,614","21,599","21,570","21,536","21,500","21,445","21,384","21,318","21,247","21,168","21,083","20,995","20,907","20,806","20,699","20,590","20,476","20,340","20,211","20,079","19,937","19,783",,Shetland Islands,
South Ayrshire,"111,670","111,625","111,601","111,588","111,589","111,608","111,627","111,644","111,655","111,676","111,688","111,704","111,717","111,726","111,722","111,710","111,677","111,623","111,553","111,460","111,330","111,179","110,998","110,787","110,558","110,293",,South Ayrshire,
South Lanarkshire,"307,670","309,083","310,465","311,906","313,322","314,743","316,113","317,451","318,774","320,070","321,381","322,669","323,929","325,150","326,351","327,503","328,613","329,675","330,697","331,665","332,585","333,438","334,227","334,957","335,628","336,237",,South Lanarkshire,
Stirling,"87,810","88,671","89,362","89,961","90,474","90,950","91,369","91,745","92,123","92,511","92,901","93,296","93,698","94,103","94,500","94,891","95,273","95,645","95,985","96,322","96,641","96,943","97,225","97,487","97,724","97,954",,Stirling,
West Dunbartonshire,"91,240","91,099","90,885","90,693","90,461","90,260","90,007","89,763","89,519","89,270","89,015","88,755","88,487","88,215","87,912","87,607","87,278","86,922","86,526","86,118","85,699","85,244","84,766","84,278","83,764","83,221",,West Dunbartonshire,
West Lothian,"165,700","167,609","169,342","171,046","172,607","174,178","175,690","177,131","178,573","180,000","181,449","182,897","184,366","185,838","187,303","188,747","190,193","191,612","193,023","194,412","195,764","197,096","198,406","199,672","200,905","202,114",,West Lothian,
NHS board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS board areas,
Ayrshire & Arran,"366,450","365,990","365,764","365,579","365,472","365,381","365,335","365,265","365,160","365,064","364,932","364,774","364,599","364,388","364,121","363,795","363,395","362,913","362,348","361,699","360,926","360,069","359,110","358,056","356,925","355,695",,Ayrshire & Arran,
Borders,"110,247","110,799","111,433","112,073","112,733","113,450","114,162","114,872","115,593","116,330","117,064","117,805","118,557","119,317","120,073","120,823","121,565","122,295","123,014","123,715","124,395","125,039","125,665","126,270","126,844","127,397",,Borders,
Dumfries & Galloway,"148,030","147,854","147,748","147,695","147,685","147,683","147,713","147,712","147,703","147,679","147,658","147,624","147,578","147,509","147,420","147,301","147,156","146,973","146,762","146,506","146,208","145,869","145,488","145,061","144,587","144,061",,Dumfries & Galloway,
Fife,"358,858","360,692","362,581","364,482","366,429","368,368","370,318","372,324","374,318","376,326","378,341","380,371","382,396","384,401","386,391","388,335","390,224","392,051","393,832","395,540","397,191","398,759","400,235","401,638","402,960","404,220",,Fife,
Forth Valley,"286,053","287,802","289,375","290,879","292,307","293,697","295,014","296,256","297,458","298,646","299,820","300,971","302,112","303,239","304,326","305,391","306,417","307,390","308,302","309,179","309,992","310,751","311,452","312,085","312,656","313,180",,Forth Valley,
Grampian,"529,889","533,978","537,118","539,795","541,858","543,634","545,159","546,346","547,449","548,512","549,523","550,490","551,395","552,238","553,005","553,665","554,221","554,664","554,992","555,172","555,213","555,120","554,895","554,518","553,988","553,312",,Grampian,
Greater Glasgow & Clyde,"1,191,584","1,191,986","1,191,672","1,191,288","1,190,460","1,189,526","1,188,467","1,187,095","1,185,708","1,184,335","1,182,959","1,181,525","1,179,990","1,178,300","1,176,434","1,174,413","1,172,143","1,169,656","1,166,913","1,163,957","1,160,771","1,157,352","1,153,741","1,149,951","1,145,986","1,141,832",,Greater Glasgow & Clyde,
Highland,"306,701","308,217","309,575","310,899","312,183","313,435","314,613","315,696","316,734","317,740","318,721","319,691","320,637","321,579","322,478","323,337","324,145","324,902","325,590","326,223","326,796","327,279","327,678","327,991","328,214","328,340",,Highland,
Lanarkshire,"558,139","559,931","561,743","563,606","565,501","567,399","569,203","570,941","572,617","574,237","575,848","577,402","578,898","580,321","581,677","582,950","584,117","585,191","586,183","587,065","587,853","588,541","589,112","589,576","589,943","590,204",,Lanarkshire,
Lothian,"801,310","809,523","816,617","823,356","829,464","835,369","840,974","846,283","851,591","856,902","862,254","867,588","872,907","878,174","883,375","888,475","893,483","898,380","903,187","907,870","912,432","916,889","921,212","925,402","929,468","933,419",,Lothian,
Orkney,"19,770","19,958","20,139","20,266","20,403","20,539","20,679","20,811","20,938","21,067","21,193","21,318","21,442","21,564","21,679","21,790","21,906","22,011","22,111","22,214","22,305","22,403","22,488","22,560","22,624","22,686",,Orkney,
Shetland,"21,880","21,786","21,729","21,674","21,614","21,599","21,570","21,536","21,500","21,445","21,384","21,318","21,247","21,168","21,083","20,995","20,907","20,806","20,699","20,590","20,476","20,340","20,211","20,079","19,937","19,783",,Shetland,
Tayside,"391,639","393,618","395,262","396,738","398,032","399,299","400,436","401,456","402,460","403,479","404,494","405,525","406,536","407,522","408,461","409,335","410,148","410,912","411,608","412,228","412,810","413,303","413,726","414,078","414,344","414,548",,Tayside,
Western Isles,"26,350","26,331","26,313","26,286","26,257","26,234","26,211","26,183","26,147","26,103","26,058","26,014","25,966","25,914","25,860","25,793","25,727","25,662","25,584","25,504","25,406","25,321","25,221","25,111","25,002","24,892",,Western Isles,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown copyright 2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
