2004-based projected population by sex and single year of age,,,,,,� Crown Copyright 2007,,,,,2004-based projected population by sex and single year of age,,,,,,,,,,,
Scotland,,,,,,,,,,,Scotland (continued),,,,,,,,,,,
,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
26,"56,307","62,004","66,096","67,370","64,522","63,287","63,981","68,158","67,969","68,372",26,"68,628","66,170","66,304","68,073","67,833","65,417","63,916","62,023","61,176","61,718","60,000"
27,"54,898","56,850","62,208","66,093","67,184","64,339","63,107","63,801","67,976","67,788",27,"68,192","68,448","65,993","66,128","67,896","67,657","65,244","63,744","61,853","61,007","61,549"
28,"58,854","55,343","56,998","62,172","65,894","66,986","64,145","62,916","63,610","67,782",28,"67,595","68,000","68,257","65,804","65,940","67,707","67,470","65,059","63,561","61,671","60,826"
29,"59,736","59,215","55,447","56,944","61,973","65,693","66,785","63,948","62,721","63,415",29,"67,584","67,399","67,804","68,061","65,612","65,748","67,515","67,279","64,869","63,374","61,485"
30,"60,990","60,015","59,264","55,362","56,732","61,757","65,474","66,566","63,733","62,508",30,"63,202","67,368","67,184","67,589","67,846","65,401","65,537","67,304","67,068","64,660","63,167"
31,"65,282","61,264","60,083","59,211","55,201","56,571","61,591","65,305","66,397","63,568",31,"62,345","63,039","67,201","67,018","67,424","67,681","65,238","65,376","67,141","66,906","64,501"
32,"69,817","65,546","61,348","60,060","59,090","55,085","56,454","61,470","65,181","66,272",32,"63,447","62,226","62,920","67,079","66,896","67,302","67,559","65,119","65,258","67,022","66,788"
33,"73,969","70,060","65,633","61,341","59,968","58,999","54,998","56,367","61,377","65,085",33,"66,176","63,354","62,135","62,829","66,984","66,801","67,208","67,465","65,028","65,167","66,930"
34,"73,764","74,225","70,176","65,661","61,294","59,923","58,955","54,959","56,327","61,331",34,"65,035","66,125","63,308","62,091","62,784","66,935","66,752","67,160","67,416","64,983","65,122"
35,"76,871","74,081","74,405","70,275","65,690","61,328","59,959","58,993","55,002","56,369",35,"61,366","65,066","66,155","63,343","62,128","62,821","66,967","66,785","67,193","67,448","65,019"
36,"78,482","77,185","74,270","74,516","70,320","65,741","61,385","60,018","59,053","55,067",36,"56,433","61,423","65,119","66,207","63,400","62,187","62,880","67,022","66,840","67,248","67,504"
37,"80,437","78,671","77,259","74,274","74,455","70,265","65,692","61,342","59,978","59,014",37,"55,034","56,399","61,382","65,073","66,160","63,358","62,147","62,840","66,978","66,797","67,205"
38,"79,408","80,528","78,658","77,180","74,139","74,321","70,138","65,572","61,228","59,867",38,"58,904","54,930","56,294","61,270","64,957","66,043","63,246","62,037","62,730","66,864","66,684"
39,"81,991","79,454","80,473","78,543","77,012","73,976","74,159","69,983","65,424","61,087",39,"59,729","58,768","54,800","56,163","61,132","64,815","65,900","63,109","61,902","62,595","66,724"
40,"81,851","82,027","79,403","80,361","78,381","76,854","73,825","74,008","69,841","65,289",40,"60,959","59,604","58,646","54,684","56,046","61,008","64,686","65,771","62,985","61,780","62,474"
41,"81,363","81,881","81,974","79,298","80,203","78,229","76,706","73,683","73,868","69,710",41,"65,165","60,843","59,492","58,536","54,581","55,942","60,896","64,570","65,655","62,874","61,672"
42,"80,260","81,433","81,874","81,913","79,195","80,099","78,131","76,612","73,596","73,783",42,"69,634","65,097","60,784","59,437","58,483","54,535","55,895","60,841","64,511","65,596","62,821"
43,"78,826","80,349","81,447","81,839","81,833","79,123","80,027","78,064","76,551","73,542",43,"73,730","69,591","65,063","60,760","59,416","58,465","54,525","55,883","60,822","64,486","65,571"
44,"76,822","78,822","80,272","81,322","81,672","81,668","78,966","79,869","77,912","76,405",44,"73,404","73,593","69,464","64,946","60,653","59,313","58,365","54,434","55,790","60,720","64,379"
45,"76,053","76,721","78,656","80,057","81,066","81,417","81,414","78,721","79,623","77,672",45,"76,170","73,178","73,368","69,250","64,743","60,461","59,125","58,180","54,258","55,613","60,533"
46,"74,358","75,924","76,535","78,422","79,781","80,789","81,142","81,140","78,456","79,356",46,"77,413","75,916","72,934","73,125","69,019","64,524","60,255","58,923","57,981","54,070","55,423"
47,"72,664","74,257","75,766","76,334","78,181","79,537","80,545","80,899","80,899","78,224",47,"79,123","77,189","75,697","72,725","72,917","68,825","64,343","60,087","58,761","57,822","53,923"
48,"70,760","72,559","74,099","75,564","76,099","77,941","79,294","80,303","80,657","80,659",48,"77,995","78,893","76,968","75,482","72,521","72,714","68,637","64,170","59,929","58,608","57,673"
49,"68,124","70,648","72,394","73,892","75,321","75,855","77,693","79,042","80,052","80,406",49,"80,411","77,759","78,655","76,740","75,261","72,311","72,507","68,445","63,994","59,770","58,454"
50,"67,614","68,006","70,475","72,180","73,642","75,067","75,601","77,435","78,781","79,790",50,"80,146","80,152","77,513","78,407","76,504","75,032","72,095","72,293","68,248","63,814","59,607"
51,"66,358","67,463","67,812","70,238","71,908","73,366","74,787","75,321","77,150","78,493",51,"79,501","79,859","79,867","77,242","78,134","76,242","74,779","71,855","72,056","68,029","63,613"
52,"64,200","66,198","67,262","67,579","69,966","71,631","73,083","74,500","75,034","76,859",52,"78,198","79,206","79,565","79,575","76,965","77,855","75,975","74,520","71,611","71,814","67,807"
53,"65,625","64,026","65,983","67,012","67,302","69,677","71,335","72,783","74,195","74,730",53,"76,549","77,884","78,892","79,254","79,266","76,672","77,559","75,692","74,246","71,353","71,558"
54,"66,400","65,402","63,787","65,707","66,707","66,997","69,360","71,012","72,454","73,861",54,"74,397","76,211","77,541","78,549","78,914","78,928","76,350","77,236","75,382","73,946","71,069"
55,"68,544","66,141","65,128","63,499","65,389","66,386","66,676","69,026","70,672","72,108",55,"73,510","74,046","75,855","77,181","78,188","78,554","78,572","76,012","76,896","75,056","73,630"
56,"70,808","68,240","65,837","64,814","63,180","65,062","66,056","66,346","68,683","70,322",56,"71,751","73,148","73,684","75,488","76,809","77,816","78,184","78,205","75,664","76,546","74,722"
57,"76,922","70,410","67,847","65,453","64,428","62,812","64,686","65,676","65,967","68,289",57,"69,921","71,344","72,735","73,271","75,069","76,385","77,391","77,762","77,787","75,267","76,146"
58,"59,341","76,370","69,905","67,356","64,977","63,970","62,374","64,239","65,225","65,517",58,"67,824","69,447","70,863","72,249","72,785","74,576","75,887","76,892","77,266","77,295","74,797"
59,"56,974","58,893","75,760","69,350","66,823","64,478","63,491","61,916","63,772","64,753",59,"65,046","67,337","68,951","70,360","71,741","72,277","74,060","75,365","76,370","76,747","76,780"
60,"58,575","56,482","58,371","75,067","68,722","66,235","63,927","62,960","61,408","63,254",60,"64,231","64,524","66,798","68,404","69,804","71,179","71,716","73,491","74,789","75,794","76,174"
61,"57,044","57,977","55,898","57,760","74,277","68,017","65,573","63,302","62,358","60,830",61,"62,665","63,638","63,932","66,187","67,784","69,176","70,544","71,082","72,847","74,139","75,144"
62,"53,068","56,398","57,309","55,252","57,092","73,432","67,261","64,861","62,629","61,708",62,"60,206","62,029","62,996","63,293","65,528","67,116","68,499","69,860","70,398","72,155","73,439"
63,"50,080","52,435","55,719","56,611","54,581","56,409","72,565","66,486","64,130","61,939",63,"61,041","59,565","61,376","62,338","62,638","64,852","66,430","67,805","69,158","69,697","71,444"
64,"51,705","49,460","51,783","55,019","55,896","53,905","55,720","71,685","65,701","63,390",64,"61,240","60,366","58,917","60,715","61,672","61,974","64,167","65,735","67,102","68,447","68,986"
65,"51,123","51,025","48,818","51,106","54,296","55,168","53,217","55,019","70,786","64,898",65,"62,633","60,524","59,675","58,253","60,038","60,990","61,295","63,467","65,024","66,382","67,719"
66,"50,296","50,389","50,304","48,136","50,394","53,548","54,414","52,505","54,291","69,852",66,"64,063","61,845","59,779","58,955","57,560","59,332","60,279","60,586","62,737","64,283","65,633"
67,"48,743","49,497","49,609","49,540","47,416","49,651","52,766","53,627","51,760","53,531",67,"68,876","63,189","61,019","58,997","58,197","56,831","58,589","59,531","59,840","61,970","63,504"
68,"47,894","47,884","48,649","48,781","48,729","46,658","48,868","51,943","52,799","50,974",68,"52,728","67,849","62,266","60,145","58,168","57,393","56,057","57,800","58,736","59,049","61,156"
69,"46,449","46,949","46,975","47,749","47,902","47,874","45,857","48,039","51,072","51,923",69,"50,141","51,877","66,764","61,290","59,218","57,288","56,538","55,234","56,960","57,890","58,207"
70,"44,350","45,427","45,958","46,017","46,801","46,981","46,976","45,015","47,168","50,157",70,"51,002","49,265","50,981","65,622","60,260","58,240","56,357","55,634","54,362","56,070","56,994"
71,"42,710","43,252","44,351","44,907","45,000","45,800","46,006","46,024","44,120","46,242",71,"49,185","50,023","48,333","50,028","64,408","59,163","57,196","55,363","54,667","53,429","55,117"
72,"42,839","41,517","42,099","43,213","43,796","43,928","44,741","44,973","45,014","43,170",72,"45,259","48,151","48,981","47,340","49,012","63,116","57,995","56,083","54,301","53,633","52,431"
73,"41,246","41,488","40,266","40,880","42,008","42,622","42,792","43,617","43,873","43,937",73,"42,156","44,209","47,046","47,869","46,278","47,926","61,735","56,745","54,889","53,161","52,522"
74,"39,426","39,787","40,086","38,955","39,602","40,746","41,389","41,595","42,430","42,710",74,"42,796","41,080","43,094","45,874","46,687","45,150","46,771","60,266","55,412","53,616","51,945"
75,"37,358","37,877","38,284","38,626","37,589","38,270","39,427","40,097","40,338","41,180",75,"41,484","41,591","39,943","41,915","44,633","45,436","43,955","45,546","58,707","53,997","52,264"
76,"34,113","35,737","36,295","36,735","37,120","36,179","36,891","38,057","38,751","39,025",76,"39,873","40,198","40,326","38,749","40,675","43,327","44,118","42,696","44,254","57,061","52,502"
77,"32,811","32,492","34,094","34,677","35,149","35,577","34,730","35,469","36,640","37,355",77,"37,660","38,510","38,855","39,004","37,499","39,376","41,959","42,736","41,375","42,899","55,330"
78,"32,103","31,109","30,857","32,424","33,029","33,532","33,999","33,243","34,005","35,177",78,"35,908","36,242","37,092","37,455","37,623","36,191","38,017","40,527","41,289","39,991","41,478"
79,"29,304","30,286","29,396","29,199","30,725","31,352","31,882","32,383","31,716","32,496",79,"33,664","34,408","34,768","35,614","35,994","36,179","34,823","36,595","39,027","39,773","38,540"
80,"27,704","27,491","28,459","27,661","27,514","29,000","29,644","30,196","30,726","30,144",80,"30,938","32,098","32,851","33,234","34,073","34,467","34,669","33,390","35,104","37,453","38,182"
81,"24,608","25,837","25,685","26,624","25,915","25,820","27,260","27,915","28,484","29,038",81,"28,539","29,341","30,488","31,246","31,648","32,478","32,883","33,100","31,901","33,553","35,813"
82,"23,990","22,805","23,985","23,878","24,786","24,167","24,119","25,507","26,168","26,750",82,"27,322","26,902","27,707","28,835","29,594","30,012","30,829","31,242","31,473","30,354","31,941"
83,"22,673","22,057","21,018","22,135","22,071","22,948","22,413","22,407","23,739","24,400",83,"24,991","25,575","25,230","26,032","27,136","27,891","28,321","29,121","29,540","29,782","28,745"
84,"21,568","20,624","20,115","19,207","20,259","20,237","21,078","20,623","20,655","21,926",84,"22,582","23,174","23,765","23,491","24,285","25,358","26,103","26,542","27,321","27,743","27,994"
85,"13,681","19,367","18,572","18,156","17,373","18,359","18,375","19,175","18,796","18,862",85,"20,064","20,709","21,297","21,889","21,681","22,460","23,496","24,226","24,668","25,422","25,844"
86,"11,132","12,142","17,230","16,563","16,231","15,569","16,485","16,534","17,288","16,980",86,"17,075","18,203","18,830","19,409","19,995","19,848","20,605","21,596","22,305","22,746","23,470"
87,"10,355","9,767","10,679","15,182","14,631","14,376","13,825","14,670","14,745","15,450",87,"15,207","15,325","16,374","16,978","17,541","18,114","18,022","18,750","19,691","20,374","20,808"
88,"9,782","8,958","8,474","9,282","13,223","12,780","12,593","12,144","12,915","13,011",88,"13,663","13,478","13,614","14,580","15,155","15,695","16,249","16,205","16,899","17,783","18,434"
89,"9,069","8,334","7,646","7,248","7,958","11,364","11,017","10,889","10,531","11,227",89,"11,338","11,934","11,801","11,949","12,829","13,369","13,881","14,410","14,406","15,060","15,881"
90+,"31,227","32,059","32,137","31,605","30,843","30,855","33,828","36,110","37,980","39,293",90+,"41,033","42,650","44,580","46,147","47,649","49,738","52,045","54,525","57,170","59,496","62,117"
2004-based projected population by sex and single year of age,,,,,,,,,,,2004-based projected population by sex and single year of age,,,,,,,,,,,
Scotland (continued),,,,,,,,,,,Scotland (continued),,,,,,,,,,,
MALES,,,,,,,,,,,MALES,,,,,,,,,,,
All ages,"2,446,248","2,456,411","2,462,852","2,466,453","2,467,563","2,468,589","2,469,548","2,470,444","2,471,263","2,471,988",All ages,"2,472,599","2,473,059","2,473,334","2,473,392","2,473,190","2,472,684","2,471,818","2,470,543","2,468,804","2,466,567","2,463,803"
0,"27,628","27,685","27,388","26,957","26,626","26,460","26,349","26,287","26,253","26,240",0,"26,240","26,241","26,237","26,223","26,195","26,145","26,057","25,928","25,760","25,563","25,347"
1,"26,624","27,671","27,696","27,376","26,926","26,596","26,430","26,320","26,258","26,224",1,"26,211","26,212","26,213","26,209","26,195","26,168","26,118","26,030","25,902","25,734","25,537"
2,"26,151","26,678","27,693","27,695","27,357","26,907","26,577","26,411","26,302","26,240",2,"26,206","26,193","26,194","26,195","26,192","26,178","26,151","26,101","26,013","25,885","25,717"
3,"26,546","26,201","26,696","27,690","27,675","27,337","26,887","26,557","26,392","26,283",3,"26,221","26,187","26,174","26,175","26,176","26,173","26,159","26,133","26,083","25,995","25,867"
4,"27,556","26,604","26,229","26,704","27,680","27,665","27,328","26,878","26,548","26,383",4,"26,274","26,212","26,178","26,165","26,167","26,168","26,165","26,151","26,125","26,075","25,987"
5,"28,709","27,632","26,653","26,260","26,719","27,695","27,680","27,343","26,893","26,563",5,"26,398","26,290","26,228","26,194","26,181","26,183","26,184","26,181","26,167","26,141","26,091"
6,"29,238","28,778","27,677","26,681","26,274","26,733","27,709","27,694","27,357","26,908",6,"26,578","26,413","26,305","26,243","26,209","26,196","26,198","26,199","26,196","26,182","26,156"
7,"30,343","29,285","28,802","27,685","26,674","26,267","26,726","27,702","27,687","27,351",7,"26,902","26,572","26,407","26,299","26,237","26,203","26,190","26,192","26,193","26,190","26,176"
8,"29,962","30,391","29,310","28,810","27,677","26,667","26,260","26,719","27,695","27,680",8,"27,344","26,895","26,565","26,400","26,292","26,230","26,196","26,183","26,185","26,186","26,183"
9,"30,422","30,028","30,434","29,337","28,822","27,689","26,679","26,272","26,731","27,707",9,"27,693","27,357","26,908","26,578","26,413","26,305","26,243","26,209","26,196","26,198","26,199"
10,"31,279","30,499","30,082","30,473","29,362","28,848","27,715","26,705","26,298","26,757",10,"27,733","27,719","27,383","26,935","26,605","26,440","26,332","26,270","26,236","26,223","26,225"
11,"32,103","31,352","30,550","30,118","30,495","29,385","28,871","27,738","26,728","26,321",11,"26,780","27,756","27,742","27,407","26,959","26,629","26,464","26,356","26,294","26,260","26,247"
12,"33,247","32,141","31,369","30,552","30,107","30,484","29,374","28,860","27,728","26,718",12,"26,311","26,770","27,746","27,732","27,397","26,949","26,619","26,454","26,347","26,285","26,251"
13,"33,522","33,285","32,157","31,372","30,541","30,096","30,473","29,364","28,850","27,718",13,"26,709","26,302","26,761","27,737","27,723","27,388","26,940","26,610","26,445","26,338","26,276"
14,"32,736","33,578","33,320","32,179","31,381","30,551","30,106","30,483","29,375","28,861",14,"27,729","26,720","26,314","26,773","27,749","27,735","27,400","26,952","26,622","26,457","26,350"
15,"32,640","32,801","33,622","33,352","32,201","31,403","30,574","30,129","30,506","29,399",15,"28,885","27,754","26,745","26,339","26,798","27,774","27,760","27,425","26,977","26,648","26,483"
16,"33,965","32,752","32,889","33,698","33,418","32,267","31,470","30,642","30,197","30,574",16,"29,468","28,954","27,823","26,815","26,409","26,868","27,844","27,830","27,495","27,047","26,719"
17,"33,545","34,112","32,863","32,987","33,780","33,501","32,351","31,555","30,728","30,283",17,"30,661","29,555","29,042","27,911","26,904","26,498","26,957","27,933","27,919","27,585","27,137"
18,"33,642","34,121","34,617","33,333","33,416","34,210","33,932","32,784","31,989","31,163",18,"30,719","31,097","29,992","29,480","28,350","27,344","26,938","27,397","28,373","28,359","28,025"
19,"34,205","34,620","34,995","35,428","34,083","34,167","34,961","34,684","33,538","32,744",19,"31,920","31,477","31,855","30,751","30,240","29,111","28,106","27,701","28,160","29,135","29,122"
20,"32,432","34,994","35,288","35,589","35,955","34,612","34,697","35,492","35,216","34,071",20,"33,279","32,456","32,014","32,392","31,289","30,779","29,651","28,647","28,243","28,702","29,676"
21,"32,101","32,988","35,407","35,610","35,830","36,197","34,856","34,942","35,737","35,462",21,"34,319","33,528","32,706","32,265","32,643","31,541","31,032","29,905","28,902","28,498","28,957"
22,"32,453","32,436","33,156","35,458","35,561","35,781","36,149","34,810","34,897","35,691",22,"35,417","34,276","33,486","32,665","32,225","32,603","31,502","30,994","29,868","28,866","28,463"
23,"34,108","32,549","32,349","32,937","35,121","35,225","35,446","35,814","34,477","34,565",23,"35,359","35,085","33,946","33,157","32,337","31,898","32,276","31,176","30,669","29,544","28,543"
24,"33,207","34,135","32,390","32,055","32,520","34,703","34,808","35,029","35,398","34,063",24,"34,151","34,945","34,672","33,534","32,746","31,928","31,489","31,867","30,769","30,262","29,138"
25,"31,221","33,315","34,054","32,176","31,722","32,187","34,369","34,475","34,696","35,066",25,"33,733","33,821","34,615","34,343","33,206","32,419","31,603","31,164","31,542","30,446","29,939"
26,"27,961","31,482","33,386","33,999","32,015","31,562","32,028","34,208","34,315","34,537",26,"34,907","33,576","33,664","34,458","34,187","33,052","32,266","31,451","31,013","31,391","30,296"
27,"27,287","28,244","31,582","33,373","33,887","31,906","31,455","31,921","34,099","34,207",27,"34,430","34,800","33,471","33,560","34,353","34,083","32,950","32,165","31,351","30,914","31,292"
28,"28,934","27,482","28,276","31,511","33,210","33,725","31,747","31,298","31,764","33,940",28,"34,049","34,272","34,643","33,316","33,405","34,198","33,929","32,798","32,014","31,201","30,765"
29,"28,940","29,034","27,441","28,146","31,296","32,994","33,509","31,535","31,087","31,553",29,"33,727","33,837","34,060","34,431","33,107","33,196","33,989","33,721","32,591","31,809","30,997"
30,"29,656","28,989","28,955","27,285","27,916","31,063","32,759","33,274","31,303","30,857",30,"31,323","33,495","33,605","33,828","34,199","32,878","32,967","33,760","33,492","32,364","31,583"
31,"31,611","29,718","28,937","28,832","27,099","27,730","30,873","32,567","33,082","31,115",31,"30,670","31,136","33,305","33,416","33,639","34,010","32,691","32,781","33,573","33,306","32,180"
32,"33,390","31,635","29,646","28,803","28,640","26,910","27,541","30,680","32,372","32,887",32,"30,923","30,479","30,945","33,112","33,223","33,446","33,817","32,500","32,591","33,382","33,116"
33,"35,542","33,424","31,586","29,543","28,651","28,488","26,761","27,392","30,526","32,216",33,"32,731","30,770","30,327","30,793","32,957","33,068","33,292","33,662","32,348","32,439","33,229"
34,"35,532","35,638","33,443","31,554","29,468","28,577","28,415","26,691","27,321","30,450",34,"32,138","32,652","30,695","30,253","30,718","32,879","32,990","33,215","33,584","32,273","32,364"
35,"37,042","35,667","35,696","33,454","31,525","29,442","28,553","28,392","26,671","27,300",35,"30,424","32,109","32,622","30,669","30,228","30,693","32,850","32,962","33,187","33,555","32,247"
36,"37,604","37,160","35,716","35,699","33,420","31,494","29,415","28,528","28,367","26,649",36,"27,277","30,396","32,078","32,590","30,641","30,201","30,666","32,820","32,932","33,157","33,525"
37,"39,087","37,659","37,150","35,665","35,610","33,335","31,413","29,338","28,453","28,292",37,"26,578","27,205","30,318","31,997","32,508","30,563","30,124","30,589","32,740","32,852","33,077"
38,"38,050","39,118","37,631","37,083","35,565","35,510","33,240","31,322","29,251","28,368",38,"28,207","26,497","27,123","30,230","31,907","32,417","30,476","30,038","30,503","32,651","32,763"
39,"39,570","38,061","39,070","37,549","36,968","35,453","35,398","33,133","31,219","29,153",39,"28,272","28,112","26,405","27,030","30,132","31,806","32,315","30,379","29,942","30,407","32,551"
40,"39,223","39,562","38,004","38,977","37,427","36,848","35,337","35,282","33,023","31,113",40,"29,052","28,173","28,014","26,311","26,935","30,031","31,702","32,211","30,279","29,843","30,308"
41,"39,016","39,223","39,514","37,927","38,868","37,322","36,745","35,238","35,184","32,931",41,"31,025","28,969","28,093","27,935","26,236","26,859","29,949","31,617","32,126","30,198","29,764"
42,"39,190","39,041","39,204","39,463","37,852","38,791","37,250","36,675","35,172","35,119",42,"32,872","30,971","28,920","28,047","27,890","26,195","26,817","29,901","31,566","32,075","30,152"
43,"38,137","39,219","39,029","39,164","39,396","37,790","38,728","37,191","36,619","35,120",43,"35,068","32,828","30,932","28,887","28,016","27,860","26,170","26,791","29,869","31,530","32,039"
44,"37,490","38,107","39,148","38,932","39,043","39,276","37,675","38,611","37,079","36,510",44,"35,016","34,965","32,731","30,841","28,802","27,934","27,779","26,094","26,714","29,785","31,443"
45,"36,913","37,404","37,986","38,998","38,761","38,873","39,106","37,511","38,445","36,918",45,"36,352","34,863","34,813","32,586","30,702","28,670","27,805","27,651","25,971","26,590","29,654"
46,"36,087","36,826","37,283","37,840","38,827","38,591","38,704","38,937","37,348","38,280",46,"36,759","36,196","34,713","34,664","32,445","30,567","28,543","27,681","27,528","25,854","26,472"
47,"35,406","36,020","36,726","37,158","37,693","38,677","38,443","38,556","38,790","37,207",47,"38,137","36,623","36,063","34,586","34,538","32,328","30,457","28,441","27,583","27,431","25,764"
48,"34,842","35,319","35,904","36,584","36,997","37,530","38,511","38,280","38,393","38,627",48,"37,052","37,980","36,473","35,916","34,446","34,399","32,199","30,336","28,329","27,475","27,324"
49,"33,455","34,743","35,192","35,754","36,414","36,826","37,358","38,335","38,107","38,220",49,"38,455","36,888","37,813","36,314","35,761","34,298","34,253","32,063","30,209","28,212","27,362"
50,"33,338","33,359","34,616","35,044","35,586","36,244","36,655","37,186","38,160","37,934",50,"38,048","38,283","36,725","37,647","36,157","35,608","34,153","34,110","31,931","30,086","28,099"
51,"32,723","33,226","33,223","34,455","34,865","35,405","36,060","36,471","37,000","37,971",51,"37,747","37,862","38,098","36,549","37,468","35,987","35,443","33,996","33,955","31,788","29,953"
52,"31,664","32,598","33,078","33,058","34,268","34,676","35,213","35,866","36,276","36,804",52,"37,771","37,550","37,666","37,902","36,363","37,279","35,808","35,268","33,830","33,791","31,637"
53,"32,327","31,524","32,436","32,898","32,864","34,066","34,471","35,006","35,656","36,066",53,"36,592","37,555","37,337","37,455","37,691","36,163","37,075","35,614","35,079","33,651","33,614"
