"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000048,446,,12,23,26,15,21,28,44,44,41,36,41,32,14,23,23,15,6,1,1,,S01000048
S01000049,348,,22,22,27,11,10,10,28,24,29,32,28,25,13,25,19,9,8,5,1,,S01000049
S01000050,295,,10,22,20,10,10,16,19,34,25,22,17,25,22,14,10,9,5,3,2,,S01000050
S01000051,368,,15,13,29,7,9,10,29,28,27,27,24,29,17,21,37,28,15,1,2,,S01000051
S01000052,292,,14,17,35,28,16,10,14,16,31,13,24,13,19,17,14,8,2,1,0,,S01000052
S01000053,521,,16,24,21,23,48,75,52,44,34,54,33,13,13,16,17,19,12,7,0,,S01000053
S01000054,340,,28,14,23,12,5,11,22,27,20,24,28,17,21,21,27,18,15,4,3,,S01000054
S01000055,326,,25,28,19,23,15,29,30,28,20,20,24,14,9,13,6,9,5,4,5,,S01000055
S01000056,514,,26,41,54,28,24,16,19,32,48,51,46,37,26,23,15,16,8,4,0,,S01000056
S01000057,367,,19,28,55,34,27,16,17,32,21,14,20,24,24,12,10,6,6,2,0,,S01000057
S01000058,357,,23,23,26,19,21,9,14,35,38,39,27,20,17,14,14,6,8,4,0,,S01000058
S01000059,398,,24,20,21,15,37,35,20,37,36,32,37,26,14,15,12,13,4,0,0,,S01000059
S01000060,307,,32,27,25,14,22,24,23,25,25,24,11,16,16,13,4,2,2,2,0,,S01000060
S01000061,456,,17,15,25,17,18,18,29,34,37,37,40,34,22,39,37,20,8,9,0,,S01000061
S01000062,505,,19,18,28,14,47,89,82,42,41,35,21,16,14,18,5,7,4,3,2,,S01000062
S01000063,479,,31,34,26,16,21,32,44,45,53,46,27,21,19,14,16,17,8,7,2,,S01000063
S01000064,305,,14,15,15,18,21,24,23,23,22,30,20,17,16,14,15,6,10,1,1,,S01000064
S01000065,455,,13,7,10,16,51,59,57,45,38,27,30,28,27,19,10,9,6,3,0,,S01000065
S01000066,427,,8,10,19,9,41,57,48,46,42,37,22,31,14,21,12,7,2,1,0,,S01000066
S01000067,442,,25,22,23,16,26,31,36,39,46,28,33,24,18,20,19,14,18,2,2,,S01000067
S01000068,394,,14,26,27,23,31,28,24,33,35,25,32,13,22,16,10,15,11,8,1,,S01000068
S01000069,302,,14,15,23,9,19,20,23,23,13,27,19,20,20,12,27,13,4,1,0,,S01000069
S01000070,302,,24,24,27,15,17,21,32,14,28,12,16,16,21,13,16,3,1,2,0,,S01000070
S01000071,325,,42,23,10,8,24,26,26,37,22,10,22,18,14,13,16,9,4,1,0,,S01000071
S01000072,350,,20,12,15,21,14,12,9,24,17,33,33,22,23,22,28,24,11,6,4,,S01000072
S01000073,289,,24,23,19,14,18,14,14,19,30,18,24,19,9,16,9,7,8,2,2,,S01000073
S01000074,338,,31,27,38,13,18,25,13,26,25,23,19,20,22,12,12,5,5,3,1,,S01000074
S01000075,248,,6,4,3,6,40,37,34,13,19,17,12,14,13,7,10,5,4,3,1,,S01000075
S01000076,370,,21,22,23,11,13,8,13,44,26,22,29,27,30,28,27,19,7,0,0,,S01000076
S01000077,446,,33,34,28,10,28,36,40,39,50,37,34,24,22,4,15,2,6,4,0,,S01000077
S01000078,439,,18,10,6,6,43,83,73,58,39,30,26,13,6,12,10,4,1,1,0,,S01000078
S01000079,485,,22,18,15,7,47,103,75,40,30,45,22,21,10,7,8,6,6,3,0,,S01000079
S01000080,511,,24,11,14,8,48,115,80,54,31,32,18,25,19,14,4,6,2,5,1,,S01000080
S01000081,436,,25,37,29,13,11,18,22,50,45,35,42,33,19,18,16,6,9,4,4,,S01000081
S01000082,451,,31,38,31,12,24,30,39,26,46,26,28,28,22,16,18,19,11,2,4,,S01000082
S01000083,397,,25,22,30,9,35,36,37,43,32,40,24,19,8,7,14,5,5,4,2,,S01000083
S01000084,369,,14,15,10,11,30,58,56,40,38,22,21,17,16,6,5,5,3,2,0,,S01000084
S01000085,346,,13,6,3,5,53,88,59,39,17,7,18,11,7,12,3,2,2,1,0,,S01000085
S01000086,366,,15,7,19,12,36,51,66,37,22,25,27,16,6,7,6,4,3,6,1,,S01000086
S01000087,370,,15,10,21,42,49,16,37,13,28,24,29,16,12,16,18,11,5,6,2,,S01000087
S01000088,345,,7,8,7,7,29,61,57,33,33,24,28,14,12,8,7,6,3,1,0,,S01000088
S01000089,461,,15,29,24,19,21,11,11,31,35,39,45,27,35,35,36,27,11,9,1,,S01000089
S01000090,421,,12,12,33,6,58,73,42,33,31,34,30,17,13,8,7,9,2,0,1,,S01000090
S01000091,527,,12,11,14,17,73,117,80,45,32,24,26,27,12,4,6,6,14,1,6,,S01000091
S01000092,469,,7,5,3,13,90,96,93,36,33,32,17,13,8,5,8,6,3,1,0,,S01000092
S01000093,312,,15,11,19,6,56,43,52,27,25,9,13,12,8,8,5,0,3,0,0,,S01000093
S01000094,342,,12,3,6,10,74,93,55,19,26,12,6,5,6,6,4,1,4,0,0,,S01000094
S01000095,374,,17,14,17,18,41,51,61,30,34,24,26,14,5,11,7,2,1,0,1,,S01000095
S01000096,309,,15,15,14,4,11,11,13,18,15,23,25,22,30,40,17,17,10,8,1,,S01000096
S01000097,522,,25,36,36,27,24,25,45,32,59,57,42,37,26,15,13,12,5,6,0,,S01000097
S01000098,626,,17,6,5,20,112,131,78,53,49,31,27,27,23,14,9,12,7,2,3,,S01000098
S01000099,368,,17,20,28,8,22,14,15,26,30,32,36,29,20,19,24,15,7,4,2,,S01000099
S01000100,410,,10,3,8,21,94,101,48,34,13,25,19,15,7,4,5,3,0,0,0,,S01000100
S01000101,425,,31,23,23,18,48,20,34,52,37,38,36,16,9,14,10,4,6,5,1,,S01000101
S01000102,356,,10,12,19,12,50,49,33,21,19,18,28,17,16,18,16,10,7,1,0,,S01000102
S01000103,323,,5,6,11,7,57,67,66,28,22,10,15,10,5,4,0,2,6,1,1,,S01000103
S01000104,396,,21,27,30,12,18,11,13,32,41,33,28,30,21,21,17,19,10,7,5,,S01000104
S01000105,414,,30,14,35,23,26,31,35,28,30,32,34,28,24,25,8,5,5,1,0,,S01000105
S01000106,354,,16,34,41,25,18,5,28,24,37,53,24,14,14,9,6,2,2,0,2,,S01000106
S01000107,486,,15,11,7,12,120,97,76,43,21,16,32,8,8,9,7,2,2,0,0,,S01000107
S01000108,358,,18,11,15,12,45,41,29,30,30,32,21,13,15,10,9,13,4,5,5,,S01000108
S01000109,513,,14,10,12,16,105,88,63,45,26,19,22,27,15,14,16,10,7,4,0,,S01000109
S01000110,383,,23,11,23,19,14,9,24,29,25,25,28,24,33,19,33,19,15,7,3,,S01000110
S01000111,372,,17,15,25,9,23,51,28,41,41,31,23,23,12,11,6,8,6,1,1,,S01000111
S01000112,493,,16,29,21,13,61,94,60,50,38,23,24,12,13,15,6,7,7,3,1,,S01000112
S01000113,272,,12,26,29,13,12,18,23,15,24,24,22,15,10,11,7,9,0,2,0,,S01000113
S01000114,364,,25,30,15,10,24,30,29,35,30,30,18,14,10,17,16,10,12,6,3,,S01000114
S01000115,412,,18,29,40,15,23,11,26,30,28,30,38,9,15,34,27,13,23,1,2,,S01000115
S01000116,486,,17,7,14,15,79,97,67,49,46,28,19,16,4,9,5,7,5,1,1,,S01000116
S01000117,469,,29,32,38,21,31,21,42,35,39,43,37,20,17,12,11,14,15,6,6,,S01000117
S01000118,317,,19,19,26,8,25,18,20,20,27,22,18,24,9,22,15,13,6,4,2,,S01000118
S01000119,392,,17,3,11,10,77,67,48,32,15,14,18,22,11,13,11,13,6,4,0,,S01000119
S01000120,285,,10,7,16,15,33,45,29,26,15,24,14,9,10,7,7,9,4,4,1,,S01000120
S01000121,375,,18,22,49,18,17,13,15,25,32,20,32,25,18,21,20,16,9,5,0,,S01000121
S01000122,321,,22,21,29,14,27,21,30,31,21,18,22,18,8,12,12,6,8,1,0,,S01000122
S01000123,317,,21,16,26,10,10,11,17,33,35,30,22,18,12,20,12,11,8,4,1,,S01000123
S01000124,543,,6,5,9,48,147,89,73,29,35,25,18,11,7,17,11,5,4,3,1,,S01000124
S01000125,446,,19,14,11,40,114,45,31,19,19,25,21,25,15,18,10,6,9,5,0,,S01000125
S01000126,406,,13,8,5,15,91,48,43,27,29,21,19,13,16,11,15,12,13,6,1,,S01000126
S01000127,405,,20,24,33,28,30,14,26,44,35,32,40,21,20,8,9,10,7,3,1,,S01000127
S01000128,786,,9,7,11,181,210,114,70,52,38,19,16,15,20,9,7,4,3,1,0,,S01000128
S01000129,319,,3,2,3,59,135,47,32,9,2,11,6,5,4,0,0,1,0,0,0,,S01000129
S01000130,407,,15,6,11,15,83,62,32,33,22,27,17,17,17,18,18,8,5,0,1,,S01000130
S01000131,286,,10,10,25,7,17,32,36,29,21,29,20,13,11,7,9,3,4,1,2,,S01000131
S01000132,342,,17,13,6,9,35,64,47,45,21,21,14,20,4,6,5,7,3,5,0,,S01000132
S01000133,349,,25,29,34,19,21,14,23,22,27,24,19,19,18,19,21,12,2,1,0,,S01000133
S01000134,351,,35,28,27,14,31,21,23,24,23,32,22,7,11,11,19,18,3,2,0,,S01000134
S01000135,353,,21,10,15,7,50,33,22,29,24,27,21,21,10,23,20,12,5,3,0,,S01000135
S01000136,322,,35,27,31,11,17,21,21,14,27,17,22,12,12,11,15,15,12,2,0,,S01000136
S01000137,376,,18,20,15,5,68,77,51,41,17,21,9,10,8,8,5,1,0,1,1,,S01000137
S01000138,451,,7,6,6,17,134,78,49,36,18,30,13,18,9,11,6,6,4,2,1,,S01000138
S01000139,379,,17,19,24,18,23,19,19,30,23,25,29,20,22,31,26,19,12,3,0,,S01000139
S01000140,404,,15,17,17,29,35,10,20,28,41,47,24,29,21,21,22,11,9,5,3,,S01000140
S01000141,428,,34,24,30,8,33,43,41,38,22,25,31,24,21,16,14,15,6,1,2,,S01000141
S01000142,366,,44,36,24,16,36,24,24,20,20,32,18,18,14,15,8,10,4,3,0,,S01000142
S01000143,299,,21,24,27,9,13,5,13,23,28,39,26,20,11,14,16,8,2,0,0,,S01000143
S01000144,290,,7,5,3,11,104,54,30,26,17,12,6,3,7,2,1,1,0,0,1,,S01000144
S01000145,402,,17,30,23,17,25,28,16,25,38,28,31,29,16,20,23,16,11,6,3,,S01000145
S01000146,561,,15,11,14,17,116,103,61,47,46,39,22,26,19,10,10,2,2,1,0,,S01000146
S01000147,395,,14,10,12,6,68,75,59,27,22,23,23,12,13,5,6,8,5,5,2,,S01000147
S01000148,272,,25,22,25,20,21,15,9,24,17,18,12,7,9,20,12,12,4,0,0,,S01000148
S01000149,517,,13,7,2,11,129,93,70,43,24,26,18,21,12,19,16,9,1,2,1,,S01000149
S01000150,296,,31,24,31,12,7,12,23,21,28,19,19,10,14,16,11,10,3,5,0,,S01000150
S01000151,392,,28,18,16,20,12,16,35,27,13,22,17,25,19,31,33,35,21,3,1,,S01000151
S01000152,485,,11,9,15,17,59,67,41,44,38,30,25,22,24,19,25,15,12,10,2,,S01000152
S01000153,269,,13,9,8,6,59,41,22,14,9,21,14,9,12,11,14,3,3,1,0,,S01000153
S01000154,284,,7,11,24,13,18,15,14,16,24,20,26,14,17,22,26,9,7,1,0,,S01000154
S01000155,365,,18,26,21,14,25,18,17,27,20,34,25,22,24,21,23,16,12,2,0,,S01000155
S01000156,474,,23,23,20,14,102,67,54,48,28,25,21,14,8,13,7,3,3,1,0,,S01000156
S01000157,324,,11,13,14,4,23,17,32,22,23,16,18,16,24,18,29,19,12,10,3,,S01000157
S01000158,398,,24,30,26,14,31,8,22,23,27,29,25,30,28,23,25,21,9,2,1,,S01000158
S01000159,480,,51,35,35,21,14,39,59,55,53,38,25,18,8,15,4,4,5,1,0,,S01000159
S01000160,371,,13,14,23,24,28,12,24,30,26,29,27,28,24,18,23,16,10,2,0,,S01000160
S01000161,515,,6,13,20,33,203,37,34,22,26,27,19,28,19,5,8,8,7,0,0,,S01000161
S01000162,395,,15,13,20,22,36,24,21,24,29,22,30,31,29,20,25,18,7,5,4,,S01000162
S01000163,488,,20,27,51,32,36,17,22,30,39,42,36,25,26,24,31,19,8,3,0,,S01000163
S01000164,262,,12,2,7,4,37,39,26,9,12,8,11,7,13,17,21,16,15,4,2,,S01000164
S01000165,401,,17,18,25,5,36,32,31,31,23,34,26,21,28,17,21,20,11,4,1,,S01000165
S01000166,653,,19,3,10,56,215,78,48,45,32,18,35,21,17,22,12,11,8,3,0,,S01000166
S01000167,321,,12,15,28,18,15,9,25,21,23,28,21,29,22,18,12,11,11,2,1,,S01000167
S01000168,471,,23,31,33,37,33,27,21,37,32,37,38,27,21,20,14,21,15,3,1,,S01000168
S01000169,346,,9,19,22,14,17,15,16,20,24,28,19,45,29,43,14,5,5,2,0,,S01000169
S01000170,566,,15,9,19,55,182,65,45,23,21,28,22,25,14,15,10,8,7,2,1,,S01000170
S01000171,487,,66,38,23,14,21,61,87,73,47,20,14,8,4,4,2,4,1,0,0,,S01000171
S01000172,237,,13,15,19,8,10,16,27,16,21,7,21,14,9,16,11,3,6,2,3,,S01000172
S01000173,385,,22,27,32,24,28,26,23,25,18,26,22,19,27,22,20,15,6,3,0,,S01000173
S01000174,428,,51,46,40,12,9,22,48,62,52,40,19,11,8,6,1,1,0,0,0,,S01000174
S01000175,259,,21,8,4,4,67,35,40,18,16,10,15,10,2,5,1,3,0,0,0,,S01000175
S01000176,388,,12,1,5,8,148,74,36,19,21,13,12,10,5,5,12,4,3,0,0,,S01000176
S01000177,276,,13,11,10,7,60,44,22,16,21,14,9,11,12,7,10,6,2,1,0,,S01000177
S01000178,378,,25,26,32,23,21,19,23,23,31,26,23,27,27,20,12,10,9,1,0,,S01000178
S01000179,329,,26,18,15,8,38,21,26,25,11,22,23,15,12,15,18,19,8,7,2,,S01000179
S01000180,336,,15,25,28,24,25,15,15,16,26,32,35,14,15,14,13,13,7,4,0,,S01000180
S01000181,299,,18,21,43,20,18,13,17,17,28,26,20,19,12,11,7,7,1,1,0,,S01000181
S01000182,421,,14,26,48,20,34,13,29,28,31,46,30,32,18,14,16,12,5,5,0,,S01000182
S01000183,524,,21,30,29,45,126,65,41,39,26,24,21,19,13,9,3,9,2,2,0,,S01000183
S01000184,386,,12,13,26,14,50,22,30,24,28,29,21,29,27,22,19,14,6,0,0,,S01000184
S01000185,407,,22,12,14,12,56,36,27,28,16,26,41,25,27,24,14,14,10,2,1,,S01000185
S01000186,395,,18,12,19,13,28,9,24,20,23,24,40,25,26,33,25,20,26,8,2,,S01000186
S01000187,314,,8,26,42,25,13,13,16,15,23,17,28,22,14,19,14,12,5,2,0,,S01000187
S01000188,526,,6,5,11,102,112,28,17,24,15,17,28,28,34,46,24,18,6,4,1,,S01000188
S01000189,287,,27,31,35,20,17,14,23,21,17,15,25,18,11,6,6,1,0,0,0,,S01000189
S01000190,400,,20,17,39,36,33,7,19,24,32,27,41,21,25,16,17,16,8,2,0,,S01000190
S01000191,446,,22,19,21,23,72,39,31,28,27,24,28,17,25,24,19,13,8,5,1,,S01000191
S01000192,350,,20,16,23,20,70,23,25,29,10,17,16,20,21,9,10,9,8,3,1,,S01000192
S01000193,371,,17,24,46,24,27,24,26,22,21,24,21,16,21,20,13,13,7,3,2,,S01000193
S01000194,331,,29,27,22,21,54,32,31,29,20,13,14,15,8,5,7,3,1,0,0,,S01000194
S01000195,356,,13,15,14,11,51,33,33,28,18,26,31,26,22,13,9,5,8,0,0,,S01000195
S01000196,389,,56,54,55,25,20,17,29,24,23,20,23,15,10,8,4,5,1,0,0,,S01000196
S01000197,295,,17,18,28,18,24,13,14,20,19,31,23,17,13,18,11,6,3,2,0,,S01000197
S01000198,360,,14,20,51,20,33,21,25,26,21,18,30,10,12,18,19,11,6,3,2,,S01000198
S01000199,293,,22,34,25,11,17,26,37,24,20,17,11,13,9,13,5,5,4,0,0,,S01000199
S01000200,366,,18,22,26,13,32,23,17,30,18,23,27,21,28,27,19,7,5,7,3,,S01000200
S01000201,300,,15,19,25,13,17,16,26,13,25,20,20,11,20,24,19,5,8,1,3,,S01000201
S01000202,416,,38,22,16,7,38,44,35,46,27,33,24,25,14,17,12,4,12,2,0,,S01000202
S01000203,264,,26,26,12,13,22,32,23,37,21,21,12,9,3,2,3,0,2,0,0,,S01000203
S01000204,282,,5,20,33,19,12,15,17,27,20,22,19,32,20,10,3,6,1,1,0,,S01000204
S01000205,518,,21,12,25,136,124,19,32,30,26,19,20,19,11,7,11,6,0,0,0,,S01000205
S01000206,350,,20,32,34,26,20,15,25,37,25,15,23,29,13,13,12,6,4,1,0,,S01000206
S01000207,420,,35,11,9,14,32,35,48,31,30,21,25,26,12,21,24,25,15,6,0,,S01000207
S01000208,373,,30,39,35,16,19,14,22,30,27,26,20,20,17,15,13,11,9,6,4,,S01000208
S01000209,447,,44,58,76,27,34,37,28,26,36,14,17,11,22,7,5,3,1,0,1,,S01000209
S01000210,322,,16,18,13,16,45,32,42,27,30,17,19,15,14,4,6,5,2,1,0,,S01000210
S01000211,362,,14,21,16,19,48,26,29,31,24,24,16,19,19,22,8,13,9,4,0,,S01000211
S01000212,345,,20,31,42,12,12,17,29,26,26,22,23,16,14,27,16,7,5,0,0,,S01000212
S01000213,386,,18,18,20,7,20,40,32,31,31,21,22,19,16,33,20,23,7,6,2,,S01000213
S01000214,236,,13,17,16,3,8,9,21,22,13,9,14,22,25,15,11,8,9,0,1,,S01000214
S01000215,415,,22,23,26,46,35,25,31,30,33,30,29,28,18,11,8,7,6,4,3,,S01000215
S01000216,292,,15,7,17,14,18,14,21,22,23,24,29,33,26,10,9,6,2,1,1,,S01000216
S01000217,347,,13,18,23,24,29,23,30,22,23,19,28,29,22,12,13,8,4,5,2,,S01000217
S01000218,337,,11,12,19,22,15,26,22,22,13,17,27,27,24,36,13,15,10,6,0,,S01000218
S01000219,305,,24,26,28,13,28,25,31,23,22,13,13,11,19,13,7,5,0,4,0,,S01000219
S01000220,677,,25,23,6,207,175,37,30,30,14,19,23,20,19,16,14,9,8,2,0,,S01000220
S01000221,390,,19,11,18,10,31,43,51,32,20,25,23,19,10,23,13,19,12,9,2,,S01000221
S01000222,353,,9,22,29,21,13,15,13,21,21,29,31,20,21,26,22,27,11,2,0,,S01000222
S01000223,282,,12,9,12,8,28,27,26,26,25,26,21,19,13,10,11,6,0,3,0,,S01000223
S01000224,385,,17,13,34,13,21,19,22,30,21,24,32,22,37,27,17,17,12,4,3,,S01000224
S01000225,297,,12,18,24,18,22,15,14,20,22,22,29,22,20,15,10,8,4,1,1,,S01000225
S01000226,321,,9,15,12,18,23,27,32,31,22,24,22,20,18,14,16,7,9,1,1,,S01000226
S01000227,303,,22,18,27,9,14,11,32,33,30,24,21,24,12,9,11,4,1,1,0,,S01000227
S01000228,347,,16,6,17,17,36,37,43,45,32,23,16,21,13,8,9,6,2,0,0,,S01000228
S01000229,367,,11,15,25,12,26,11,23,25,28,29,29,30,24,25,18,18,13,5,0,,S01000229
S01000230,331,,15,16,33,11,14,43,31,31,29,12,16,24,19,13,8,9,5,1,1,,S01000230
S01000231,396,,12,29,41,22,18,26,40,32,50,30,35,22,15,14,5,3,1,1,0,,S01000231
S01000232,297,,11,17,32,11,18,14,13,26,17,15,24,11,24,15,17,13,17,1,1,,S01000232
S01000233,252,,11,10,16,16,21,15,6,18,14,11,18,15,18,15,15,14,11,7,1,,S01000233
S01000234,379,,17,24,27,13,22,19,29,27,33,36,33,21,28,19,19,9,2,1,0,,S01000234
S01000235,409,,18,27,31,18,25,43,25,42,36,38,26,20,4,19,6,9,9,8,5,,S01000235
S01000236,310,,20,22,12,4,18,14,17,16,11,21,31,23,41,30,15,7,6,2,0,,S01000236
S01000237,465,,18,17,24,35,23,26,21,26,34,28,41,29,48,46,23,16,7,0,3,,S01000237
S01000238,262,,15,15,18,11,21,39,34,18,22,16,13,16,6,8,3,6,0,0,1,,S01000238
S01000239,361,,12,26,33,24,16,9,14,26,28,32,25,21,30,29,18,13,4,1,0,,S01000239
S01000240,357,,13,16,30,21,18,22,21,24,36,28,34,34,26,13,8,7,5,0,1,,S01000240
S01000241,378,,10,31,47,25,23,9,9,31,35,54,41,26,9,10,5,5,4,2,2,,S01000241
S01000242,329,,24,34,11,13,18,25,47,37,29,13,24,15,13,9,7,7,2,1,0,,S01000242
S01000243,359,,12,22,24,20,36,13,22,12,30,33,47,50,23,11,3,1,0,0,0,,S01000243
S01000244,487,,18,18,36,14,32,30,48,37,32,34,39,34,31,21,31,14,13,2,3,,S01000244
S01000245,475,,34,39,47,13,29,35,33,32,29,36,42,38,27,11,7,18,4,1,0,,S01000245
S01000246,361,,16,27,31,24,18,15,20,33,37,37,20,26,17,9,13,12,4,2,0,,S01000246
S01000247,391,,25,20,26,26,44,21,7,20,38,47,48,29,17,13,5,3,1,1,0,,S01000247
S01000248,456,,28,26,20,35,39,36,32,34,31,46,48,26,16,14,18,4,3,0,0,,S01000248
S01000249,352,,15,21,22,8,31,17,22,27,28,27,48,24,25,16,12,6,3,0,0,,S01000249
S01000250,404,,23,42,50,29,27,10,29,35,29,39,39,26,9,9,3,4,1,0,0,,S01000250
S01000251,255,,12,23,35,21,14,7,14,27,21,23,30,15,6,2,2,1,2,0,0,,S01000251
S01000252,442,,36,32,44,22,34,51,36,45,42,34,33,15,9,3,3,2,1,0,0,,S01000252
S01000253,383,,28,24,40,35,29,12,17,25,44,46,44,26,7,5,0,1,0,0,0,,S01000253
S01000254,424,,26,28,35,20,22,36,37,42,38,38,37,23,17,14,5,5,1,0,0,,S01000254
S01000255,313,,22,22,29,17,22,27,30,29,43,18,23,17,8,1,3,2,0,0,0,,S01000255
S01000256,427,,15,12,28,29,31,16,23,28,28,49,35,31,22,19,23,20,13,2,3,,S01000256
S01000257,409,,15,21,23,19,30,26,14,33,23,23,43,40,37,18,18,12,9,3,2,,S01000257
S01000258,334,,22,35,28,21,18,21,34,31,27,42,28,12,4,6,2,2,1,0,0,,S01000258
