,,F,873,-,-,-,-,-,-,-,3,19,45,166,281,359
"I30-33,",Other heart diseases,M,151,-,-,-,-,-,1,-,5,10,13,31,54,37
  I39-52,,F,189,-,-,-,-,-,1,-,4,4,8,26,53,93
I60-69,Cerebrovascular diseases,M,436,-,-,-,-,1,-,2,6,17,36,83,179,112
,,F,706,-,-,-,-,1,-,1,10,16,27,69,232,350
J00-99,Diseases of the respiratory system,M,616,-,-,1,-,-,1,1,9,11,43,118,258,174
,,F,714,-,-,-,-,-,2,1,6,8,33,94,250,320
J10-11,Influenza,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J12-18,Pneumonia,M,168,-,-,1,-,-,-,-,1,1,10,22,64,69
,,F,236,-,-,-,-,-,1,-,1,2,7,16,65,144
J40-47,Chronic lower respiratory diseases,M,260,-,-,-,-,-,-,-,3,6,20,56,126,49
,,F,283,-,-,-,-,-,-,-,1,4,20,58,132,68
J45-46,Asthma,M,6,-,-,-,-,-,-,-,1,1,1,1,2,-
,,F,9,-,-,-,-,-,-,-,1,-,-,4,3,1
K00-93,Diseases of the digestive system,M,346,-,1,-,-,-,-,11,34,47,85,62,66,40
,,F,365,-,-,-,1,-,1,4,13,38,41,63,96,108
K25-28,"Ulcer of the stomach, duodendum ",M,18,-,-,-,-,-,-,-,-,5,4,8,1,-
  ,  and jejunum,F,27,-,-,-,-,-,-,-,-,1,1,4,10,11
"K70, ",Chronic liver disease,M,141,-,-,-,-,-,-,9,28,31,41,27,5,-
  K73-74,,F,85,-,-,-,-,-,-,3,8,24,21,16,10,3
L00-99,Diseases of the skin and ,M,12,-,-,-,-,-,-,-,-,1,-,3,6,2
,  subcutaneous tissue,F,24,-,-,-,-,-,-,-,-,-,2,2,4,16
M00-99,Diseases of the musculoskeletal ,M,22,-,-,-,-,-,-,-,-,1,4,9,4,4
,  system and connective system,F,59,-,-,-,-,-,-,1,-,-,7,15,13,23
"M05-06,",Rheumatoid arthritis and ,M,3,-,-,-,-,-,-,-,-,1,1,1,-,-
  M15-19,  osteoarthritis,F,25,-,-,-,-,-,-,-,-,-,3,7,8,7
N00-99,Diseases of the genitourinary ,M,97,-,-,-,-,-,-,-,2,-,5,16,40,34
,  system,F,146,-,-,-,-,-,-,-,1,4,4,16,32,89
N00-29,Diseases of the kidney and ureter,M,60,-,-,-,-,-,-,-,1,-,2,12,20,25
,,F,69,-,-,-,-,-,-,-,-,2,1,8,16,42
O00-99,"Pregnancy, childbirth and the",F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  puerperium,,,,,,,,,,,,,,,
P00-96,Certain conditions originating in ,M,15,11,4,-,-,-,-,-,-,-,-,-,-,-
,  the perinatal period,F,16,14,2,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations,",M,23,8,1,-,-,1,-,3,2,1,6,1,-,-
,  deformations and chromosomal ,F,18,10,1,1,1,-,-,-,-,3,1,1,-,-
,  abnormalities,,,,,,,,,,,,,,,
Q00-07,Congenital malformations of ,M,3,-,-,-,-,-,-,1,2,-,-,-,-,-
,  the nervous system,F,4,3,-,1,-,-,-,-,-,-,-,-,-,-
Q20-28,Congenital malformations of ,M,4,-,-,-,-,-,-,1,-,1,2,-,-,-
,  the circulatory system,F,7,3,1,-,1,-,-,-,-,1,-,1,-,-
R00-99,"Symptoms, signs and abnormal ",M,105,1,3,2,-,1,10,19,16,20,16,8,6,3
,"  clinical and laboratory findings, ",F,103,1,7,2,-,-,1,5,13,13,4,4,4,49
,  not elsewhere classified,,,,,,,,,,,,,,,
R95,Sudden infant death syndrome,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,3,-,3,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,100,1,3,2,-,1,10,19,16,20,16,7,4,1
,,F,49,1,4,2,-,-,1,4,12,13,4,4,3,1
V01-Y98,External causes of morbidity and,M,382,-,1,1,2,2,66,60,64,57,35,32,44,18
,  mortality,F,176,-,-,-,-,3,13,7,14,11,11,25,32,60
"V01-X59,",Accidents,M,180,-,-,1,2,-,32,16,21,22,17,18,35,16
"Y85, Y86",,F,113,-,-,-,-,2,5,2,6,3,4,8,26,57
V01-99,Transport accidents,M,76,-,-,-,2,-,25,12,13,9,6,3,6,-
,,F,14,-,-,-,-,1,4,2,4,1,-,-,1,1
W00-19,Falls,M,56,-,-,-,-,-,1,-,5,3,6,6,21,14
,,F,75,-,-,-,-,-,-,-,2,-,2,1,17,53
X40-49,Poisonings,M,5,-,-,-,-,-,-,1,-,-,1,1,1,1
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"X60-Y34,","Intentional self-harm, ",M,189,-,1,-,-,2,33,44,43,34,16,12,3,1
Y87,"  assault, and undetermined",F,46,-,-,-,-,1,8,5,8,7,6,8,2,1
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
