"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2006",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2006",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000038,436,,18,15,47,22,24,13,21,19,31,,S01000038,S01000038,,48,34,29,24,28,18,21,15,7,2,,S01000038
S01000039,468,,22,18,27,18,54,28,32,31,38,,S01000039,S01000039,,30,27,21,19,26,23,20,22,11,1,,S01000039
S01000040,484,,25,19,45,27,27,14,20,35,47,,S01000040,S01000040,,38,32,23,29,35,19,21,17,6,5,,S01000040
S01000041,405,,16,11,16,15,6,18,14,17,34,,S01000041,S01000041,,42,25,35,33,32,32,23,19,10,7,,S01000041
S01000042,384,,11,13,19,22,29,25,19,23,24,,S01000042,S01000042,,36,28,30,22,15,26,17,9,9,7,,S01000042
S01000043,385,,13,13,9,15,26,46,23,17,22,,S01000043,S01000043,,32,22,19,12,21,22,30,15,21,7,,S01000043
S01000044,445,,22,12,44,31,38,16,24,23,20,,S01000044,S01000044,,29,27,24,21,24,36,33,13,6,2,,S01000044
S01000045,292,,17,15,11,13,9,10,11,21,35,,S01000045,S01000045,,19,21,20,17,21,22,22,6,2,0,,S01000045
S01000046,403,,19,24,35,13,8,6,17,31,34,,S01000046,S01000046,,35,26,32,33,24,25,14,20,4,3,,S01000046
S01000047,394,,9,8,3,13,37,31,46,12,19,,S01000047,S01000047,,16,21,38,15,22,31,28,21,17,7,,S01000047
S01000048,436,,19,22,19,14,9,33,18,45,39,,S01000048,S01000048,,35,40,28,25,19,22,21,19,8,1,,S01000048
S01000049,399,,18,13,15,12,11,13,21,32,29,,S01000049,S01000049,,39,21,32,26,25,22,16,29,11,14,,S01000049
S01000050,364,,20,13,21,11,7,18,25,29,14,,S01000050,S01000050,,25,25,23,22,19,20,26,14,9,23,,S01000050
S01000051,423,,16,11,26,17,9,5,25,36,30,,S01000051,S01000051,,31,23,28,28,18,34,49,25,11,1,,S01000051
S01000052,337,,13,21,32,21,20,15,13,26,36,,S01000052,S01000052,,31,10,27,11,17,22,11,7,3,1,,S01000052
S01000053,505,,29,13,16,19,21,30,29,38,31,,S01000053,S01000053,,43,27,22,18,22,32,36,43,31,5,,S01000053
S01000054,429,,16,20,19,9,11,19,26,23,27,,S01000054,S01000054,,23,22,18,27,29,32,40,38,16,14,,S01000054
S01000055,410,,34,18,33,29,38,9,24,26,30,,S01000055,S01000055,,25,22,18,18,8,13,15,10,21,19,,S01000055
S01000056,535,,19,18,58,30,9,8,20,28,47,,S01000056,S01000056,,73,39,54,36,29,17,27,14,6,3,,S01000056
S01000057,346,,25,17,38,23,30,12,20,37,27,,S01000057,S01000057,,26,17,23,13,12,10,5,8,3,0,,S01000057
S01000058,370,,19,25,41,15,18,11,23,26,36,,S01000058,S01000058,,45,19,22,15,17,10,20,6,2,0,,S01000058
S01000059,376,,22,14,19,17,12,11,43,34,40,,S01000059,S01000059,,34,31,26,17,21,14,8,7,6,0,,S01000059
S01000060,269,,35,12,29,16,15,14,18,28,22,,S01000060,S01000060,,26,14,10,4,4,10,6,2,1,3,,S01000060
S01000061,529,,21,19,36,21,7,9,18,43,43,,S01000061,S01000061,,52,38,34,27,41,50,40,16,10,4,,S01000061
S01000062,468,,19,11,19,14,45,61,81,43,25,,S01000062,S01000062,,33,30,16,21,15,15,9,7,3,1,,S01000062
S01000063,493,,27,25,30,17,17,25,24,50,44,,S01000063,S01000063,,35,36,26,18,17,26,21,29,14,12,,S01000063
S01000064,335,,15,14,22,15,13,18,18,33,37,,S01000064,S01000064,,28,26,18,17,17,18,11,9,3,3,,S01000064
S01000065,432,,20,16,18,19,24,50,44,39,36,,S01000065,S01000065,,31,23,30,22,20,14,12,8,4,2,,S01000065
S01000066,361,,7,4,15,11,36,46,49,25,25,,S01000066,S01000066,,30,27,21,22,13,9,8,6,6,1,,S01000066
S01000067,506,,30,26,18,12,11,31,24,22,40,,S01000067,S01000067,,33,39,25,19,27,37,44,46,22,0,,S01000067
S01000068,431,,28,31,24,16,5,9,23,28,49,,S01000068,S01000068,,32,17,18,13,17,19,30,26,27,19,,S01000068
S01000069,351,,16,13,24,15,9,11,28,31,19,,S01000069,S01000069,,17,34,20,25,22,22,31,7,5,2,,S01000069
S01000070,319,,16,14,20,16,26,24,17,27,25,,S01000070,S01000070,,30,12,17,22,20,20,3,6,4,0,,S01000070
S01000071,342,,27,10,17,12,25,41,19,30,28,,S01000071,S01000071,,21,21,23,18,12,13,12,8,3,2,,S01000071
S01000072,446,,13,21,19,23,22,15,9,32,33,,S01000072,S01000072,,39,34,31,33,24,29,31,25,7,6,,S01000072
S01000073,295,,22,13,22,9,4,9,15,21,20,,S01000073,S01000073,,29,15,19,20,21,13,18,18,5,2,,S01000073
S01000074,408,,26,30,39,19,23,25,35,31,30,,S01000074,S01000074,,14,28,23,12,17,19,16,7,6,8,,S01000074
S01000075,260,,3,11,4,3,15,45,24,14,15,,S01000075,S01000075,,11,14,16,12,6,18,23,18,7,1,,S01000075
S01000076,382,,14,18,36,13,5,5,14,25,32,,S01000076,S01000076,,24,18,31,31,30,37,29,16,2,2,,S01000076
S01000077,410,,26,10,16,13,17,25,34,48,40,,S01000077,S01000077,,40,31,30,19,18,16,11,6,6,4,,S01000077
S01000078,339,,10,11,10,17,50,34,33,34,30,,S01000078,S01000078,,15,26,15,15,14,13,2,3,3,4,,S01000078
S01000079,478,,27,15,10,17,49,86,73,48,19,,S01000079,S01000079,,20,25,19,23,9,4,8,7,9,10,,S01000079
S01000080,383,,13,5,13,11,35,69,54,32,26,,S01000080,S01000080,,24,16,20,14,18,12,4,13,2,2,,S01000080
S01000081,457,,26,25,26,15,18,17,25,32,52,,S01000081,S01000081,,33,30,36,26,27,20,22,15,6,6,,S01000081
S01000082,444,,17,10,35,18,25,36,23,41,28,,S01000082,S01000082,,24,27,25,23,20,27,21,23,9,12,,S01000082
S01000083,367,,31,18,26,9,26,42,31,31,39,,S01000083,S01000083,,17,17,16,14,8,9,11,15,3,4,,S01000083
S01000084,279,,11,9,6,13,34,31,30,18,19,,S01000084,S01000084,,27,11,26,11,8,6,9,8,2,0,,S01000084
S01000085,255,,6,3,6,7,37,61,47,19,15,,S01000085,S01000085,,15,8,10,3,5,3,5,1,4,0,,S01000085
S01000086,350,,20,13,15,14,30,32,47,26,17,,S01000086,S01000086,,27,16,18,12,3,8,10,10,12,20,,S01000086
S01000087,383,,24,22,26,25,36,21,19,28,24,,S01000087,S01000087,,31,24,22,14,12,15,17,13,8,2,,S01000087
S01000088,376,,13,8,18,10,41,69,55,44,23,,S01000088,S01000088,,19,18,16,6,10,10,9,3,2,2,,S01000088
S01000089,524,,21,27,38,14,18,9,22,29,42,,S01000089,S01000089,,44,33,43,30,33,40,40,26,10,5,,S01000089
S01000090,324,,19,13,18,9,36,23,33,28,24,,S01000090,S01000090,,33,9,20,7,17,11,9,8,4,3,,S01000090
S01000091,475,,17,14,11,9,66,93,53,48,24,,S01000091,S01000091,,16,24,23,8,8,11,13,13,9,15,,S01000091
S01000092,351,,15,12,7,9,73,57,47,40,8,,S01000092,S01000092,,15,14,15,5,4,9,11,5,4,1,,S01000092
S01000093,268,,9,15,10,11,45,34,32,20,29,,S01000093,S01000093,,16,13,11,13,4,3,0,0,2,1,,S01000093
S01000094,256,,3,2,4,15,69,45,41,14,6,,S01000094,S01000094,,5,14,7,9,6,7,4,3,2,0,,S01000094
S01000095,373,,17,17,29,12,29,63,51,31,20,,S01000095,S01000095,,23,20,10,9,8,10,11,3,4,6,,S01000095
S01000096,360,,16,18,12,11,20,7,20,12,23,,S01000096,S01000096,,25,10,27,25,34,40,27,21,10,2,,S01000096
S01000097,554,,31,36,45,31,23,40,26,47,49,,S01000097,S01000097,,54,39,35,17,18,17,12,11,12,11,,S01000097
S01000098,465,,15,11,11,16,112,74,56,29,21,,S01000098,S01000098,,42,24,24,11,5,3,4,5,1,1,,S01000098
S01000099,395,,14,24,29,4,8,14,28,23,33,,S01000099,S01000099,,35,34,30,25,26,24,23,14,3,4,,S01000099
S01000100,260,,11,9,6,15,73,34,28,8,16,,S01000100,S01000100,,16,12,12,2,4,5,7,0,2,0,,S01000100
S01000101,452,,28,29,28,27,40,17,59,28,32,,S01000101,S01000101,,41,37,33,11,7,10,8,11,4,2,,S01000101
S01000102,346,,16,7,15,16,49,35,32,5,17,,S01000102,S01000102,,24,21,22,20,11,19,17,15,4,1,,S01000102
S01000103,264,,9,8,11,8,40,49,27,26,23,,S01000103,S01000103,,16,9,8,6,4,3,7,5,4,1,,S01000103
S01000104,478,,20,15,43,19,11,21,22,23,39,,S01000104,S01000104,,50,36,45,26,14,27,30,10,15,12,,S01000104
S01000105,432,,13,16,26,17,20,24,21,21,33,,S01000105,S01000105,,48,38,38,32,32,20,17,9,6,1,,S01000105
S01000106,370,,25,34,48,8,12,15,23,22,30,,S01000106,S01000106,,59,29,15,8,11,10,10,4,6,1,,S01000106
S01000107,375,,12,19,6,13,132,69,43,12,13,,S01000107,S01000107,,18,10,7,5,6,4,3,3,0,0,,S01000107
S01000108,297,,10,5,10,13,28,36,20,16,17,,S01000108,S01000108,,22,15,11,12,9,17,20,17,13,6,,S01000108
S01000109,485,,16,16,14,20,107,62,28,33,33,,S01000109,S01000109,,17,16,21,15,17,33,22,11,3,1,,S01000109
S01000110,417,,17,19,20,11,13,7,11,28,28,,S01000110,S01000110,,24,21,39,41,26,31,42,18,21,0,,S01000110
S01000111,321,,15,9,22,7,21,28,25,18,24,,S01000111,S01000111,,35,25,17,19,14,9,16,12,5,0,,S01000111
S01000112,445,,13,18,24,24,40,67,48,34,30,,S01000112,S01000112,,21,25,18,16,3,15,15,13,14,7,,S01000112
S01000113,310,,14,11,27,13,11,25,12,27,30,,S01000113,S01000113,,25,30,22,16,6,15,10,8,5,3,,S01000113
S01000114,415,,24,14,15,15,23,34,53,33,21,,S01000114,S01000114,,25,22,26,12,16,12,11,14,18,27,,S01000114
S01000115,412,,18,18,19,21,19,19,23,33,30,,S01000115,S01000115,,31,13,19,14,20,51,34,17,8,5,,S01000115
S01000116,522,,6,13,18,19,104,92,73,43,35,,S01000116,S01000116,,24,19,17,11,3,7,15,8,9,6,,S01000116
S01000117,506,,27,45,37,14,20,18,23,43,56,,S01000117,S01000117,,32,31,20,13,21,15,23,28,24,16,,S01000117
S01000118,364,,20,13,15,9,40,22,24,13,24,,S01000118,S01000118,,23,18,15,21,24,22,28,20,11,2,,S01000118
S01000119,352,,11,15,7,13,42,61,39,24,25,,S01000119,S01000119,,12,15,15,17,12,10,17,10,5,2,,S01000119
S01000120,241,,12,6,20,7,25,32,27,14,20,,S01000120,S01000120,,11,14,11,9,2,8,6,6,8,3,,S01000120
S01000121,390,,13,25,43,14,14,16,12,27,27,,S01000121,S01000121,,32,33,17,25,29,18,21,14,7,3,,S01000121
S01000122,389,,21,31,28,22,19,30,18,31,29,,S01000122,S01000122,,22,23,26,14,13,13,23,20,2,4,,S01000122
S01000123,339,,19,15,24,16,22,11,16,39,19,,S01000123,S01000123,,34,25,28,14,16,14,8,10,5,4,,S01000123
S01000124,533,,8,6,6,25,162,114,47,24,28,,S01000124,S01000124,,18,16,11,13,11,10,17,13,1,3,,S01000124
S01000125,525,,15,22,22,42,151,45,23,16,25,,S01000125,S01000125,,21,15,27,21,22,18,10,17,10,3,,S01000125
S01000126,350,,5,3,12,18,55,49,8,22,23,,S01000126,S01000126,,17,13,18,9,13,24,23,28,10,0,,S01000126
S01000127,364,,18,18,26,16,14,18,25,26,28,,S01000127,S01000127,,30,34,29,17,17,17,12,13,5,1,,S01000127
S01000128,1049,,11,13,8,280,311,139,98,39,21,,S01000128,S01000128,,41,23,18,10,7,12,2,11,3,2,,S01000128
S01000129,268,,8,5,2,35,119,42,19,15,2,,S01000129,S01000129,,6,8,2,1,1,1,2,0,0,0,,S01000129
S01000130,549,,20,9,5,15,143,88,61,29,33,,S01000130,S01000130,,28,21,16,13,18,15,11,13,9,2,,S01000130
S01000131,295,,7,17,11,13,14,36,22,27,12,,S01000131,S01000131,,30,16,15,13,10,16,7,8,11,10,,S01000131
S01000132,344,,13,13,8,14,45,40,39,31,37,,S01000132,S01000132,,23,11,22,12,13,7,7,6,3,0,,S01000132
S01000133,330,,18,14,25,9,13,13,26,14,24,,S01000133,S01000133,,31,25,29,21,17,22,21,1,4,3,,S01000133
S01000134,378,,41,23,26,21,17,36,37,31,20,,S01000134,S01000134,,22,18,15,12,15,19,17,8,0,0,,S01000134
S01000135,358,,22,8,16,24,54,46,9,27,13,,S01000135,S01000135,,29,22,20,13,11,10,16,9,5,4,,S01000135
S01000136,365,,26,18,32,17,18,20,26,30,36,,S01000136,S01000136,,32,22,14,9,13,14,19,13,2,4,,S01000136
S01000137,422,,17,21,21,21,56,71,38,33,35,,S01000137,S01000137,,19,18,23,10,14,7,7,4,4,3,,S01000137
S01000138,509,,5,3,13,107,164,81,21,23,6,,S01000138,S01000138,,9,22,4,10,11,9,8,6,2,5,,S01000138
S01000139,419,,19,26,16,6,21,11,18,33,26,,S01000139,S01000139,,27,28,35,22,30,27,39,22,9,4,,S01000139
S01000140,469,,13,14,22,16,28,14,19,17,32,,S01000140,S01000140,,55,39,40,37,27,33,25,26,9,3,,S01000140
S01000141,463,,38,22,26,29,24,34,28,32,30,,S01000141,S01000141,,23,30,43,30,27,27,3,16,1,0,,S01000141
S01000142,381,,21,16,36,26,31,32,12,29,26,,S01000142,S01000142,,25,31,21,14,14,22,15,6,3,1,,S01000142
S01000143,365,,24,25,32,17,17,7,16,22,35,,S01000143,S01000143,,29,31,31,20,22,15,17,2,3,0,,S01000143
S01000144,281,,4,0,5,22,92,52,31,28,16,,S01000144,S01000144,,6,6,4,8,2,1,0,0,3,1,,S01000144
S01000145,421,,16,9,17,24,23,21,19,23,20,,S01000145,S01000145,,45,27,31,19,28,26,33,22,14,4,,S01000145
S01000146,567,,25,10,10,34,169,107,51,38,24,,S01000146,S01000146,,29,21,12,7,8,5,8,5,4,0,,S01000146
S01000147,360,,8,4,8,19,85,83,28,27,19,,S01000147,S01000147,,30,7,8,4,2,4,2,5,6,11,,S01000147
S01000148,324,,22,25,28,12,28,26,27,15,20,,S01000148,S01000148,,30,23,12,12,16,12,12,3,1,0,,S01000148
S01000149,508,,17,9,15,24,121,98,37,19,23,,S01000149,S01000149,,11,20,27,18,15,22,16,13,1,2,,S01000149
S01000150,334,,28,13,29,16,15,30,19,15,25,,S01000150,S01000150,,24,18,14,11,14,22,14,20,6,1,,S01000150
S01000151,463,,25,19,9,5,26,14,22,24,18,,S01000151,S01000151,,16,19,34,29,33,50,48,44,13,15,,S01000151
S01000152,518,,20,16,11,18,56,62,33,25,33,,S01000152,S01000152,,38,38,23,32,22,21,23,14,21,12,,S01000152
S01000153,290,,13,3,11,19,50,40,22,22,16,,S01000153,S01000153,,12,17,20,4,9,11,10,5,2,4,,S01000153
S01000154,272,,11,6,8,13,8,10,11,18,23,,S01000154,S01000154,,21,22,18,22,19,34,12,12,3,1,,S01000154
S01000155,397,,18,21,25,9,15,28,9,17,30,,S01000155,S01000155,,21,31,33,26,26,25,31,19,13,0,,S01000155
S01000156,436,,37,23,18,21,108,70,41,22,23,,S01000156,S01000156,,16,10,12,4,7,6,9,4,3,2,,S01000156
S01000157,365,,15,15,16,6,19,34,18,20,20,,S01000157,S01000157,,12,18,25,18,22,37,24,12,25,9,,S01000157
S01000158,470,,15,26,28,27,28,21,25,40,36,,S01000158,S01000158,,29,21,32,35,33,19,25,20,10,0,,S01000158
S01000159,557,,45,50,49,13,10,27,59,57,57,,S01000159,S01000159,,45,21,28,15,16,18,10,17,8,12,,S01000159
S01000160,410,,13,19,31,25,13,20,17,28,23,,S01000160,S01000160,,41,29,28,26,20,26,27,17,5,2,,S01000160
S01000161,477,,9,9,26,28,163,31,35,10,16,,S01000161,S01000161,,24,27,33,14,10,18,10,10,3,1,,S01000161
S01000162,505,,23,23,25,12,52,39,31,22,32,,S01000162,S01000162,,40,32,26,25,31,27,26,21,17,1,,S01000162
S01000163,506,,20,21,34,19,23,15,18,41,59,,S01000163,S01000163,,36,42,43,29,23,31,38,10,3,1,,S01000163
S01000164,424,,10,6,10,66,135,30,20,20,8,,S01000164,S01000164,,10,13,20,6,14,19,16,15,4,2,,S01000164
S01000165,428,,16,31,13,22,35,28,33,34,30,,S01000165,S01000165,,26,20,27,13,24,19,27,19,6,5,,S01000165
S01000166,618,,14,18,11,68,199,66,48,25,13,,S01000166,S01000166,,26,22,24,16,14,12,21,15,5,1,,S01000166
S01000167,347,,12,13,17,12,9,20,11,22,20,,S01000167,S01000167,,26,31,39,18,18,16,22,21,13,7,,S01000167
S01000168,503,,19,21,28,37,21,21,20,27,43,,S01000168,S01000168,,30,50,38,26,25,26,33,26,9,3,,S01000168
S01000169,401,,17,12,22,17,19,21,23,24,27,,S01000169,S01000169,,16,29,37,29,39,25,23,11,6,4,,S01000169
S01000170,514,,15,8,14,41,172,24,42,18,24,,S01000170,S01000170,,28,16,29,19,15,13,16,12,7,1,,S01000170
S01000171,473,,64,35,35,14,13,41,75,73,46,,S01000171,S01000171,,20,20,15,9,4,1,2,2,1,3,,S01000171
S01000172,237,,17,6,12,10,16,12,13,14,19,,S01000172,S01000172,,25,9,19,11,14,19,8,6,5,2,,S01000172
S01000173,383,,22,23,29,15,17,31,16,21,22,,S01000173,S01000173,,30,24,26,24,22,18,14,16,13,0,,S01000173
S01000174,486,,50,55,39,21,16,21,46,51,69,,S01000174,S01000174,,43,18,15,14,12,8,4,2,2,0,,S01000174
S01000175,251,,15,13,6,8,78,38,24,15,5,,S01000175,S01000175,,14,7,12,2,2,4,5,1,1,1,,S01000175
S01000176,348,,9,9,7,66,85,52,28,21,10,,S01000176,S01000176,,13,3,7,2,5,9,9,8,4,1,,S01000176
S01000177,255,,8,8,6,16,31,36,22,20,17,,S01000177,S01000177,,17,13,14,11,12,8,9,3,4,0,,S01000177
S01000178,423,,25,23,29,26,6,16,40,35,31,,S01000178,S01000178,,32,32,35,25,19,15,18,12,4,0,,S01000178
S01000179,339,,19,5,11,9,32,20,15,16,23,,S01000179,S01000179,,11,18,18,21,15,29,32,25,14,6,,S01000179
S01000180,317,,13,20,25,13,10,18,19,22,32,,S01000180,S01000180,,28,28,21,11,15,12,12,10,7,1,,S01000180
S01000181,295,,18,26,28,18,16,11,24,14,26,,S01000181,S01000181,,33,17,19,9,17,9,5,2,3,0,,S01000181
S01000182,460,,30,32,32,36,17,19,22,44,47,,S01000182,S01000182,,27,34,37,26,21,12,11,10,3,0,,S01000182
S01000183,543,,36,26,38,104,109,82,20,32,21,,S01000183,S01000183,,17,11,15,10,6,6,6,0,3,1,,S01000183
S01000184,354,,8,11,5,16,34,12,20,11,25,,S01000184,S01000184,,38,31,29,34,18,26,22,7,6,1,,S01000184
S01000185,352,,14,12,12,18,43,37,23,13,20,,S01000185,S01000185,,18,27,26,16,17,23,17,9,3,4,,S01000185
S01000186,485,,13,15,16,11,30,21,14,13,29,,S01000186,S01000186,,30,31,40,24,41,42,49,49,16,1,,S01000186
S01000187,363,,14,16,38,38,20,5,16,34,38,,S01000187,S01000187,,22,31,21,16,17,18,10,7,1,1,,S01000187
S01000188,566,,8,2,16,146,79,51,31,31,19,,S01000188,S01000188,,21,16,37,24,22,28,19,13,3,0,,S01000188
S01000189,315,,26,33,33,23,19,8,34,28,21,,S01000189,S01000189,,12,18,13,7,11,9,9,4,5,2,,S01000189
S01000190,417,,25,34,34,21,16,17,14,26,38,,S01000190,S01000190,,33,28,30,21,26,18,15,13,6,2,,S01000190
S01000191,430,,17,14,4,22,50,49,21,21,20,,S01000191,S01000191,,31,36,29,22,26,16,24,12,9,7,,S01000191
S01000192,350,,26,10,9,12,83,32,28,26,16,,S01000192,S01000192,,19,14,16,15,14,12,7,10,1,0,,S01000192
S01000193,356,,17,24,34,15,10,17,23,27,36,,S01000193,S01000193,,32,33,28,13,15,7,9,8,2,6,,S01000193
S01000194,308,,21,17,31,22,32,26,30,34,27,,S01000194,S01000194,,11,19,11,3,5,6,5,4,4,0,,S01000194
S01000195,286,,17,14,8,14,23,28,27,23,25,,S01000195,S01000195,,13,17,14,24,13,15,3,4,0,4,,S01000195
S01000196,474,,56,27,73,30,26,22,51,39,32,,S01000196,S01000196,,31,28,20,16,9,7,2,2,2,1,,S01000196
S01000197,293,,16,13,19,12,19,20,16,17,28,,S01000197,S01000197,,35,25,19,18,13,8,6,7,2,0,,S01000197
S01000198,371,,20,31,32,16,28,11,20,30,34,,S01000198,S01000198,,18,27,27,15,18,14,9,12,7,2,,S01000198
S01000199,346,,18,28,28,20,38,28,33,26,20,,S01000199,S01000199,,19,13,11,11,6,16,10,8,13,0,,S01000199
S01000200,424,,23,20,20,6,28,15,23,39,26,,S01000200,S01000200,,29,31,30,31,25,33,18,18,3,6,,S01000200
S01000201,343,,19,17,20,11,23,39,21,28,31,,S01000201,S01000201,,16,19,19,11,21,23,10,10,3,2,,S01000201
S01000202,441,,26,21,12,15,47,47,42,36,36,,S01000202,S01000202,,16,27,24,15,16,15,8,15,16,7,,S01000202
S01000203,221,,26,6,15,19,38,17,15,27,21,,S01000203,S01000203,,13,10,9,0,3,0,0,2,0,0,,S01000203
S01000204,318,,22,9,28,20,16,16,20,21,29,,S01000204,S01000204,,28,21,46,14,14,7,2,4,1,0,,S01000204
S01000205,536,,32,21,17,86,121,38,33,31,30,,S01000205,S01000205,,35,22,18,11,15,13,7,2,2,2,,S01000205
S01000206,325,,19,18,23,22,17,11,19,24,41,,S01000206,S01000206,,23,27,27,24,10,10,4,4,0,2,,S01000206
S01000207,400,,27,20,10,14,30,29,25,31,11,,S01000207,S01000207,,27,19,18,17,27,20,37,18,20,0,,S01000207
