"Mid-year population estimates; Scotland, all age totals by sex:  1855 to 2006",,,,,,,,CROWN COPYRIGHT
Note:  Males and Females data for the years 1855 to 1911 are available in rounded format only (as ,,,,,,,,
extracted from the RGs A.R.).,,,,,,,,
 ,Persons,Males,Females,,,,,
1928,4847851,2324461,2523390,,,,,
1929,4832226,2316621,2515605,,,,,
1930,4828004,2315877,2512127,,,,,
1931,4842980,2325523,2517457,,,,,
1932,4883069,2348129,2534940,,,,,
1933,4912379,2363793,2548586,,,,,
1934,4934291,2375351,2558940,,,,,
1935,4952510,2385011,2567499,,,,,
1936,4966302,2391893,2574409,,,,,
1937,4976610,2396909,2579701,,,,,
1938,4993126,2405106,2588020,,,,,
1939,5006687,2412244,2594443,,,,,
1940,4841241,2220142,2621099,,,,,
1941,4819396,2161164,2658232,,,,,
1942,4750995,2117358,2633637,,,,,
1943,4661587,2058169,2603418,,,,,
1944,4653645,2039676,2613969,,,,,
1945,4673931,2057541,2616390,,,,,
1946,4900761,2278369,2622392,,,,,
1947,5072254,2433393,2638861,,,,,
1948,5084894,2433962,2650932,,,,,
1949,5098922,2446645,2652277,,,,,
1950,5114513,2454317,2660196,,,,,
1951,5102458,2438716,2663742,,,,,
1952,5100847,2436788,2664059,,,,,
1953,5099809,2435867,2663942,,,,,
1954,5103632,2436356,2667276,,,,,
1955,5111338,2441189,2670149,,,,,
1956,5119937,2445971,2673966,,,,,
1957,5124688,2448180,2676508,,,,,
1958,5141155,2459495,2681660,,,,,
1959,5162622,2472497,2690125,,,,,
1960,5177658,2481689,2695969,,,,,
1961,5183836,2485293,2698543,,,,,
1962,5197528,2494867,2702661,,,,,
1963,5205100,2499736,2705364,,,,,
1964,5208500,2501100,2707400,,,,,
1965,5209900,2501197,2708703,,,,,
1966,5200600,2496365,2704235,,,,,
1967,5198300,2496400,2701900,,,,,
1968,5200200,2497791,2702409,,,,,
1969,5208500,2502975,2705525,,,,,
1970,5213700,2506675,2707025,,,,,
1971,5235600,2515706,2719894,,,,,
1972,5230600,2513303,2717297,,,,,
1973,5233900,2515412,2718488,,,,,
1974,5240800,2519253,2721547,,,,,
1975,5232400,2516261,2716139,,,,,
1976,5233400,2517265,2716135,,,,,
1977,5226200,2514847,2711353,,,,,
1978,5212300,2508680,2703620,,,,,
1979,5203600,2505013,2698587,,,,,
1980,5193900,2500863,2693037,,,,,
1981,5180200,2494860,2685340,,,,,
1982,5164540,2487335,2677205,,,,,
1983,5148120,2479075,2669045,,,,,
1984,5138880,2474623,2664257,,,,,
1985,5127890,2469514,2658376,,,,,
1986,5111760,2462311,2649449,,,,,
1987,5099020,2455403,2643617,,,,,
1988,5077440,2444319,2633121,,,,,
1989,5078190,2443165,2635025,,,,,
1990,5081270,2443865,2637405,,,,,
1991,5083330,2444515,2638815,,,,,
1992,5085620,2445272,2640348,,,,,
1993,5092460,2448419,2644041,,,,,
1994,5102210,2453342,2648868,,,,,
1995,5103690,2453353,2650337,,,,,
1996,5092190,2447020,2645170,,,,,
1997,5083340,2442322,2641018,,,,,
1998,5077070,2438991,2638079,,,,,
1999,5071950,2436535,2635415,,,,,
2000,5062940,2431926,2631014,,,,,
2001,5064200,2433733,2630467,,,,,
2002,5054800,2431805,2622995,,,,,
2003,5057400,2434566,2622834,,,,,
2004,5078400,2446248,2632152,,,,,
2005,5094800,2456109,2638691,,,,,
2006,5116900,2469407,2647493,,,,,
