"Table 5   Estimated population by sex, five year age group* and data zone area: 30 June 1996",,,,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01000044,531,,2,14,39,30,15,6,25,35,14,26,32,30,39,19,30,38,38,34,22,24,19,,S01000044
S01000045,320,,1,12,27,5,6,4,13,21,11,27,27,16,22,25,28,28,29,9,5,4,0,,S01000045
S01000046,433,,2,19,36,10,6,3,13,21,6,33,32,15,42,25,39,23,43,32,10,13,10,,S01000046
S01000047,415,,1,10,10,3,2,2,12,28,33,18,21,12,27,20,13,27,32,46,39,28,31,,S01000047
S01000048,498,,2,16,35,10,6,4,19,21,29,56,39,33,35,19,36,21,33,26,23,21,14,,S01000048
S01000049,428,,5,15,19,10,8,4,23,17,7,28,34,34,25,34,33,17,22,27,25,24,17,,S01000049
S01000050,371,,4,14,25,6,5,4,13,20,13,28,24,25,24,25,18,22,22,20,12,9,38,,S01000050
S01000051,449,,5,13,29,12,7,6,7,20,12,35,24,22,29,23,25,37,59,38,21,15,10,,S01000051
S01000052,376,,5,21,15,18,15,5,16,23,32,20,33,26,31,13,18,29,23,21,2,7,3,,S01000052
S01000053,510,,9,17,18,10,10,2,15,28,37,40,40,32,21,14,22,17,26,26,37,30,59,,S01000053
S01000054,464,,7,19,17,10,4,3,10,21,12,25,27,22,25,34,23,35,39,31,32,25,43,,S01000054
S01000055,425,,5,28,51,9,7,5,23,36,54,16,25,30,19,28,17,12,12,13,12,7,16,,S01000055
S01000056,563,,5,23,34,35,23,12,32,23,20,14,60,51,54,35,30,23,30,26,14,13,6,,S01000056
S01000057,391,,3,15,27,26,21,7,21,29,25,26,37,28,25,19,20,21,19,5,11,4,2,,S01000057
S01000058,378,,6,22,24,10,9,5,11,12,20,30,35,35,22,22,35,10,22,12,9,7,20,,S01000058
S01000059,394,,6,21,19,14,10,3,17,26,21,25,48,32,36,20,28,15,9,11,13,7,13,,S01000059
S01000060,291,,4,15,34,16,9,3,12,23,29,22,30,18,15,8,15,16,8,8,0,6,0,,S01000060
S01000061,480,,1,11,17,10,10,2,12,19,27,31,25,30,35,21,41,59,43,31,21,19,15,,S01000061
S01000062,497,,8,20,6,13,10,4,16,37,85,81,47,21,24,18,26,10,19,20,4,8,20,,S01000062
S01000063,518,,7,23,23,17,10,6,25,24,27,40,41,40,33,25,39,17,22,27,22,15,35,,S01000063
S01000064,348,,2,4,14,15,10,4,21,16,21,20,38,18,32,12,28,17,22,24,13,7,10,,S01000064
S01000065,476,,6,14,3,11,7,5,23,68,59,39,51,21,30,24,30,19,11,18,15,7,15,,S01000065
S01000066,398,,3,19,11,6,4,3,21,27,99,21,37,12,22,30,12,20,6,16,11,11,7,,S01000066
S01000067,492,,11,14,22,7,3,3,13,21,30,32,24,29,42,15,32,28,33,32,40,34,27,,S01000067
S01000068,409,,4,16,20,11,10,3,11,27,21,40,53,14,33,16,12,17,13,19,23,23,23,,S01000068
S01000069,401,,6,19,28,9,5,2,9,27,30,33,21,18,26,22,23,29,34,21,19,16,4,,S01000069
S01000070,369,,5,26,20,24,15,1,3,26,45,33,34,7,24,24,18,33,9,11,0,8,3,,S01000070
S01000071,446,,5,34,43,5,3,3,15,43,63,46,10,18,25,20,16,30,8,22,21,8,8,,S01000071
S01000072,496,,1,16,22,19,16,4,16,31,15,25,37,32,49,26,32,31,42,28,11,18,25,,S01000072
S01000073,331,,3,15,21,10,7,3,12,14,9,18,38,20,23,19,16,20,22,13,19,11,18,,S01000073
S01000074,465,,5,35,55,13,8,7,29,26,50,42,26,24,25,21,16,19,17,24,7,12,4,,S01000074
S01000075,176,,0,3,1,1,2,0,6,26,29,11,10,4,8,5,9,5,12,21,9,8,6,,S01000075
S01000076,406,,6,17,31,8,7,2,11,24,8,19,38,21,31,33,32,43,35,26,6,5,3,,S01000076
S01000077,477,,4,18,32,11,6,1,14,42,34,58,41,43,28,20,30,22,15,19,16,16,7,,S01000077
S01000078,422,,6,26,6,3,2,2,14,63,96,65,19,16,15,28,8,23,0,9,6,9,6,,S01000078
S01000079,422,,4,20,10,7,4,5,24,35,97,51,31,9,25,18,17,8,6,18,9,8,16,,S01000079
S01000080,464,,0,17,6,5,2,1,14,52,80,79,39,22,12,18,29,11,13,16,21,13,14,,S01000080
S01000081,515,,6,18,16,11,8,8,33,39,12,34,34,37,40,36,31,29,28,19,25,28,23,,S01000081
S01000082,526,,2,29,39,18,12,0,3,37,47,44,26,33,25,22,34,35,14,41,22,12,31,,S01000082
S01000083,384,,7,11,26,13,8,2,10,32,49,57,30,28,20,12,12,14,16,19,10,6,2,,S01000083
S01000084,370,,7,23,6,5,4,0,12,38,83,43,39,10,17,17,10,12,2,14,5,12,11,,S01000084
S01000085,287,,5,6,0,1,1,0,10,43,94,37,12,9,6,5,11,8,6,14,4,12,3,,S01000085
S01000086,401,,2,20,20,8,7,3,19,37,47,66,28,19,24,16,11,4,17,7,9,13,24,,S01000086
S01000087,482,,2,12,18,11,7,3,92,93,13,15,26,19,32,12,9,16,18,12,21,16,35,,S01000087
S01000088,266,,2,12,10,3,3,2,16,24,66,48,14,9,13,8,8,7,8,2,5,4,2,,S01000088
S01000089,534,,6,14,30,18,8,6,27,20,25,20,38,32,50,29,31,44,40,25,24,17,30,,S01000089
S01000090,431,,5,25,16,8,5,5,31,46,48,52,28,36,20,11,20,14,16,7,15,14,9,,S01000090
S01000091,513,,2,13,5,4,2,4,31,70,101,82,8,32,16,17,10,12,16,13,22,18,35,,S01000091
S01000092,384,,5,7,0,1,1,2,20,73,106,76,0,12,14,4,3,13,10,10,14,12,1,,S01000092
S01000093,265,,5,10,14,3,1,4,25,37,46,37,18,5,16,13,7,8,5,4,2,2,3,,S01000093
S01000094,223,,2,5,1,2,2,2,17,48,55,22,13,8,12,6,3,9,9,5,0,1,1,,S01000094
S01000095,354,,2,13,11,7,3,1,7,31,75,58,19,25,6,11,12,6,15,13,14,17,8,,S01000095
S01000096,417,,2,13,23,6,4,3,9,15,15,15,21,18,19,26,31,44,37,35,32,30,19,,S01000096
S01000097,559,,5,25,34,18,14,7,44,46,14,47,35,40,49,24,28,19,28,18,20,21,23,,S01000097
S01000098,477,,0,16,15,8,6,0,38,112,90,52,27,25,10,20,16,12,8,19,0,2,1,,S01000098
S01000099,414,,2,15,30,12,7,4,19,21,15,26,26,40,24,26,27,23,30,16,20,20,11,,S01000099
S01000100,360,,10,7,9,3,4,4,29,74,90,37,25,8,10,12,8,9,6,10,3,2,0,,S01000100
S01000101,517,,9,19,28,11,12,5,34,52,51,47,35,30,53,13,11,19,17,21,18,20,12,,S01000101
S01000102,412,,1,9,17,1,1,3,21,47,53,26,9,14,30,17,24,27,25,41,18,18,10,,S01000102
S01000103,299,,1,10,10,0,1,2,18,44,75,53,6,4,11,6,12,8,9,10,8,8,3,,S01000103
S01000104,468,,3,24,27,11,8,8,35,23,10,23,24,43,43,27,26,31,24,26,17,18,17,,S01000104
S01000105,421,,2,20,27,13,11,4,19,39,20,28,37,26,40,37,23,23,14,15,11,7,5,,S01000105
S01000106,381,,5,18,25,20,16,9,25,16,9,32,22,46,39,20,20,13,19,11,9,4,3,,S01000106
S01000107,520,,11,8,23,0,3,1,35,116,123,37,34,18,30,17,12,14,5,18,4,10,1,,S01000107
S01000108,354,,1,9,9,7,6,2,19,46,25,25,24,24,13,22,10,13,14,24,25,12,24,,S01000108
S01000109,518,,1,12,3,7,4,0,21,83,102,40,18,15,22,14,27,33,38,25,33,10,10,,S01000109
S01000110,442,,1,8,14,8,6,4,10,21,15,14,21,16,22,37,25,41,32,35,38,24,50,,S01000110
S01000111,386,,1,15,25,10,10,2,16,24,37,40,26,24,36,25,7,16,17,15,19,10,11,,S01000111
S01000112,476,,0,26,9,8,5,3,15,64,91,73,6,15,28,11,11,10,16,20,24,30,11,,S01000112
S01000113,316,,1,17,27,9,5,5,13,22,29,19,30,20,26,18,15,5,14,11,14,15,1,,S01000113
S01000114,505,,9,23,22,16,10,3,15,43,77,31,29,11,21,7,24,17,21,9,22,31,64,,S01000114
S01000115,461,,2,13,37,12,7,3,20,13,37,37,39,13,21,11,31,56,37,25,17,18,12,,S01000115
S01000116,505,,1,10,13,3,4,3,23,77,154,88,4,14,19,4,11,4,19,5,19,19,11,,S01000116
S01000117,595,,4,27,25,20,15,8,22,30,10,46,43,40,44,27,22,13,24,23,31,39,82,,S01000117
S01000118,408,,4,17,28,13,6,7,27,16,23,31,36,15,21,16,23,25,24,31,11,13,21,,S01000118
S01000119,427,,2,12,3,5,2,1,19,66,99,66,4,7,24,8,12,15,21,21,16,9,15,,S01000119
S01000120,300,,1,10,6,7,4,3,24,36,54,37,11,13,19,9,6,13,2,4,15,16,10,,S01000120
S01000121,426,,3,12,19,19,15,10,15,32,1,27,28,44,16,32,26,29,19,25,25,20,9,,S01000121
S01000122,419,,6,30,36,15,8,4,18,22,22,39,32,15,29,15,20,23,25,19,18,17,6,,S01000122
S01000123,402,,3,17,43,17,11,4,25,27,6,44,45,36,31,14,24,13,14,14,9,5,0,,S01000123
S01000124,437,,4,5,5,1,0,1,27,94,99,52,12,12,25,1,8,14,20,23,13,9,12,,S01000124
S01000125,476,,4,16,13,9,8,4,56,72,45,26,28,24,26,20,22,24,31,12,15,13,8,,S01000125
S01000126,482,,1,20,5,3,4,1,29,69,63,27,28,8,17,18,9,25,17,40,35,28,35,,S01000126
S01000127,433,,3,20,27,14,12,7,30,21,5,31,41,42,42,24,21,20,14,27,10,13,9,,S01000127
S01000128,669,,0,15,5,3,1,3,173,179,120,44,20,9,21,4,13,16,12,15,10,3,3,,S01000128
S01000129,242,,2,5,2,1,0,1,33,65,51,24,11,1,13,5,1,9,6,3,4,5,0,,S01000129
S01000130,489,,4,21,17,2,3,2,24,64,94,29,35,16,18,14,20,23,20,31,31,11,10,,S01000130
S01000131,356,,1,13,11,10,3,2,15,34,47,45,16,25,14,23,14,12,8,10,17,14,22,,S01000131
S01000132,437,,1,11,14,2,2,3,25,61,78,76,16,5,32,17,6,15,20,10,20,11,12,,S01000132
S01000133,378,,3,25,26,14,7,6,17,18,27,27,31,25,25,20,18,22,31,13,7,16,0,,S01000133
S01000134,421,,5,27,42,16,10,4,11,26,48,36,29,23,14,10,18,31,31,24,5,7,4,,S01000134
S01000135,403,,3,12,12,12,8,2,12,38,35,29,26,23,19,20,18,32,33,35,26,5,3,,S01000135
S01000136,399,,7,20,20,21,14,4,14,29,29,28,33,38,13,11,19,17,26,25,21,9,1,,S01000136
S01000137,390,,2,11,10,3,1,1,18,66,93,54,9,23,7,17,6,12,8,19,12,5,13,,S01000137
S01000138,366,,6,6,5,2,1,2,38,98,61,24,11,22,16,6,2,16,13,14,8,8,7,,S01000138
S01000139,452,,0,13,19,13,9,8,19,17,23,17,28,35,34,20,36,48,47,24,22,15,5,,S01000139
S01000140,574,,4,14,25,35,27,11,47,18,29,25,82,38,31,32,23,30,25,20,26,23,9,,S01000140
S01000141,561,,6,10,9,8,7,4,41,72,111,25,12,23,39,32,36,33,19,32,12,15,15,,S01000141
S01000142,447,,2,35,48,17,10,4,18,36,30,48,23,21,28,18,16,25,25,29,6,8,0,,S01000142
S01000143,335,,7,32,12,19,13,5,15,19,2,17,38,34,33,25,15,14,20,10,3,2,0,,S01000143
S01000144,292,,3,8,3,1,1,0,31,87,68,36,4,11,9,12,0,0,4,2,4,2,6,,S01000144
S01000145,561,,1,16,25,23,15,13,51,13,19,26,61,43,34,14,31,20,38,44,41,16,17,,S01000145
S01000146,522,,2,35,9,8,4,2,43,108,143,45,36,13,6,17,5,9,11,13,9,2,2,,S01000146
S01000147,376,,3,16,15,0,3,0,12,84,92,45,21,6,11,3,16,4,3,6,13,5,18,,S01000147
S01000148,393,,5,27,45,12,8,4,19,21,45,29,32,20,11,14,18,22,30,9,11,9,2,,S01000148
S01000149,483,,0,8,12,2,1,1,33,124,83,28,16,8,20,12,17,25,27,26,25,8,7,,S01000149
S01000150,340,,3,15,28,11,7,2,11,18,22,28,22,23,16,10,23,25,19,30,17,7,3,,S01000150
S01000151,519,,3,17,12,6,6,3,10,28,46,19,17,18,43,21,44,39,60,47,50,23,7,,S01000151
S01000152,536,,3,15,9,6,5,5,29,61,52,38,34,40,27,33,17,32,30,27,23,21,29,,S01000152
S01000153,292,,2,5,13,3,4,2,16,58,36,29,7,16,20,3,12,14,13,17,12,6,4,,S01000153
S01000154,314,,2,9,9,7,6,5,20,25,18,11,16,34,16,19,25,37,28,11,10,5,1,,S01000154
S01000155,439,,2,16,19,19,9,5,18,20,19,14,37,37,23,27,29,25,46,37,26,8,3,,S01000155
S01000156,519,,7,22,38,14,7,2,31,124,82,47,27,31,15,6,7,11,19,12,7,6,4,,S01000156
S01000157,482,,2,13,32,0,0,2,9,22,20,25,29,11,14,24,22,32,42,49,57,28,49,,S01000157
S01000158,544,,3,24,32,10,6,4,15,44,28,22,47,19,31,31,51,28,43,52,28,15,11,,S01000158
S01000159,537,,23,64,4,22,13,10,19,14,42,58,75,52,23,18,12,16,17,8,12,9,26,,S01000159
S01000160,437,,5,11,24,10,8,7,29,31,10,22,25,44,38,23,26,30,42,36,12,4,0,,S01000160
S01000161,523,,5,12,17,13,8,4,42,117,64,39,34,21,27,28,11,21,16,19,12,4,9,,S01000161
S01000162,516,,6,18,25,14,9,7,22,29,47,25,31,28,27,31,33,35,37,30,28,22,12,,S01000162
S01000163,551,,2,18,36,24,13,11,36,22,30,26,54,49,35,30,32,39,57,15,15,7,0,,S01000163
S01000164,220,,2,3,2,2,2,0,7,24,27,10,6,5,5,3,7,17,20,38,23,8,9,,S01000164
S01000165,456,,2,12,23,7,5,3,17,26,32,30,34,20,13,24,25,31,45,45,32,15,15,,S01000165
S01000166,578,,2,13,6,4,4,1,52,143,93,48,10,33,7,23,29,15,22,26,25,9,13,,S01000166
S01000167,393,,1,6,19,11,9,5,18,30,15,23,20,26,43,26,20,25,23,32,15,19,7,,S01000167
S01000168,533,,3,14,30,35,22,9,30,30,17,31,42,53,45,23,36,23,34,31,11,9,5,,S01000168
S01000169,436,,3,8,21,7,7,3,13,27,27,14,28,18,38,28,53,29,41,18,24,22,7,,S01000169
S01000170,525,,4,16,24,6,4,6,46,118,59,41,24,32,14,28,16,22,20,13,13,10,9,,S01000170
S01000171,2,,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,S01000171
S01000172,281,,5,14,22,8,6,4,10,20,9,28,16,11,22,21,14,21,11,20,15,2,2,,S01000172
S01000173,450,,4,13,34,8,7,4,19,38,12,36,28,22,24,28,35,35,28,25,24,15,11,,S01000173
S01000174,206,,2,16,13,14,6,6,8,7,17,25,36,20,12,10,4,4,3,1,0,1,1,,S01000174
S01000175,191,,2,10,6,2,1,1,16,46,31,15,13,9,6,11,5,3,8,1,2,1,2,,S01000175
S01000176,304,,0,5,8,2,1,1,32,101,45,30,1,9,5,4,5,12,10,13,10,10,0,,S01000176
S01000177,279,,1,2,15,5,2,3,7,40,36,21,20,24,11,11,12,19,22,11,13,4,0,,S01000177
S01000178,402,,3,19,18,12,7,10,27,26,16,19,42,29,38,23,27,18,23,22,16,5,2,,S01000178
S01000179,490,,3,15,35,10,6,1,11,30,40,32,15,30,13,12,17,33,38,50,31,27,41,,S01000179
S01000180,377,,3,14,23,18,14,10,26,19,12,15,48,29,23,17,20,14,24,19,14,14,1,,S01000180
S01000181,379,,7,20,27,28,18,11,35,17,9,23,40,31,31,12,24,19,6,10,4,7,0,,S01000181
S01000182,479,,5,13,36,22,19,10,34,27,26,25,45,28,46,29,29,22,18,30,4,6,5,,S01000182
S01000183,568,,11,53,43,18,10,6,45,101,88,76,29,11,13,23,3,10,8,8,5,2,5,,S01000183
S01000184,416,,6,13,0,12,7,2,14,35,33,24,31,21,26,40,18,29,32,31,20,16,6,,S01000184
S01000185,265,,2,7,7,2,1,1,13,29,14,9,9,12,17,14,17,27,30,23,18,9,4,,S01000185
S01000186,575,,3,12,11,19,14,3,17,17,23,22,25,38,28,30,24,46,47,49,48,45,54,,S01000186
S01000187,399,,4,12,35,16,23,11,22,36,7,22,39,30,27,16,29,26,17,15,3,4,5,,S01000187
S01000188,662,,0,4,6,3,2,3,177,153,26,18,0,8,21,36,29,48,33,40,16,19,20,,S01000188
S01000189,379,,2,21,25,26,23,12,37,21,13,23,40,23,31,12,13,18,14,8,9,6,2,,S01000189
S01000190,490,,2,16,17,19,17,10,38,31,12,29,45,28,42,27,36,28,25,40,15,9,4,,S01000190
S01000191,516,,0,14,10,10,6,0,56,92,37,31,30,23,27,30,18,25,30,22,21,24,10,,S01000191
S01000192,448,,9,19,42,14,10,0,19,63,53,51,17,26,20,7,28,19,13,20,5,7,6,,S01000192
S01000193,431,,2,20,15,24,15,10,42,41,10,26,41,35,44,18,19,18,21,13,10,7,0,,S01000193
S01000194,394,,7,34,9,14,8,6,32,74,59,25,24,17,16,12,13,18,1,5,10,7,3,,S01000194
S01000195,435,,4,27,38,10,6,4,19,40,69,23,26,15,28,27,21,25,14,10,19,4,6,,S01000195
S01000196,536,,4,34,72,33,15,7,38,34,52,50,41,31,41,23,18,13,13,9,1,4,3,,S01000196
S01000197,329,,3,9,18,19,15,7,24,7,23,24,24,29,25,22,26,17,15,10,5,5,2,,S01000197
S01000198,416,,4,29,18,14,11,7,26,29,31,19,38,23,30,29,18,18,22,19,9,11,11,,S01000198
S01000199,439,,6,46,23,21,15,4,23,44,63,36,17,27,13,13,7,9,10,8,18,17,19,,S01000199
S01000200,473,,3,24,24,10,7,3,10,8,31,36,25,22,24,30,26,53,29,37,25,36,10,,S01000200
S01000201,359,,5,14,29,10,6,2,7,17,24,28,24,13,21,15,22,31,27,23,19,16,6,,S01000201
S01000202,462,,4,22,9,13,8,1,15,39,53,45,24,25,29,28,13,18,22,20,27,23,24,,S01000202
S01000203,377,,23,56,36,6,3,0,8,50,75,57,6,0,20,16,5,4,0,1,6,0,5,,S01000203
S01000204,359,,3,19,30,14,8,8,17,35,21,27,28,29,45,21,16,7,9,10,9,3,0,,S01000204
S01000205,516,,5,19,32,8,7,0,118,107,47,20,24,17,27,8,21,18,16,13,1,5,3,,S01000205
S01000206,384,,2,23,29,11,9,8,30,33,21,36,49,22,34,20,14,7,13,7,9,5,2,,S01000206
S01000207,478,,5,19,37,4,0,1,10,49,38,22,26,15,26,15,32,30,39,40,27,22,21,,S01000207
S01000208,476,,6,35,35,23,17,12,32,11,41,43,23,22,17,23,17,25,17,24,9,15,29,,S01000208
S01000209,532,,16,50,60,28,19,5,20,59,67,34,33,29,19,26,18,20,8,15,0,5,1,,S01000209
S01000210,267,,4,17,19,3,1,0,9,28,42,31,18,11,11,14,13,11,7,8,7,6,7,,S01000210
S01000211,395,,5,21,26,10,6,2,8,31,45,29,13,5,26,21,20,28,12,15,25,15,32,,S01000211
S01000212,428,,4,24,47,10,13,3,10,25,41,43,39,12,28,24,24,31,27,14,2,4,3,,S01000212
S01000213,379,,6,13,20,10,5,0,4,36,16,29,30,14,14,19,17,34,28,30,25,16,13,,S01000213
S01000214,286,,1,11,16,8,5,2,4,15,29,14,7,15,30,22,14,19,14,21,16,16,7,,S01000214
S01000215,350,,3,19,30,6,7,4,40,35,16,20,31,24,29,21,13,16,7,5,6,6,12,,S01000215
S01000216,351,,3,12,10,12,7,3,15,25,22,23,25,23,31,35,17,31,11,16,18,10,2,,S01000216
S01000217,343,,6,26,24,13,9,5,19,32,32,33,19,9,33,15,26,15,8,4,11,0,4,,S01000217
S01000218,397,,1,8,18,12,9,6,13,14,30,13,11,32,25,33,28,31,38,26,19,28,2,,S01000218
S01000219,354,,9,34,27,15,13,1,11,35,45,32,26,10,10,25,13,17,4,7,12,7,1,,S01000219
S01000220,"1,092",,0,9,27,7,3,2,393,375,54,33,8,0,21,26,20,23,27,18,16,13,17,,S01000220
S01000221,502,,3,21,21,8,5,2,8,27,53,57,11,32,15,21,8,15,18,25,47,38,67,,S01000221
S01000222,398,,3,11,18,15,11,4,14,21,17,19,23,36,28,20,23,32,42,28,16,17,0,,S01000222
S01000223,274,,6,17,16,10,6,0,3,16,37,33,23,21,17,16,15,11,7,6,3,7,4,,S01000223
S01000224,432,,1,10,26,9,8,6,20,36,24,12,23,32,41,14,31,29,30,38,15,18,9,,S01000224
S01000225,335,,3,8,12,15,11,4,20,23,12,17,29,18,32,23,31,17,21,17,10,9,3,,S01000225
S01000226,313,,5,11,6,10,8,3,17,19,26,26,28,23,34,9,20,15,19,17,10,2,5,,S01000226
S01000227,336,,13,30,6,13,6,3,10,13,31,46,41,21,26,25,17,16,5,7,4,1,2,,S01000227
S01000228,331,,3,20,4,10,7,3,17,30,45,40,25,13,28,21,3,20,12,8,12,9,1,,S01000228
S01000229,440,,2,10,14,16,13,6,15,22,14,28,30,27,32,28,20,32,42,34,23,14,18,,S01000229
S01000230,349,,7,11,14,19,13,2,11,20,30,21,41,22,25,23,19,13,11,20,15,8,4,,S01000230
S01000231,388,,8,31,33,19,13,1,17,24,45,37,54,36,26,13,6,12,2,5,3,2,1,,S01000231
S01000232,387,,0,9,23,13,10,5,22,17,15,23,22,22,23,23,19,27,38,25,19,18,14,,S01000232
S01000233,318,,5,6,8,12,9,4,11,19,15,10,24,23,25,25,13,21,13,21,13,21,20,,S01000233
S01000234,373,,6,25,30,5,5,2,14,20,32,56,38,21,28,21,25,17,12,9,4,2,1,,S01000234
S01000235,461,,11,35,25,10,4,4,10,27,62,63,46,24,18,16,9,9,9,9,8,13,49,,S01000235
S01000236,402,,3,19,24,14,8,7,27,18,30,11,33,22,31,40,38,28,16,18,5,6,4,,S01000236
S01000237,503,,3,15,25,19,13,5,17,39,16,25,33,32,35,68,41,46,27,22,6,9,7,,S01000237
S01000238,257,,7,25,30,0,1,2,7,21,31,53,35,3,14,13,6,3,2,4,0,0,0,,S01000238
S01000239,391,,2,17,20,12,9,7,16,26,15,15,44,35,34,29,36,28,11,16,13,2,4,,S01000239
