"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2000",,,,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01000044,456,,2,15,31,15,13,10,32,32,21,31,38,32,22,29,22,23,28,24,17,11,8,,S01000044
S01000045,284,,3,9,16,9,5,1,12,5,14,17,26,21,18,25,22,18,26,18,11,3,5,,S01000045
S01000046,355,,3,11,23,14,5,4,11,11,14,27,33,28,20,22,27,27,26,20,18,8,3,,S01000046
S01000047,358,,2,9,9,3,5,2,13,27,36,35,23,21,14,18,19,17,29,34,19,12,11,,S01000047
S01000048,453,,4,13,27,16,6,6,13,19,26,45,40,45,46,35,21,19,21,23,15,10,3,,S01000048
S01000049,360,,2,23,26,12,7,4,11,15,15,27,22,29,32,30,20,17,24,18,13,9,4,,S01000049
S01000050,284,,2,10,19,13,5,3,9,12,15,21,25,27,20,25,16,21,13,15,5,5,3,,S01000050
S01000051,358,,4,14,16,15,5,1,8,12,10,25,33,21,27,27,27,14,27,35,24,10,3,,S01000051
S01000052,329,,3,11,21,15,13,10,30,21,13,18,25,25,16,25,20,18,22,14,5,2,2,,S01000052
S01000053,506,,0,21,19,12,6,4,24,42,66,56,43,37,39,30,14,17,18,17,18,12,11,,S01000053
S01000054,336,,4,21,17,8,9,2,9,13,6,20,28,22,23,25,18,20,24,25,18,13,11,,S01000054
S01000055,341,,5,16,33,12,6,8,21,19,33,27,27,24,19,27,13,11,11,9,8,6,6,,S01000055
S01000056,515,,4,23,41,29,20,4,32,22,12,19,43,56,43,49,33,22,22,15,15,7,4,,S01000056
S01000057,355,,8,11,36,20,18,11,30,17,19,17,28,20,16,23,23,23,13,10,7,3,2,,S01000057
S01000058,353,,3,25,22,18,8,6,15,16,7,21,34,38,34,27,14,20,15,13,7,8,2,,S01000058
S01000059,414,,5,18,20,11,9,4,22,40,24,23,43,43,36,37,23,12,16,13,11,3,1,,S01000059
S01000060,296,,0,30,28,12,8,4,17,23,18,26,25,21,19,18,12,16,12,5,1,1,0,,S01000060
S01000061,468,,6,14,22,11,9,5,16,20,25,29,35,37,38,40,21,34,39,33,16,10,8,,S01000061
S01000062,528,,10,22,17,17,5,5,13,49,90,89,44,46,27,23,18,16,14,8,6,5,4,,S01000062
S01000063,480,,9,29,30,10,5,4,23,29,36,44,47,48,40,32,21,18,17,14,13,3,8,,S01000063
S01000064,316,,4,11,14,6,6,6,21,16,28,23,19,27,26,20,19,18,15,18,12,5,2,,S01000064
S01000065,477,,3,11,9,4,9,1,23,49,68,58,45,42,20,34,31,25,17,10,9,6,3,,S01000065
S01000066,442,,4,14,13,10,6,0,14,38,65,63,38,39,34,25,20,19,18,10,7,3,2,,S01000066
S01000067,438,,8,22,15,12,6,5,19,25,32,35,40,38,30,30,26,22,25,16,14,16,2,,S01000067
S01000068,426,,5,24,29,16,8,6,24,30,30,36,34,35,28,28,17,23,15,8,16,8,6,,S01000068
S01000069,318,,4,16,15,10,9,3,10,18,24,24,29,15,22,23,21,15,17,28,11,3,1,,S01000069
S01000070,302,,3,24,31,14,7,4,16,14,23,25,17,21,13,16,19,19,17,13,4,1,1,,S01000070
S01000071,333,,13,24,29,8,3,2,8,21,34,33,29,18,13,24,12,18,11,17,11,3,2,,S01000071
S01000072,380,,2,15,17,11,9,7,13,15,18,11,26,26,30,32,26,24,28,24,25,12,9,,S01000072
S01000073,292,,4,18,19,9,8,6,15,19,5,20,26,28,18,31,14,12,15,9,7,6,3,,S01000073
S01000074,362,,10,23,39,16,10,5,14,21,25,22,28,27,23,27,17,21,12,10,5,6,1,,S01000074
S01000075,252,,4,4,5,1,2,1,9,38,38,33,15,21,13,12,11,10,7,13,8,4,3,,S01000075
S01000076,375,,0,18,19,11,10,5,17,8,18,13,38,28,19,32,26,34,29,28,17,5,0,,S01000076
S01000077,455,,7,25,36,15,9,3,14,29,34,43,41,60,38,29,23,19,9,10,3,5,3,,S01000077
S01000078,432,,6,13,13,5,1,1,8,39,86,76,50,38,27,21,10,11,12,8,5,2,0,,S01000078
S01000079,459,,5,12,22,8,4,3,15,57,86,68,38,29,35,22,15,8,7,10,10,2,3,,S01000079
S01000080,493,,1,18,13,7,4,4,12,44,96,85,48,34,30,26,19,21,10,6,7,3,5,,S01000080
S01000081,450,,6,20,33,15,12,0,22,20,16,31,47,40,39,42,25,23,17,18,6,8,10,,S01000081
S01000082,460,,6,23,32,24,10,5,13,28,39,35,37,36,30,27,24,22,16,16,21,8,8,,S01000082
S01000083,383,,5,16,23,16,8,5,14,44,36,29,37,37,30,25,15,8,11,11,7,4,2,,S01000083
S01000084,378,,2,15,15,8,3,0,7,30,69,55,50,32,19,21,17,13,6,5,7,1,3,,S01000084
S01000085,339,,3,8,4,3,0,0,10,61,89,61,27,16,7,16,8,8,9,3,3,2,1,,S01000085
S01000086,370,,9,6,15,9,4,1,16,37,51,61,43,20,27,24,13,7,5,5,5,4,8,,S01000086
S01000087,379,,1,8,17,13,6,3,54,52,20,26,18,30,25,25,16,8,20,13,9,7,8,,S01000087
S01000088,317,,0,7,6,5,2,3,10,24,73,51,28,26,17,23,9,12,7,6,6,2,0,,S01000088
S01000089,476,,5,22,26,15,9,5,20,30,9,18,27,39,38,44,24,33,36,33,24,12,7,,S01000089
S01000090,434,,4,13,13,9,21,1,19,55,58,54,40,34,35,24,16,13,9,8,5,1,2,,S01000090
S01000091,499,,1,6,13,5,4,2,24,70,116,74,43,27,22,31,19,5,7,5,10,8,7,,S01000091
S01000092,451,,4,9,7,1,1,1,15,80,109,77,40,28,25,15,9,8,3,9,6,3,1,,S01000092
S01000093,296,,2,10,12,14,2,1,18,49,47,42,23,20,13,11,10,9,5,4,1,2,1,,S01000093
S01000094,328,,1,9,5,4,0,3,17,70,85,51,24,19,12,4,5,5,7,4,2,1,0,,S01000094
S01000095,362,,3,11,12,3,6,4,18,37,63,53,29,32,31,18,11,9,8,8,3,1,2,,S01000095
S01000096,316,,2,10,16,7,4,1,8,15,20,13,17,20,18,26,23,29,34,17,16,11,9,,S01000096
S01000097,538,,6,24,36,24,7,7,31,33,25,39,31,66,45,52,29,23,18,13,14,8,7,,S01000097
S01000098,579,,6,7,11,3,2,2,28,109,111,71,43,37,27,33,26,26,15,9,8,4,1,,S01000098
S01000099,365,,3,16,19,13,8,2,13,19,11,17,27,28,39,27,28,21,21,21,17,7,8,,S01000099
S01000100,411,,4,10,4,4,3,3,24,101,93,55,26,15,21,17,11,8,6,4,2,0,0,,S01000100
S01000101,452,,7,26,19,14,4,3,23,39,40,46,46,38,38,36,17,13,16,11,4,6,6,,S01000101
S01000102,372,,1,8,11,5,6,1,14,46,61,36,23,22,23,26,20,17,19,13,12,8,0,,S01000102
S01000103,330,,1,8,10,4,4,1,15,58,55,65,29,20,13,13,9,4,6,2,6,4,3,,S01000103
S01000104,395,,0,21,30,15,7,3,15,19,9,15,33,31,32,36,27,23,24,20,15,7,13,,S01000104
S01000105,414,,4,20,18,20,11,5,24,20,30,42,29,35,30,34,21,25,23,9,8,4,2,,S01000105
S01000106,354,,2,14,36,19,16,9,18,15,10,24,26,43,41,29,16,13,10,5,2,2,4,,S01000106
S01000107,524,,7,14,9,1,1,2,19,115,107,88,41,30,18,34,11,8,10,8,1,0,0,,S01000107
S01000108,380,,0,8,12,6,6,2,13,49,58,32,39,35,20,22,11,13,17,13,13,3,8,,S01000108
S01000109,464,,1,6,11,5,1,0,20,100,84,55,38,17,20,24,18,16,17,16,7,6,2,,S01000109
S01000110,375,,6,13,11,10,7,4,19,12,11,21,25,28,20,29,27,33,26,34,15,12,12,,S01000110
S01000111,385,,3,11,19,16,7,5,18,26,45,32,41,36,30,27,23,13,9,10,4,6,4,,S01000111
S01000112,489,,3,15,30,9,6,5,14,65,97,63,37,31,20,26,15,13,12,10,8,6,4,,S01000112
S01000113,261,,1,8,30,15,8,4,15,8,12,19,22,29,27,18,9,8,11,10,3,2,2,,S01000113
S01000114,377,,7,28,27,15,2,3,11,22,24,31,34,28,26,19,12,15,19,18,13,13,10,,S01000114
S01000115,420,,7,16,31,18,9,2,19,25,14,35,24,31,25,34,9,23,37,20,19,17,5,,S01000115
S01000116,464,,4,9,8,4,5,3,10,82,106,83,41,31,25,18,10,6,3,6,6,4,0,,S01000116
S01000117,467,,3,19,31,24,11,10,29,31,17,42,35,41,39,39,20,13,11,11,15,12,14,,S01000117
S01000118,322,,4,9,25,20,5,5,17,16,18,26,22,23,21,18,17,18,18,14,12,5,9,,S01000118
S01000119,377,,0,10,8,4,2,1,18,59,75,48,29,18,15,20,16,13,9,12,13,6,1,,S01000119
S01000120,290,,4,13,7,4,8,0,15,41,51,39,18,18,24,12,5,9,10,7,2,2,1,,S01000120
S01000121,391,,1,15,16,13,22,13,20,27,14,15,29,32,25,32,25,20,23,22,12,7,8,,S01000121
S01000122,341,,5,18,24,14,15,2,25,25,20,33,31,15,19,24,15,14,8,14,10,7,3,,S01000122
S01000123,332,,5,19,19,16,8,2,15,14,13,24,35,41,25,24,16,14,14,13,8,5,2,,S01000123
S01000124,502,,0,6,5,6,3,2,32,117,98,64,39,33,21,19,7,8,16,12,5,5,4,,S01000124
S01000125,425,,3,22,15,6,1,2,31,82,48,32,24,26,24,22,25,19,16,9,6,8,4,,S01000125
S01000126,420,,4,7,12,4,1,1,21,84,56,41,28,27,20,19,11,17,14,17,16,13,7,,S01000126
S01000127,395,,4,15,30,18,10,7,28,25,7,29,36,37,36,36,19,16,12,10,11,7,2,,S01000127
S01000128,735,,2,8,12,5,4,0,173,181,113,67,42,33,21,18,17,18,9,6,4,0,2,,S01000128
S01000129,291,,3,6,3,1,4,0,46,104,44,34,9,9,9,7,5,4,1,1,1,0,0,,S01000129
S01000130,431,,1,16,11,9,2,4,26,68,68,40,37,20,20,20,13,17,24,18,11,5,1,,S01000130
S01000131,307,,2,6,15,9,12,1,12,23,43,32,31,29,21,21,12,10,7,11,2,4,4,,S01000131
S01000132,360,,3,10,13,4,2,2,9,43,69,55,40,19,24,16,15,8,6,7,7,6,2,,S01000132
S01000133,358,,3,23,28,22,11,6,19,19,15,25,33,25,20,21,20,18,17,19,10,4,0,,S01000133
S01000134,374,,5,36,32,18,3,7,22,25,22,28,27,31,29,15,7,11,19,18,14,4,1,,S01000134
S01000135,341,,6,15,14,4,3,3,14,44,26,26,27,22,26,20,21,13,22,19,12,2,2,,S01000135
S01000136,344,,4,25,26,15,15,2,18,21,26,19,20,22,26,19,13,16,14,17,16,8,2,,S01000136
S01000137,385,,5,20,19,7,1,2,6,59,81,63,36,18,19,10,8,9,11,6,0,1,4,,S01000137
S01000138,415,,2,9,7,3,1,1,26,96,76,47,27,24,28,19,12,12,8,7,5,2,3,,S01000138
S01000139,401,,2,12,21,11,10,4,20,25,21,22,35,25,27,25,21,25,34,24,23,12,2,,S01000139
S01000140,444,,1,14,20,7,17,10,37,36,18,23,34,41,37,34,28,18,23,17,11,10,8,,S01000140
S01000141,444,,7,19,20,15,13,0,17,39,37,47,34,24,27,32,28,22,21,17,12,9,4,,S01000141
S01000142,357,,5,30,36,14,6,6,20,28,25,23,26,21,28,20,13,16,17,10,8,4,1,,S01000142
S01000143,304,,6,23,21,11,7,4,10,11,8,17,29,25,37,28,14,11,17,18,4,3,0,,S01000143
S01000144,303,,2,5,4,2,2,1,12,102,68,34,29,10,8,6,5,5,3,2,1,1,1,,S01000144
S01000145,410,,2,12,31,13,11,4,29,22,23,19,35,36,29,35,19,15,16,23,16,13,7,,S01000145
S01000146,559,,8,9,20,10,2,3,26,98,106,66,47,39,37,20,22,19,13,7,4,1,2,,S01000146
S01000147,392,,4,10,11,6,2,1,5,68,83,48,31,24,20,22,11,11,5,6,12,3,9,,S01000147
S01000148,314,,6,21,26,15,13,7,15,20,26,22,22,19,20,13,8,14,17,17,9,3,1,,S01000148
S01000149,511,,4,10,10,1,2,1,23,115,101,68,36,22,22,16,13,17,21,20,5,2,2,,S01000149
S01000150,298,,7,18,25,15,10,3,10,13,16,23,25,23,16,18,10,17,13,17,9,8,2,,S01000150
S01000151,401,,5,25,26,8,5,6,12,13,25,30,21,16,20,25,19,28,31,38,27,17,4,,S01000151
S01000152,500,,2,8,9,13,4,1,22,51,63,43,50,35,28,30,22,22,23,28,20,13,13,,S01000152
S01000153,280,,2,11,8,5,2,2,10,63,36,28,14,15,18,15,12,7,10,14,3,3,2,,S01000153
S01000154,278,,0,4,17,6,13,4,14,16,12,19,16,23,20,23,14,18,23,23,7,5,1,,S01000154
S01000155,377,,5,21,26,6,11,4,20,26,15,20,24,26,31,22,24,19,24,29,14,9,1,,S01000155
S01000156,498,,5,25,31,11,5,2,18,115,70,51,46,29,17,22,13,10,11,10,3,3,1,,S01000156
S01000157,329,,4,12,16,7,4,1,5,16,24,26,21,20,14,18,20,21,22,34,20,11,13,,S01000157
S01000158,430,,5,16,34,22,9,3,16,26,19,25,27,28,25,26,31,33,27,21,25,8,4,,S01000158
S01000159,461,,3,51,30,17,15,4,25,20,26,62,58,55,27,23,12,11,12,1,3,5,1,,S01000159
S01000160,396,,6,10,12,7,13,8,29,25,19,24,30,31,28,30,24,25,26,26,16,7,0,,S01000160
S01000161,485,,4,12,11,10,5,0,22,163,51,37,28,25,25,24,25,15,8,8,7,5,0,,S01000161
S01000162,401,,6,11,16,11,8,4,22,36,20,22,26,29,24,31,32,26,22,27,12,7,9,,S01000162
S01000163,499,,6,20,32,25,19,6,34,32,15,22,40,42,38,34,19,27,26,34,20,5,3,,S01000163
S01000164,231,,0,7,3,1,1,0,3,37,30,16,9,10,8,10,7,15,16,20,19,13,6,,S01000164
S01000165,401,,1,18,18,16,6,0,7,30,31,36,30,30,28,26,18,25,18,26,22,11,4,,S01000165
S01000166,627,,6,11,7,5,2,3,30,187,87,55,47,28,23,35,25,17,20,15,13,7,4,,S01000166
S01000167,341,,2,8,18,11,11,6,14,28,15,19,23,20,31,30,23,24,13,14,17,10,4,,S01000167
S01000168,472,,4,20,30,10,17,8,34,41,17,21,39,36,29,38,29,20,25,20,21,10,3,,S01000168
S01000169,356,,4,11,16,12,6,4,11,22,18,16,21,25,24,32,32,35,37,13,9,5,3,,S01000169
S01000170,511,,3,10,14,8,8,2,36,134,64,45,21,27,28,26,22,19,12,15,10,6,1,,S01000170
S01000171,375,,15,29,26,10,5,4,11,14,59,77,54,37,12,12,4,2,1,1,2,0,0,,S01000171
S01000172,236,,4,9,21,11,3,4,8,10,19,19,17,17,14,17,15,13,14,11,3,3,4,,S01000172
S01000173,393,,4,28,25,15,16,7,21,31,20,30,22,20,22,21,19,26,23,16,16,7,4,,S01000173
S01000174,381,,16,32,47,14,8,1,9,7,24,48,57,48,31,17,9,6,4,2,0,1,0,,S01000174
S01000175,260,,3,14,7,2,2,2,15,64,45,31,13,18,11,14,8,2,6,1,2,0,0,,S01000175
S01000176,366,,0,7,5,2,3,2,20,137,61,34,21,12,14,11,6,6,5,12,5,3,0,,S01000176
S01000177,280,,6,10,13,4,1,1,9,52,42,28,15,24,13,10,10,15,6,13,5,3,0,,S01000177
S01000178,374,,7,17,22,15,13,4,26,24,27,23,22,31,24,20,27,29,15,14,8,6,0,,S01000178
S01000179,356,,7,24,18,8,7,2,16,36,20,26,22,12,24,24,15,15,17,26,19,7,11,,S01000179
S01000180,357,,0,17,26,9,14,7,29,20,21,11,23,26,29,38,16,13,18,14,16,7,3,,S01000180
S01000181,316,,9,12,23,17,12,6,29,24,17,12,25,31,23,23,13,16,8,9,5,2,0,,S01000181
S01000182,440,,2,16,29,24,17,5,32,29,20,24,25,35,44,32,30,18,19,14,14,8,3,,S01000182
S01000183,510,,4,25,27,15,9,4,31,105,76,49,38,34,21,19,18,10,8,6,7,3,1,,S01000183
S01000184,399,,7,12,18,14,5,4,18,40,29,34,28,25,28,30,23,25,19,15,17,5,3,,S01000184
S01000185,388,,2,18,15,7,4,1,12,47,27,26,21,21,26,45,23,23,27,18,16,7,2,,S01000185
S01000186,413,,4,15,13,9,8,2,16,30,15,20,29,25,26,37,26,25,35,22,27,14,15,,S01000186
S01000187,340,,1,13,25,22,19,9,28,17,14,13,21,20,26,28,18,18,19,15,6,6,2,,S01000187
S01000188,567,,2,4,3,3,4,0,122,127,41,18,22,15,22,22,28,39,43,25,15,8,4,,S01000188
S01000189,298,,1,25,29,17,13,8,23,15,18,16,25,22,18,26,17,8,8,7,1,1,0,,S01000189
S01000190,434,,0,17,21,15,23,7,32,32,14,23,28,38,27,43,23,25,15,21,17,10,3,,S01000190
S01000191,446,,2,11,24,10,6,2,25,71,38,37,30,29,23,26,21,27,22,17,11,10,4,,S01000191
S01000192,367,,7,18,18,11,11,6,22,64,25,28,31,13,15,16,19,18,14,12,11,5,3,,S01000192
S01000193,406,,5,17,29,24,18,10,35,31,19,30,26,29,23,27,15,20,18,13,9,5,3,,S01000193
S01000194,373,,4,30,29,14,8,6,17,53,55,39,33,23,15,12,10,8,5,7,2,2,1,,S01000194
S01000195,370,,5,6,24,10,3,2,11,47,37,35,24,21,29,29,26,20,16,11,7,7,0,,S01000195
S01000196,405,,8,39,65,25,15,8,27,22,20,29,29,24,28,22,12,12,8,5,5,1,1,,S01000196
S01000197,303,,3,12,23,11,11,3,22,22,11,14,25,24,29,22,14,19,14,13,5,3,3,,S01000197
S01000198,365,,3,12,28,30,12,7,24,32,18,24,22,18,22,24,12,17,20,14,12,8,6,,S01000198
S01000199,342,,1,31,39,14,8,3,18,31,30,44,20,21,17,13,14,9,12,4,7,5,1,,S01000199
S01000200,386,,1,19,25,13,7,2,19,25,19,31,28,22,19,25,24,29,27,19,12,11,9,,S01000200
S01000201,304,,3,13,17,11,7,5,7,20,20,25,17,27,13,19,17,17,28,20,7,7,4,,S01000201
S01000202,420,,6,25,22,8,6,1,16,44,47,36,40,25,32,24,21,13,15,14,9,12,4,,S01000202
S01000203,339,,11,52,33,9,4,5,15,26,44,37,35,23,13,12,8,3,3,3,0,3,0,,S01000203
S01000204,291,,3,6,26,11,18,3,24,14,15,19,25,19,18,28,25,20,7,6,3,1,0,,S01000204
S01000205,517,,5,11,14,15,11,4,140,115,41,24,23,23,21,21,15,9,10,9,5,0,1,,S01000205
S01000206,365,,4,20,37,15,13,8,27,19,18,28,43,22,23,22,20,15,14,8,5,3,1,,S01000206
S01000207,417,,9,25,21,6,6,4,14,29,32,42,28,30,24,29,21,12,24,21,22,14,4,,S01000207
S01000208,398,,5,25,46,17,14,3,22,33,13,29,28,23,26,21,18,16,14,13,11,8,13,,S01000208
S01000209,465,,17,47,60,37,11,15,20,30,35,32,39,25,21,18,15,21,10,7,3,1,1,,S01000209
S01000210,328,,6,14,20,6,2,4,12,35,43,41,30,26,20,17,17,12,9,6,5,2,1,,S01000210
S01000211,347,,3,25,19,12,4,5,12,34,29,33,21,17,19,23,13,25,16,11,14,7,5,,S01000211
S01000212,375,,8,24,35,23,15,4,14,20,19,37,24,22,25,20,16,17,28,15,5,4,0,,S01000212
S01000213,338,,8,13,17,10,6,2,8,19,33,28,25,24,15,25,17,21,25,21,13,5,3,,S01000213
S01000214,243,,3,10,16,9,2,0,4,10,18,24,18,12,8,20,24,20,15,11,12,6,1,,S01000214
S01000215,362,,4,11,15,9,3,3,56,30,23,26,22,29,30,25,24,18,9,6,5,3,11,,S01000215
S01000216,307,,2,10,9,9,8,4,19,16,17,19,23,28,23,36,29,21,12,9,6,3,4,,S01000216
S01000217,369,,2,17,28,15,6,7,27,30,29,28,30,24,19,34,26,19,11,11,4,0,2,,S01000217
S01000218,336,,3,6,11,9,8,5,21,21,24,23,17,16,13,33,22,27,30,18,15,8,6,,S01000218
S01000219,346,,7,23,33,18,5,5,17,41,30,36,24,23,14,15,11,19,6,10,5,1,3,,S01000219
S01000220,710,,6,10,20,5,4,0,228,190,51,28,20,19,19,22,17,22,12,19,11,5,2,,S01000220
S01000221,416,,8,16,17,8,7,4,9,29,54,47,32,27,25,23,14,16,19,14,23,13,11,,S01000221
S01000222,377,,2,14,21,14,7,9,21,14,14,16,29,27,25,29,21,25,32,24,24,9,0,,S01000222
S01000223,286,,5,12,9,7,4,2,20,19,29,29,30,21,20,21,15,14,15,6,4,2,2,,S01000223
S01000224,372,,1,7,17,16,9,4,22,19,20,21,26,20,20,31,22,37,28,18,19,10,5,,S01000224
S01000225,302,,4,10,20,13,5,5,18,20,16,18,17,22,26,34,18,18,13,12,7,4,2,,S01000225
S01000226,337,,4,11,13,10,3,4,18,28,28,36,30,23,25,27,19,17,19,10,6,5,1,,S01000226
S01000227,316,,2,28,15,18,6,4,12,7,16,37,37,29,28,24,13,13,14,7,4,1,1,,S01000227
S01000228,344,,4,12,12,11,6,5,15,37,34,51,40,29,18,21,13,14,8,8,4,1,1,,S01000228
S01000229,365,,0,7,17,9,11,4,14,21,28,20,25,23,30,31,28,23,20,19,19,11,5,,S01000229
S01000230,335,,2,22,16,14,9,4,22,18,37,36,29,25,13,17,21,17,14,5,9,3,2,,S01000230
S01000231,404,,2,19,37,17,12,6,16,21,34,39,43,45,27,33,17,17,9,5,3,1,1,,S01000231
S01000232,300,,0,10,19,12,12,1,18,17,11,17,24,16,14,23,15,22,15,20,16,12,6,,S01000232
S01000233,270,,3,12,12,8,8,3,17,13,21,13,16,15,14,16,19,14,14,18,15,8,11,,S01000233
S01000234,392,,9,14,25,19,5,7,8,21,30,31,30,41,36,27,20,26,17,17,6,3,0,,S01000234
S01000235,429,,5,22,38,18,7,7,12,26,43,43,40,41,37,19,13,10,12,8,10,8,10,,S01000235
S01000236,317,,1,19,19,10,4,1,12,17,12,18,17,15,23,30,28,34,31,14,7,3,2,,S01000236
S01000237,474,,5,12,23,13,9,6,33,20,32,22,26,36,28,42,42,44,44,18,11,5,3,,S01000237
S01000238,257,,1,16,13,7,7,4,9,17,39,38,22,20,15,16,11,7,5,6,3,0,1,,S01000238
S01000239,377,,2,12,26,15,13,9,21,21,14,14,31,27,29,32,25,35,25,13,9,3,1,,S01000239
