V01-X59,All accidental deaths,,M,670,3,53,11,46,25,100,,,,,,,,,,,,,,,,,,,,,
,,,F,377,1,69,3,11,8,30,,,,,,,,,,,,,,,,,,,,,
"V01-80,",Motor vehicle traffic accidents,,M,252,1,40,7,27,13,52,,,,,,,,,,,,,,,,,,,,,
"  V87, V89,",,,F,72,0,44,2,6,3,13,,,,,,,,,,,,,,,,,,,,,
  Y85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
X60-X84,Intentional self-harm,,M,427,2,42,10,41,21,83,,,,,,,,,,,,,,,,,,,,,
Y87.0,,,F,115,0,45,2,9,5,19,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1 See explanatory Notes and Definitions.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2 Includes all deaths aged under 90.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
