,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
B44,Aspergillosis,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,1,-
B49,Unspecified mycosis,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
B50-64,Protozoal diseases,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B58,Toxoplasmosis,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B59,Pneumocystosis,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B90-94,Sequelae of infectious and ,M ,13,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,1,-,4,3
,  parasitic diseases,F ,11,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,3,2,2,3
B90,Sequelae of tuberculosis,M ,12,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,1,-,3,3
,,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,3
B91,Sequelae of poliomyelitis,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
B94,Sequelae of other and unspecified ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  infectious and parasitic diseases,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
B99,Other and unspecified infectious,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-
,  diseases,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-
C00-,II.  NEOPLASMS,M ,"7,847",1,4,4,7,8,15,13,25,34,74,151,273,552,765,"1,031","1,306","1,413","1,185",986
  D48,,F ,"7,513",6,2,3,4,7,5,13,16,61,100,183,307,459,604,842,"1,094","1,283","1,205","1,319"
C00-97,Malignant neoplasms,M ,"7,728",1,4,4,7,7,14,13,25,34,72,149,270,547,761,"1,022","1,292","1,393","1,160",953
,,F ,"7,356",4,2,3,4,7,5,13,15,61,98,181,299,458,599,837,"1,086","1,256","1,177","1,251"
C00-14,"Malignant neoplasm of lip, oral ",M ,166,-,-,-,-,-,-,-,1,3,5,6,10,24,22,35,23,13,16,8
,  cavity and pharynx,F ,81,-,-,-,-,-,-,-,-,-,2,1,7,5,15,11,6,13,6,15
C00,Malignant neoplasm of lip,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
C01,Malignant neoplasm of base of tongue,M ,5,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,1,-,1,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1
C02,Malignant neoplasm of other and ,M ,31,-,-,-,-,-,-,-,1,-,-,1,1,6,4,6,5,2,3,2
,  unspecified parts of tongue,F ,11,-,-,-,-,-,-,-,-,-,1,-,-,2,-,2,-,3,1,2
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Table 6.4     (Continued),,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
C03,Malignant neoplasm of gum,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1
C04,Malignant neoplasm of floor of mouth,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,2,1,3,1,-,-,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1
C05,Malignant neoplasm of palate,M ,5,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,1,-,1,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1
C06,Malignant neoplasm of other and,M ,25,-,-,-,-,-,-,-,-,-,-,-,2,3,2,4,4,2,4,4
,  unspecified parts of mouth,F ,15,-,-,-,-,-,-,-,-,-,-,-,3,-,2,1,1,3,1,4
C07,Malignant neoplasm of parotid gland,M ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,2
,,F ,5,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,1,-,1,-
C08,Malignant neoplasm of other and,M ,2,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
,  unspecified major salivary glands,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-
C09,Malignant neoplasm of tonsil,M ,11,-,-,-,-,-,-,-,-,-,2,1,1,1,4,1,-,1,-,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-
C10,Malignant neoplasm of oropharynx,M ,20,-,-,-,-,-,-,-,-,-,-,2,3,4,3,3,2,1,2,-
,,F ,13,-,-,-,-,-,-,-,-,-,-,-,2,-,5,2,1,-,2,1
C11,Malignant neoplasm of nasopharynx,M ,9,-,-,-,-,-,-,-,-,2,-,-,-,-,-,3,2,1,1,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
C12,Malignant neoplasm of pyriform sinus,M ,11,-,-,-,-,-,-,-,-,-,1,-,-,2,-,4,1,2,1,-
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,1
C13,Malignant neoplasm of hypopharynx,M ,3,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,1
C14,Malignant neoplasm of other and ,M ,28,-,-,-,-,-,-,-,-,-,-,1,2,3,6,7,5,2,2,-
,"  ill-defined sites in the lip, oral cavity ",F ,9,-,-,-,-,-,-,-,-,-,-,-,1,-,4,1,1,1,-,1
,  and pharynx,,,,,,,,,,,,,,,,,,,,,
C15-26,Malignant neoplasms of ,M ,"2,333",-,-,-,-,-,2,2,5,6,27,50,98,163,251,308,397,427,349,248
,  digestive organs,F ,"1,831",1,-,1,-,-,1,3,-,11,23,32,55,102,109,184,249,329,339,392
C15,Malignant neoplasm of oesophagus,M ,490,-,-,-,-,-,-,-,1,1,10,13,22,47,73,66,84,75,57,41
,,F ,275,-,-,-,-,-,-,1,-,1,1,2,5,16,21,27,34,59,64,44
C16,Malignant neoplasm of stomach,M ,338,-,-,-,-,-,-,1,-,3,5,10,8,15,25,50,61,63,62,35
,,F ,214,-,-,-,-,-,-,1,-,3,5,6,1,8,11,16,38,40,33,52
C17,Malignant neoplasm of small intestine,M ,10,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,2,3,-
,,F ,22,-,-,-,-,-,-,-,-,-,-,1,3,1,2,1,2,3,6,3
C18,Malignant neoplasm of colon,M ,464,-,-,-,-,-,-,-,1,1,4,12,19,23,47,55,65,93,77,67
,,F ,458,-,-,-,-,-,1,-,-,2,3,6,12,27,24,42,60,79,84,118
C19,Malignant neoplasm of rectosigmoid ,M ,150,-,-,-,-,-,1,-,-,-,1,-,6,11,14,30,27,29,19,12
,  junction,F ,106,-,-,-,-,-,-,-,-,1,1,1,2,8,10,12,17,21,20,13
C20,Malignant neoplasm of rectum,M ,221,-,-,-,-,-,1,-,2,1,1,5,9,16,25,27,34,42,31,27
,,F ,151,-,-,-,-,-,-,-,-,2,4,6,3,10,8,15,14,20,25,44
C21,Malignant neoplasm of anus and ,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-
,  anal canal,F ,14,-,-,-,-,-,-,1,-,-,-,1,-,2,1,-,3,3,1,2
C22,Malignant neoplasm of liver and,M ,217,-,-,-,-,-,-,-,-,-,2,2,15,12,18,30,59,33,29,17
,  intrahepatic bile ducts,F ,128,1,-,1,-,-,-,-,-,1,-,2,6,6,9,14,20,24,23,21
C23,Malignant neoplasm of gallbladder,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,2,1
,,F ,16,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,3,4,4,2
C24,Malignant neoplasm of other and ,M ,10,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,1,4,1
,  unspecified parts of biliary tract,F ,13,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,3,1,2,4
C25,Malignant neoplasm of pancreas,M ,269,-,-,-,-,-,-,1,1,-,2,7,15,25,31,34,45,52,30,26
,,F ,298,-,-,-,-,-,-,-,-,1,5,6,18,16,14,45,42,55,43,53
C26,Malignant neoplasm of other and ,M ,153,-,-,-,-,-,-,-,-,-,2,1,3,13,14,14,15,36,34,21
,  ill-defined digestive organs,F ,136,-,-,-,-,-,-,-,-,-,4,1,2,7,8,11,13,20,34,36
C30-39,Malignant neoplasms of respiratory,M ,"2,254",-,-,-,-,-,-,-,3,4,11,32,72,189,232,345,426,433,304,203
,  and intrathoracic organs,F ,"1,939",-,-,-,-,-,1,1,1,6,13,25,64,146,203,248,367,370,286,208
C30,Malignant neoplasm of nasal cavity ,M ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,  and middle ear,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
C31,Malignant neoplasm of accessory ,M ,5,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,1,1,-
,  sinuses,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C32,Malignant neoplasm of larynx,M ,72,-,-,-,-,-,-,-,1,-,-,-,2,9,14,11,14,8,5,8
,,F ,25,-,-,-,-,-,-,-,-,-,-,-,-,3,2,5,4,6,3,2
C34,Malignant neoplasm of bronchus ,M ,"2,162",-,-,-,-,-,-,-,2,4,11,31,67,178,216,332,407,424,296,194
,  and lung,F ,"1,900",-,-,-,-,-,1,-,1,6,13,25,64,140,199,241,362,362,281,205
C37,Malignant neoplasm of thymus,M ,3,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,-,-,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,-
C38,"Malignant neoplasm of heart, ",M ,8,-,-,-,-,-,-,-,-,-,-,-,1,2,-,1,2,-,1,1
,  mediastinum and pleura,F ,8,-,-,-,-,-,-,1,-,-,-,-,-,2,1,-,-,1,2,1
C39,Malignant neoplasm of other and ,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-
,  ill-defined sites in the respiratory ,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
,  system and intrathoracic organs,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
C40-41,Malignant neoplasms of bone,M ,13,-,-,-,1,-,1,1,-,-,-,1,1,-,2,1,1,1,2,1
,  and articular cartilage,F ,10,-,-,-,1,-,-,1,-,-,-,1,-,-,1,-,-,1,2,3
C40,Malignant neoplasm of bone and ,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,  articular cartilage of limbs,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C41,Malignant neoplasm of bone and ,M ,12,-,-,-,1,-,1,1,-,-,-,1,1,-,2,1,1,1,2,-
,  articular cartilage of other and ,F ,10,-,-,-,1,-,-,1,-,-,-,1,-,-,1,-,-,1,2,3
,  unspecified sites,,,,,,,,,,,,,,,,,,,,,
C43-44,Melanoma and other malignant ,M ,126,-,-,-,-,-,-,-,1,3,4,7,6,9,12,13,23,14,19,15
,  neoplasms of skin,F ,91,-,-,-,-,-,1,1,-,1,3,2,2,4,7,10,11,8,14,27
C43,Malignant melanoma of skin,M ,90,-,-,-,-,-,-,-,1,3,4,6,4,9,9,11,17,10,8,8
,,F ,68,-,-,-,-,-,1,1,-,1,3,2,2,4,7,10,10,7,10,10
C44,Other malignant neoplasms of skin,M ,36,-,-,-,-,-,-,-,-,-,-,1,2,-,3,2,6,4,11,7
,,F ,23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,4,17
C45-49,Malignant neoplasms of ,M ,164,-,-,-,-,1,1,-,-,-,3,3,10,16,12,30,32,29,17,10
,  mesothelial and soft tissue,F ,78,-,-,-,-,1,-,-,-,1,2,4,4,5,7,14,11,7,12,10
C45,Mesothelioma,M ,129,-,-,-,-,-,-,-,-,-,-,1,5,13,10,25,28,27,14,6
,,F ,20,-,-,-,-,-,-,-,-,1,-,1,1,1,4,4,1,-,4,3
C47,Malignant neoplasm of peripheral ,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-
,  nerves and autonomic nervous ,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  system,,,,,,,,,,,,,,,,,,,,,
C48,Malignant neoplasm of ,M ,6,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,-,2,-
,  retroperitoneum and peritoneum,F ,34,-,-,-,-,-,-,-,-,-,2,3,2,3,2,6,7,5,3,1
C49,Malignant neoplasm of other ,M ,27,-,-,-,-,1,1,-,-,-,3,2,4,2,-,4,3,2,1,4
,  connective and soft tissue,F ,24,-,-,-,-,1,-,-,-,-,-,-,1,1,1,4,3,2,5,6
C50,Malignant neoplasm of breast,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,1
,,F ,"1,108",-,-,-,-,-,-,1,7,22,31,56,72,89,100,124,130,164,143,169
C51-58,Malignant neoplasms of female ,F ,674,-,-,-,-,1,-,2,4,9,10,29,35,53,65,96,106,96,82,86
,  genital organs,,,,,,,,,,,,,,,,,,,,,
C51,Malignant neoplasm of vulva,F ,26,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1,4,5,5,8
C52,Malignant neoplasm of vagina,F ,8,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,2,2,-,1
C53,Malignant neoplasm of cervix uteri,F ,92,-,-,-,-,-,-,1,3,6,6,13,13,4,5,7,15,8,5,6
C54,Malignant neoplasm of corpus uteri,F ,104,-,-,-,-,-,-,-,-,-,-,1,1,6,15,14,11,17,22,17
C55,"Malignant neoplasm of uterus, part ",F ,37,-,-,-,-,-,-,-,-,-,-,1,3,-,3,6,7,4,2,11
,  unspecified,,,,,,,,,,,,,,,,,,,,,
C56,Malignant neoplasm of ovary,F ,400,-,-,-,-,1,-,1,-,3,4,13,18,40,39,64,67,60,47,43
C57,Malignant neoplasm of other and ,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,-,1,-
,  unspecified female genital organs,,,,,,,,,,,,,,,,,,,,,
C58,Malignant neoplasm of placenta,F ,2,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-
C60-63,Malignant neoplasms of male ,M ,805,-,-,-,-,1,3,2,1,-,1,2,9,20,55,76,100,153,185,197
,  genital organs,,,,,,,,,,,,,,,,,,,,,
C60,Malignant neoplasm of penis,M ,10,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2,1,5
C61,Malignant neoplasm of prostate,M ,779,-,-,-,-,-,-,-,-,-,-,2,7,17,54,75,99,151,183,191
C62,Malignant neoplasm of testis,M ,14,-,-,-,-,1,3,2,1,-,1,-,2,2,1,-,1,-,-,-
C63,Malignant neoplasm of other and ,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
,  unspecified male genital organs,,,,,,,,,,,,,,,,,,,,,
C64-68,Malignant neoplasms of ,M ,508,-,-,-,-,-,-,-,-,3,4,7,18,32,46,48,90,100,83,77
,  urinary tract,F ,290,1,-,-,-,1,-,-,-,-,3,6,6,11,16,28,38,52,62,66
