"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,PERSONS,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000038,827,,26,38,85,42,36,22,47,53,72,,S01000038,S01000038,,79,56,59,48,45,48,30,31,9,1,,S01000038
S01000039,903,,32,38,78,56,92,57,51,62,76,,S01000039,S01000039,,58,48,40,43,30,48,45,34,12,3,,S01000039
S01000040,924,,40,53,98,58,38,19,47,75,84,,S01000040,S01000040,,81,54,48,61,61,38,31,28,7,3,,S01000040
S01000041,793,,25,22,48,32,39,27,35,54,48,,S01000041,S01000041,,60,62,73,57,60,48,54,21,13,15,,S01000041
S01000042,769,,31,37,61,39,72,43,46,52,47,,S01000042,S01000042,,57,60,50,32,34,45,26,15,16,6,,S01000042
S01000043,757,,21,16,34,27,60,103,44,46,62,,S01000043,S01000043,,57,36,33,27,32,52,37,38,22,10,,S01000043
S01000044,858,,32,46,86,43,59,28,39,72,63,,S01000044,S01000044,,58,35,47,44,52,59,45,35,12,3,,S01000044
S01000045,565,,37,25,31,24,12,8,31,52,48,,S01000045,S01000045,,38,43,46,25,43,54,27,15,4,2,,S01000045
S01000046,745,,39,32,62,30,10,11,52,58,67,,S01000046,S01000046,,56,46,47,60,48,50,33,31,12,1,,S01000046
S01000047,729,,16,11,10,18,40,72,97,37,43,,S01000047,S01000047,,39,47,42,38,48,63,43,37,15,13,,S01000047
S01000048,888,,38,32,54,27,38,53,56,95,85,,S01000048,S01000048,,62,76,56,50,41,44,44,23,7,7,,S01000048
S01000049,734,,31,44,36,28,15,25,43,60,55,,S01000049,S01000049,,68,40,61,45,39,46,29,34,15,20,,S01000049
S01000050,646,,26,31,37,23,20,31,49,52,59,,S01000050,S01000050,,49,45,48,45,24,41,28,10,8,20,,S01000050
S01000051,790,,31,35,57,22,9,19,49,58,71,,S01000051,S01000051,,47,46,57,46,39,76,76,38,11,3,,S01000051
S01000052,617,,27,42,61,47,39,26,29,38,61,,S01000052,S01000052,,36,45,34,23,37,39,19,8,6,0,,S01000052
S01000053,1018,,34,44,36,33,70,103,93,74,77,,S01000053,S01000053,,77,59,48,27,28,50,55,64,23,23,,S01000053
S01000054,795,,43,39,46,30,29,25,48,43,63,,S01000054,S01000054,,40,50,44,42,52,56,54,51,17,23,,S01000054
S01000055,703,,58,47,61,42,47,54,32,58,59,,S01000055,S01000055,,43,36,39,24,18,18,18,23,11,15,,S01000055
S01000056,1052,,39,71,117,45,37,27,31,58,116,,S01000056,S01000056,,114,101,77,72,44,33,37,20,10,3,,S01000056
S01000057,669,,29,45,87,68,51,25,42,47,57,,S01000057,S01000057,,39,33,36,34,24,25,10,12,4,1,,S01000057
S01000058,676,,29,52,53,42,28,18,34,54,70,,S01000058,S01000058,,77,50,38,28,36,32,17,13,4,1,,S01000058
S01000059,735,,45,30,45,26,32,45,70,58,70,,S01000059,S01000059,,70,56,54,42,36,21,19,10,4,2,,S01000059
S01000060,521,,45,41,57,28,26,40,40,48,49,,S01000060,S01000060,,32,26,18,18,22,13,8,4,2,4,,S01000060
S01000061,1004,,39,45,73,31,17,34,57,68,83,,S01000061,S01000061,,96,69,71,48,81,84,61,23,21,3,,S01000061
S01000062,908,,29,27,50,27,68,129,145,89,63,,S01000062,S01000062,,83,45,30,40,30,19,15,9,5,5,,S01000062
S01000063,948,,54,64,53,27,32,43,81,101,75,,S01000063,S01000063,,90,54,46,44,33,47,40,31,13,20,,S01000063
S01000064,634,,21,32,45,25,37,26,44,63,55,,S01000064,S01000064,,51,50,31,39,32,28,26,23,5,1,,S01000064
S01000065,907,,33,21,28,38,66,132,94,90,76,,S01000065,S01000065,,77,34,57,47,34,34,23,12,6,5,,S01000065
S01000066,751,,15,19,31,14,80,98,88,78,44,,S01000066,S01000066,,66,43,51,30,31,26,14,16,5,2,,S01000066
S01000067,900,,56,42,40,15,42,50,59,77,65,,S01000067,S01000067,,67,57,66,32,58,49,57,49,15,4,,S01000067
S01000068,798,,45,45,46,25,35,28,56,69,71,,S01000068,S01000068,,51,47,47,30,35,22,41,44,40,21,,S01000068
S01000069,662,,24,34,43,18,17,43,65,51,31,,S01000069,S01000069,,51,53,34,47,39,54,40,12,4,2,,S01000069
S01000070,636,,39,39,42,31,44,41,53,49,54,,S01000070,S01000070,,36,31,32,45,44,31,8,15,2,0,,S01000070
S01000071,671,,43,43,28,16,51,63,58,67,47,,S01000071,S01000071,,40,29,54,35,29,23,25,12,6,2,,S01000071
S01000072,818,,35,46,38,41,42,29,36,55,51,,S01000072,S01000072,,72,55,61,56,33,63,54,30,12,9,,S01000072
S01000073,585,,38,34,48,24,22,19,23,57,53,,S01000073,S01000073,,39,39,38,35,32,30,24,20,5,5,,S01000073
S01000074,716,,53,52,72,30,49,36,55,51,48,,S01000074,S01000074,,55,42,35,38,30,23,19,14,9,5,,S01000074
S01000075,496,,12,15,5,8,38,92,46,39,22,,S01000075,S01000075,,33,22,31,18,16,24,38,27,10,0,,S01000075
S01000076,745,,40,40,52,22,17,9,47,54,56,,S01000076,S01000076,,54,41,63,56,67,60,39,24,2,2,,S01000076
S01000077,860,,49,43,54,33,30,73,71,72,98,,S01000077,S01000077,,72,61,53,50,28,22,17,14,11,9,,S01000077
S01000078,702,,24,19,19,16,66,70,122,80,59,,S01000078,S01000078,,58,49,33,21,28,17,5,8,6,2,,S01000078
S01000079,935,,47,27,29,20,85,151,150,82,60,,S01000079,S01000079,,64,60,45,30,14,13,20,15,10,13,,S01000079
S01000080,878,,27,19,27,17,72,176,146,72,65,,S01000080,S01000080,,47,44,52,28,34,12,14,14,8,4,,S01000080
S01000081,901,,59,57,73,35,28,25,42,89,84,,S01000081,S01000081,,72,67,74,47,44,37,30,21,13,4,,S01000081
S01000082,886,,50,38,58,35,50,50,72,81,65,,S01000082,S01000082,,59,44,50,45,39,51,30,39,12,18,,S01000082
S01000083,766,,50,43,54,15,53,111,47,89,61,,S01000083,S01000083,,59,40,29,30,13,20,24,12,7,9,,S01000083
S01000084,642,,19,30,11,23,50,99,86,70,61,,S01000084,S01000084,,39,41,35,30,12,7,11,12,6,0,,S01000084
S01000085,560,,18,8,9,9,72,139,100,63,29,,S01000085,S01000085,,21,18,24,16,10,10,4,5,5,0,,S01000085
S01000086,700,,37,19,29,19,49,77,121,57,51,,S01000086,S01000086,,45,44,30,19,10,19,15,22,17,20,,S01000086
S01000087,710,,36,26,53,36,97,20,33,57,45,,S01000087,S01000087,,64,52,48,22,29,28,28,20,10,6,,S01000087
S01000088,708,,30,16,27,17,63,121,127,74,39,,S01000088,S01000088,,39,44,37,13,19,13,18,8,2,1,,S01000088
S01000089,955,,38,43,63,30,25,28,26,59,80,,S01000089,S01000089,,79,78,70,60,69,71,68,41,12,15,,S01000089
S01000090,788,,41,27,36,28,87,100,105,60,52,,S01000090,S01000090,,71,49,27,28,31,11,18,9,5,3,,S01000090
S01000091,1001,,29,20,33,29,138,172,157,94,55,,S01000091,S01000091,,38,44,50,27,12,18,19,27,18,21,,S01000091
S01000092,770,,23,17,10,20,139,143,151,58,35,,S01000092,S01000092,,35,44,23,13,9,19,18,8,4,1,,S01000092
S01000093,551,,22,26,29,29,76,80,72,58,36,,S01000093,S01000093,,29,22,25,17,12,8,3,4,2,1,,S01000093
S01000094,605,,16,15,8,21,131,153,102,31,26,,S01000094,S01000094,,15,19,11,17,14,9,8,8,1,0,,S01000094
S01000095,739,,29,32,48,35,53,113,115,50,59,,S01000095,S01000095,,44,41,33,16,22,14,18,7,4,6,,S01000095
S01000096,663,,24,29,28,19,22,17,33,31,48,,S01000096,S01000096,,47,41,44,59,60,62,37,41,14,7,,S01000096
S01000097,1026,,47,68,90,42,50,52,61,88,108,,S01000097,S01000097,,106,73,68,50,32,28,24,15,12,12,,S01000097
S01000098,1010,,42,20,23,48,177,179,129,70,76,,S01000098,S01000098,,71,50,33,30,21,13,14,9,2,3,,S01000098
S01000099,794,,33,47,51,20,32,41,42,56,55,,S01000099,S01000099,,79,69,53,46,43,53,44,15,11,4,,S01000099
S01000100,646,,27,14,18,20,137,159,73,36,26,,S01000100,S01000100,,32,35,23,10,7,11,10,7,0,1,,S01000100
S01000101,830,,46,53,47,34,75,58,68,78,61,,S01000101,S01000101,,73,72,48,28,21,17,21,14,12,4,,S01000101
S01000102,682,,22,10,27,28,91,86,55,31,36,,S01000102,S01000102,,42,39,49,41,31,41,27,17,8,1,,S01000102
S01000103,547,,11,18,18,16,101,103,78,59,35,,S01000103,S01000103,,21,18,22,12,9,7,6,7,6,0,,S01000103
S01000104,897,,40,48,76,26,33,38,40,55,86,,S01000104,S01000104,,82,72,61,45,35,53,48,27,17,15,,S01000104
S01000105,845,,38,35,53,34,48,55,65,53,71,,S01000105,S01000105,,79,62,77,55,45,38,18,15,3,1,,S01000105
S01000106,745,,49,67,85,44,8,26,31,78,60,,S01000106,S01000106,,116,54,25,24,25,18,15,11,5,4,,S01000106
S01000107,809,,34,15,17,39,224,171,90,60,30,,S01000107,S01000107,,31,26,26,18,9,12,3,4,0,0,,S01000107
S01000108,662,,25,15,25,28,60,85,63,43,53,,S01000108,S01000108,,49,30,27,25,15,30,33,30,8,18,,S01000108
S01000109,992,,40,33,31,36,204,111,110,84,51,,S01000109,S01000109,,31,36,56,32,42,39,33,16,6,1,,S01000109
S01000110,810,,34,36,35,18,22,22,34,51,58,,S01000110,S01000110,,46,54,61,61,48,74,64,54,21,17,,S01000110
S01000111,739,,45,23,55,27,47,74,75,65,52,,S01000111,S01000111,,69,41,45,33,21,15,26,19,5,2,,S01000111
S01000112,965,,38,53,58,35,104,154,114,69,71,,S01000112,S01000112,,46,38,44,23,25,20,22,33,10,8,,S01000112
S01000113,577,,15,31,63,31,26,30,49,47,47,,S01000113,S01000113,,61,35,38,22,26,21,18,8,8,1,,S01000113
S01000114,760,,49,46,40,20,49,71,72,53,44,,S01000114,S01000114,,53,41,37,27,35,26,17,32,23,25,,S01000114
S01000115,813,,32,40,64,29,42,32,48,69,55,,S01000115,S01000115,,56,55,39,24,54,79,44,42,5,4,,S01000115
S01000116,1017,,27,27,29,38,159,204,132,81,93,,S01000116,S01000116,,51,40,37,12,14,19,23,17,8,6,,S01000116
S01000117,979,,75,51,80,39,38,47,66,71,93,,S01000117,S01000117,,73,85,30,38,25,36,30,58,23,21,,S01000117
S01000118,645,,34,21,43,20,50,34,36,41,47,,S01000118,S01000118,,43,32,43,36,40,45,29,30,15,6,,S01000118
S01000119,769,,21,17,19,21,113,127,85,72,31,,S01000119,S01000119,,34,39,47,23,24,27,33,20,13,3,,S01000119
S01000120,497,,14,17,24,20,58,84,32,39,33,,S01000120,S01000120,,28,37,21,18,14,15,13,15,4,11,,S01000120
S01000121,742,,35,44,82,47,20,21,26,45,54,,S01000121,S01000121,,67,46,53,42,42,42,37,26,11,2,,S01000121
S01000122,740,,48,58,68,30,50,56,54,68,54,,S01000122,S01000122,,36,41,40,24,24,23,29,24,8,5,,S01000122
S01000123,664,,47,31,52,28,23,19,48,59,60,,S01000123,S01000123,,65,41,46,32,35,22,29,15,5,7,,S01000123
S01000124,1131,,18,15,21,93,286,210,130,63,72,,S01000124,S01000124,,41,40,21,20,27,32,21,12,5,4,,S01000124
S01000125,995,,38,31,37,113,237,86,62,35,51,,S01000125,S01000125,,47,43,50,41,44,25,19,19,11,6,,S01000125
S01000126,767,,23,25,15,31,165,79,52,46,46,,S01000126,S01000126,,39,27,29,23,33,30,44,40,18,2,,S01000126
S01000127,762,,45,47,58,30,49,37,48,61,65,,S01000127,S01000127,,69,62,51,43,23,28,22,17,6,1,,S01000127
S01000128,1938,,23,28,43,455,564,238,164,100,75,,S01000128,S01000128,,61,43,35,36,26,20,14,8,3,2,,S01000128
S01000129,623,,10,6,3,71,305,98,59,22,8,,S01000129,S01000129,,12,11,7,5,1,3,2,0,0,0,,S01000129
S01000130,983,,33,30,18,32,213,168,99,61,47,,S01000130,S01000130,,46,40,36,33,34,43,19,23,8,0,,S01000130
S01000131,601,,22,26,43,20,37,76,57,41,44,,S01000131,S01000131,,50,42,32,26,16,21,13,17,14,4,,S01000131
S01000132,699,,31,18,22,23,90,106,88,64,62,,S01000132,S01000132,,36,34,43,18,16,13,13,14,8,0,,S01000132
S01000133,713,,50,42,57,26,31,40,46,48,59,,S01000133,S01000133,,54,51,39,50,41,33,33,4,6,3,,S01000133
S01000134,687,,59,55,44,27,44,64,46,49,40,,S01000134,S01000134,,52,39,28,20,26,44,35,12,3,0,,S01000134
S01000135,703,,31,17,27,28,102,66,50,46,45,,S01000135,S01000135,,64,47,29,27,30,35,32,18,5,4,,S01000135
S01000136,629,,48,50,45,29,34,38,43,47,52,,S01000136,S01000136,,39,36,32,17,23,32,33,25,5,1,,S01000136
S01000137,740,,38,32,35,20,121,111,109,70,59,,S01000137,S01000137,,29,34,18,15,20,9,8,6,3,3,,S01000137
S01000138,1054,,9,15,29,127,356,150,83,58,33,,S01000138,S01000138,,46,37,24,18,21,20,14,7,5,2,,S01000138
S01000139,792,,33,34,38,35,38,36,39,45,61,,S01000139,S01000139,,51,51,56,43,56,69,58,36,8,5,,S01000139
S01000140,891,,28,33,38,43,76,25,35,42,92,,S01000140,S01000140,,103,58,57,71,48,58,31,39,11,3,,S01000140
S01000141,859,,48,47,58,38,71,62,74,58,46,,S01000141,S01000141,,56,67,56,48,47,34,29,10,5,5,,S01000141
S01000142,735,,42,57,55,38,69,53,48,59,42,,S01000142,S01000142,,56,40,45,27,29,33,21,17,2,2,,S01000142
S01000143,675,,49,58,60,30,17,13,38,51,56,,S01000143,S01000143,,58,63,47,36,32,42,17,8,0,0,,S01000143
S01000144,487,,8,7,4,24,158,112,49,37,28,,S01000144,S01000144,,17,9,13,8,5,1,2,2,2,1,,S01000144
S01000145,819,,32,33,46,23,61,35,32,45,53,,S01000145,S01000145,,82,69,53,38,46,65,48,35,17,6,,S01000145
S01000146,1080,,28,24,30,58,265,200,127,68,58,,S01000146,S01000146,,65,36,34,28,24,20,6,6,3,0,,S01000146
S01000147,726,,22,11,19,35,156,140,87,48,47,,S01000147,S01000147,,34,35,17,11,13,8,6,18,9,10,,S01000147
S01000148,629,,63,69,48,31,50,44,36,43,41,,S01000148,S01000148,,45,29,19,27,25,26,22,7,4,0,,S01000148
S01000149,1006,,20,19,10,38,256,166,90,65,52,,S01000149,S01000149,,44,42,48,28,43,36,33,11,3,2,,S01000149
S01000150,654,,51,43,63,33,32,30,39,41,60,,S01000150,S01000150,,45,35,28,22,38,29,30,22,13,0,,S01000150
S01000151,843,,43,41,25,18,36,36,48,43,31,,S01000151,S01000151,,43,36,62,55,57,90,77,68,18,16,,S01000151
S01000152,945,,34,29,28,26,103,116,66,75,68,,S01000152,S01000152,,73,52,54,60,41,30,28,24,25,13,,S01000152
S01000153,533,,12,13,23,29,97,61,52,35,25,,S01000153,S01000153,,31,36,25,20,15,31,12,10,1,5,,S01000153
S01000154,549,,16,25,30,28,27,25,15,39,40,,S01000154,S01000154,,45,45,37,34,38,55,29,18,2,1,,S01000154
S01000155,756,,32,44,48,24,30,50,31,49,41,,S01000155,S01000155,,64,59,48,43,42,55,53,32,9,2,,S01000155
S01000156,914,,52,44,48,53,207,146,87,52,59,,S01000156,S01000156,,39,33,24,16,18,15,11,4,4,2,,S01000156
S01000157,710,,31,35,17,8,44,56,60,33,40,,S01000157,S01000157,,28,41,47,31,46,62,39,39,29,24,,S01000157
S01000158,853,,52,46,63,32,51,45,43,65,56,,S01000158,S01000158,,50,49,65,53,54,47,46,27,7,2,,S01000158
S01000159,1048,,90,94,76,45,35,65,107,124,92,,S01000159,S01000159,,98,35,53,28,30,24,7,21,10,14,,S01000159
S01000160,797,,33,39,57,42,48,37,48,45,61,,S01000160,S01000160,,59,58,59,50,46,42,39,30,4,0,,S01000160
S01000161,1039,,16,29,52,77,363,61,70,44,49,,S01000161,S01000161,,55,53,57,32,25,22,16,15,1,2,,S01000161
S01000162,844,,28,27,47,38,77,47,29,45,79,,S01000162,S01000162,,54,61,61,49,55,50,47,33,15,2,,S01000162
S01000163,1014,,45,49,84,51,61,39,54,73,83,,S01000163,S01000163,,86,83,69,46,47,69,55,14,5,1,,S01000163
S01000164,662,,11,15,10,54,156,77,56,25,28,,S01000164,S01000164,,16,30,22,25,26,35,40,29,6,1,,S01000164
S01000165,849,,45,44,43,28,58,63,75,71,52,,S01000165,S01000165,,49,51,53,47,36,47,39,32,9,7,,S01000165
S01000166,1250,,34,23,23,111,389,135,107,65,55,,S01000166,S01000166,,38,62,43,34,39,36,24,23,8,1,,S01000166
S01000167,681,,22,33,47,25,37,24,52,34,45,,S01000167,S01000167,,49,64,54,45,32,34,37,32,8,7,,S01000167
S01000168,977,,37,42,86,54,63,46,42,61,68,,S01000168,S01000168,,82,72,62,52,53,53,48,44,9,3,,S01000168
S01000169,753,,26,30,43,36,31,30,41,51,44,,S01000169,S01000169,,49,50,74,59,79,50,20,27,11,2,,S01000169
S01000170,1159,,34,26,35,117,338,122,84,54,42,,S01000170,S01000170,,69,44,51,36,27,26,22,19,8,5,,S01000170
S01000171,1000,,148,81,64,25,26,103,158,157,95,,S01000171,S01000171,,53,32,23,11,5,7,4,5,1,2,,S01000171
S01000172,473,,28,23,29,23,17,26,34,53,33,,S01000172,S01000172,,31,21,40,21,30,27,16,12,3,6,,S01000172
S01000173,761,,44,53,53,39,67,45,48,41,39,,S01000173,S01000173,,42,50,41,48,44,37,23,35,12,0,,S01000173
S01000174,928,,97,97,89,41,14,57,88,130,116,,S01000174,S01000174,,81,39,23,26,10,13,2,4,1,0,,S01000174
S01000175,483,,29,24,9,32,107,63,55,35,33,,S01000175,S01000175,,24,21,22,6,6,5,9,2,0,1,,S01000175
S01000176,660,,13,12,12,36,211,120,61,36,34,,S01000176,S01000176,,25,17,17,7,9,23,13,8,6,0,,S01000176
S01000177,521,,21,19,26,17,93,58,44,30,40,,S01000177,S01000177,,34,23,27,23,25,14,18,7,1,1,,S01000177
S01000178,820,,48,49,66,43,33,44,52,69,65,,S01000178,S01000178,,60,52,63,52,39,26,36,15,7,1,,S01000178
S01000179,664,,32,27,25,24,45,55,48,47,38,,S01000179,S01000179,,35,32,34,31,34,50,53,37,12,5,,S01000179
S01000180,664,,25,40,55,37,44,36,34,39,54,,S01000180,S01000180,,65,57,42,29,25,30,19,23,8,2,,S01000180
S01000181,552,,28,36,77,37,28,20,37,33,50,,S01000181,S01000181,,55,37,30,26,25,15,8,4,3,3,,S01000181
S01000182,854,,43,43,82,54,37,52,48,75,82,,S01000182,S01000182,,56,66,68,43,32,25,20,20,7,1,,S01000182
S01000183,1053,,62,57,76,91,258,122,82,75,44,,S01000183,S01000183,,41,38,29,26,17,11,16,3,4,1,,S01000183
S01000184,760,,19,14,41,22,91,41,46,47,60,,S01000184,S01000184,,59,51,63,52,48,44,31,23,6,2,,S01000184
S01000185,831,,43,26,34,27,102,91,56,55,36,,S01000185,S01000185,,39,55,70,31,48,50,36,19,6,7,,S01000185
S01000186,884,,26,24,29,35,37,41,33,49,47,,S01000186,S01000186,,46,66,67,57,70,78,78,70,22,9,,S01000186
S01000187,650,,28,35,71,63,22,19,37,43,54,,S01000187,S01000187,,48,48,43,34,40,25,26,7,7,0,,S01000187
S01000188,1044,,16,9,16,215,192,63,67,59,37,,S01000188,S01000188,,28,54,54,49,75,39,45,16,6,4,,S01000188
S01000189,590,,51,59,70,40,32,29,44,53,28,,S01000189,S01000189,,45,29,36,23,14,12,14,6,3,2,,S01000189
S01000190,813,,60,33,56,56,56,32,37,55,66,,S01000190,S01000190,,67,52,59,39,49,25,32,29,8,2,,S01000190
S01000191,935,,31,21,31,82,154,90,59,50,49,,S01000191,S01000191,,56,63,38,62,36,42,35,23,10,3,,S01000191
S01000192,674,,49,16,37,41,143,60,45,39,42,,S01000192,S01000192,,29,23,38,29,24,23,14,17,5,0,,S01000192
S01000193,694,,29,47,82,43,35,34,45,55,43,,S01000193,S01000193,,67,44,36,31,33,25,14,14,9,8,,S01000193
S01000194,699,,36,58,64,42,136,53,64,68,44,,S01000194,S01000194,,27,27,23,17,7,11,12,7,2,1,,S01000194
S01000195,654,,35,28,30,32,65,64,54,54,35,,S01000195,S01000195,,44,36,54,43,36,16,11,12,2,3,,S01000195
S01000196,831,,77,96,123,52,37,36,68,71,66,,S01000196,S01000196,,57,39,45,20,19,9,9,4,2,1,,S01000196
S01000197,557,,29,33,39,33,47,28,38,28,41,,S01000197,S01000197,,54,49,38,29,23,17,22,7,2,0,,S01000197
S01000198,703,,48,44,66,44,48,35,47,49,55,,S01000198,S01000198,,38,51,43,24,31,35,16,18,8,3,,S01000198
S01000199,645,,39,54,59,35,52,66,51,51,41,,S01000199,S01000199,,34,31,23,21,27,21,14,14,8,4,,S01000199
S01000200,815,,40,39,46,31,50,44,63,57,47,,S01000200,S01000200,,64,42,64,52,67,39,29,24,11,6,,S01000200
S01000201,645,,29,35,45,32,52,41,51,40,38,,S01000201,S01000201,,46,31,32,36,45,44,23,15,1,9,,S01000201
S01000202,877,,51,45,38,27,98,96,67,69,65,,S01000202,S01000202,,52,47,57,35,29,27,21,30,15,8,,S01000202
S01000203,399,,35,37,21,26,39,42,31,48,29,,S01000203,S01000203,,31,24,15,7,7,3,0,3,1,0,,S01000203
S01000204,584,,20,28,59,45,37,25,28,41,52,,S01000204,S01000204,,43,48,77,32,27,9,7,4,2,0,,S01000204
S01000205,1036,,51,37,48,235,187,55,66,74,60,,S01000205,S01000205,,46,51,36,23,24,24,13,0,4,2,,S01000205
S01000206,631,,28,33,63,38,39,30,26,55,62,,S01000206,S01000206,,46,51,55,30,27,22,16,3,6,1,,S01000206
S01000207,806,,55,33,20,27,69,53,55,59,54,,S01000207,S01000207,,45,36,36,51,44,53,50,47,17,2,,S01000207
