Table 3: Projected households in Scotland by household type and age group of head of household: 2004 to 2024,,,,,,,,,,,,,,,,,,,,,,,,,,,

Household type,Age group,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,"Change 
2004-2024",,Average annual change1,,
,35-44,"58,870","60,810","62,490","63,640","64,210","64,290","64,130","64,000","63,310","62,810","62,830","63,440","64,090","64,830","65,890","67,480","69,680","71,990","74,830","77,590","79,490","20,620",35%,"1,031",,
,45+,"21,080","22,210","23,400","24,630","25,870","27,140","28,420","29,600","30,760","31,850","32,860","33,760","34,610","35,270","35,730","36,000","36,190","36,380","36,370","36,430","36,700","15,620",74%,781,,
,All ages,"147,780","151,460","154,650","157,400","159,790","162,160","164,670","167,170","169,440","171,700","173,750","175,970","178,060","180,330","182,690","185,180","187,670","190,300","193,200","195,830","197,940","50,160",34%,"2,508",,
2+ adults,16-24,"43,020","44,260","45,240","46,440","47,600","48,520","48,980","49,280","49,460","49,640","49,870","49,960","49,660","49,260","48,960","48,840","49,020","49,290","49,440","49,650","49,900","6,880",16%,344,,
,25-29,"44,070","45,540","47,130","48,780","49,910","50,370","50,900","51,220","52,050","53,120","53,690","53,610","53,830","53,950","53,630","53,450","52,940","51,990","51,150","50,420","49,740","5,670",13%,283,,
,30-34,"39,120","38,140","36,890","35,560","34,850","35,240","36,250","37,520","38,950","40,060","40,640","41,280","41,750","42,640","43,730","44,400","44,540","44,930","45,230","45,160","45,200","6,080",16%,304,,
,35-44,"75,860","75,290","74,460","73,090","71,180","68,870","66,480","64,290","61,680","59,420","57,780","56,780","55,880","55,120","54,670","54,690","55,210","55,810","56,810","57,710","57,960","-17,900",-24%,-895,,
,45-54,"182,160","183,060","184,420","186,450","188,140","189,640","191,050","191,200","191,160","190,310","188,790","186,460","183,800","179,910","174,810","168,730","162,450","156,660","149,890","143,970","139,600","-42,570",-23%,"-2,128",,
,55-59,"123,950","126,370","127,530","121,880","119,340","118,150","117,940","118,960","121,150","123,170","125,330","127,560","129,610","131,540","133,320","134,740","135,980","135,680","135,250","133,840","131,820","7,870",6%,394,,
,60-64,"104,120","104,820","106,970","114,590","118,440","120,980","123,370","124,690","119,450","117,250","116,330","116,350","117,560","119,910","122,090","124,410","126,800","129,020","131,130","133,100","134,700","30,590",29%,"1,529",,
,65-74,"167,340","168,220","168,100","168,820","171,190","173,700","175,100","176,980","184,600","189,680","193,790","197,060","200,610","202,870","204,770","206,730","209,330","212,120","210,630","211,470","213,460","46,120",28%,"2,306",,
,75-84,"80,820","81,060","81,740","82,730","83,730","84,710","86,110","87,540","89,210","91,170","92,900","94,520","95,540","97,020","99,380","101,730","103,340","105,200","110,770","114,630","117,790","36,970",46%,"1,848",,
,85+,"12,260","12,950","13,440","13,800","14,000","14,330","14,610","14,970","15,240","15,480","15,850","16,260","16,700","17,170","17,560","18,010","18,540","19,110","19,670","20,270","20,840","8,580",70%,429,,
,All ages,"872,730","879,720","885,920","892,140","898,390","904,510","910,790","916,650","922,960","929,310","934,970","939,850","944,940","949,390","952,930","955,740","958,150","959,820","959,970","960,210","961,020","88,290",10%,"4,415",,
"2+ adults, 1+ children",16-24,"11,350","11,170","10,920","10,720","10,520","10,260","9,920","9,560","9,190","8,840","8,520","8,180","7,800","7,420","7,080","6,780","6,530","6,310","6,080","5,860","5,660","-5,690",-50%,-284,,
,25-29,"26,540","26,220","25,920","25,630","25,050","24,160","23,330","22,430","21,790","21,250","20,520","19,580","18,800","18,000","17,110","16,300","15,430","14,490","13,630","12,840","12,110","-14,420",-54%,-721,,
,30-34,"68,150","64,070","59,730","55,500","52,440","51,130","50,730","50,650","50,720","50,340","49,290","48,320","47,180","46,520","46,070","45,180","43,770","42,660","41,490","40,020","38,710","-29,440",-43%,"-1,472",,
,35-44,"223,660","220,990","217,440","212,260","205,500","197,590","189,470","181,950","173,300","165,680","159,840","155,780","152,010","148,620","146,090","144,790","144,780","144,930","146,060","146,880","146,000","-77,660",-35%,"-3,883",,
,45-54,"107,720","109,500","111,570","114,060","116,350","118,540","120,670","122,000","123,200","123,850","124,040","123,650","123,000","121,470","119,050","115,890","112,490","109,360","105,460","102,070","99,710","-8,010",-7%,-401,,
,55+,"21,020","20,880","20,660","19,970","19,490","19,090","18,780","18,560","18,300","18,100","17,940","17,820","17,710","17,620","17,500","17,360","17,200","16,910","16,580","16,190","15,750","-5,270",-25%,-263,,
,All ages,"458,430","452,830","446,240","438,150","429,340","420,770","412,890","405,140","396,500","388,060","380,140","373,330","366,500","359,670","352,910","346,290","340,210","334,660","329,290","323,870","317,950","-140,490",-31%,"-7,024",,
All households,All ages,"2,245,710","2,267,870","2,286,690","2,303,490","2,318,540","2,333,880","2,350,570","2,367,040","2,383,990","2,400,690","2,416,120","2,431,460","2,446,410","2,460,830","2,474,190","2,486,700","2,498,440","2,509,980","2,522,000","2,532,300","2,541,320","295,610",13%,"14,780",,

1. Average annual change is the result of dividing the absolute change between 2024 and 2004 (before rounding) by 20.,,,,,,,,,,,,,,,,,,,,,,,,,,,
