"Table 13: Household projections for Scotland, by local authority area and age group, 2004-2024: ",,,,,,,,,,,,,,,,,,,,,,,,
Households headed by someone aged 30-44,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Local authority,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,"Change 
2004-2024",,Average annual change1
Midlothian,"9,960","9,810","9,670","9,500","9,220","9,040","8,870","8,670","8,520","8,340","8,260","8,130","8,090","8,100","8,200","8,270","8,370","8,540","8,730","8,870","8,970",-990,-10%,-50 
Moray,"10,440","10,380","10,170","9,890","9,540","9,270","9,000","8,690","8,380","8,120","7,850","7,720","7,550","7,520","7,560","7,660","7,780","7,920","8,190","8,410","8,590","-1,860",-18%,-93 
North Ayrshire,"16,680","16,590","16,400","15,970","15,550","15,150","14,750","14,450","14,100","13,770","13,430","13,210","13,040","12,980","13,090","13,120","13,260","13,440","13,700","13,900","14,070","-2,610",-16%,-130 
North Lanarkshire,"43,400","43,350","43,060","42,260","41,560","40,960","40,430","39,950","39,390","38,860","38,390","38,170","38,000","37,850","38,000","38,230","38,540","38,910","39,700","40,110","40,440","-2,960",-7%,-148 
Orkney Islands,"2,280","2,270","2,240","2,180","2,120","2,060","2,000","1,930","1,840","1,770","1,730","1,690","1,640","1,620","1,610","1,590","1,590","1,590","1,620","1,610","1,610",-670,-29%,-33 
Perth & Kinross,"16,090","16,080","15,840","15,570","15,240","14,940","14,560","14,320","14,040","13,740","13,590","13,440","13,270","13,200","13,270","13,330","13,390","13,650","13,870","14,070","14,230","-1,850",-12%,-93 
Renfrewshire,"23,500","23,150","22,520","21,820","21,290","20,680","20,150","19,720","19,170","18,650","18,140","17,790","17,580","17,540","17,590","17,620","17,820","18,140","18,440","18,620","18,720","-4,790",-20%,-239 
Scottish Borders,"13,190","13,110","12,950","12,720","12,400","12,160","11,910","11,670","11,380","11,120","10,890","10,750","10,620","10,570","10,660","10,780","10,960","11,220","11,500","11,840","12,070","-1,120",-8%,-56 
Shetland Islands,"2,710","2,720","2,680","2,660","2,590","2,530","2,490","2,440","2,370","2,300","2,230","2,190","2,130","2,060","2,020","2,010","1,980","1,990","1,970","1,990","1,960",-750,-28%,-38 
South Ayrshire,"12,860","12,740","12,420","12,040","11,750","11,470","11,120","10,990","10,780","10,560","10,550","10,500","10,420","10,390","10,490","10,630","10,820","11,040","11,300","11,510","11,620","-1,230",-10%,-62 
South Lanarkshire,"39,150","38,970","38,680","38,100","37,580","37,010","36,750","36,620","36,290","35,950","35,780","35,860","35,820","35,890","36,160","36,430","36,830","37,430","38,220","38,740","39,220",70,0%,3 
Stirling,"10,430","10,280","10,030","9,830","9,550","9,360","9,170","9,040","8,900","8,810","8,780","8,740","8,740","8,770","8,960","9,190","9,440","9,740","10,030","10,350","10,520",100,1%,5 
West Dunbartonshire,"12,140","12,020","11,810","11,600","11,320","11,040","10,830","10,760","10,640","10,520","10,510","10,560","10,630","10,670","10,790","10,900","11,020","11,110","11,290","11,430","11,510",-630,-5%,-31 
West Lothian,"23,350","23,380","23,420","23,270","23,070","22,960","22,730","22,660","22,390","22,120","21,950","22,010","22,050","22,250","22,520","22,870","23,290","23,770","24,370","24,930","25,370","2,020",9%,101 
Scotland,"659,340","655,560","648,670","637,850","626,370","617,360","610,370","605,550","598,340","591,540","586,080","584,990","583,660","585,080","589,500","595,160","601,850","610,300","621,180","629,710","634,080","-25,260",-4%,"-1,263 "

1. Average annual change is the result of dividing the absolute change between 2024 and 2004 (before rounding) by 20.,,,,,,,,,,,,,,,,,,,,,,,,

