"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000038,394,,12,20,41,17,24,10,23,32,33,,S01000038,S01000038,,36,24,22,26,23,24,8,16,3,0,,S01000038
S01000039,428,,18,18,44,28,41,29,26,22,33,,S01000039,S01000039,,36,24,21,16,12,24,17,14,3,2,,S01000039
S01000040,442,,21,24,52,34,14,11,16,33,49,,S01000040,S01000040,,37,29,24,27,25,25,8,11,2,0,,S01000040
S01000041,379,,9,12,32,22,19,17,16,30,21,,S01000041,S01000041,,22,34,34,26,23,18,25,8,7,4,,S01000041
S01000042,372,,16,22,36,20,43,23,26,27,20,,S01000042,S01000042,,23,30,21,14,15,22,9,1,3,1,,S01000042
S01000043,364,,10,7,23,10,28,51,29,31,33,,S01000043,S01000043,,26,18,22,13,12,17,14,12,8,0,,S01000043
S01000044,410,,17,18,34,25,33,17,23,37,33,,S01000044,S01000044,,28,19,22,19,20,26,18,17,4,0,,S01000044
S01000045,277,,20,14,15,12,6,4,10,25,23,,S01000045,S01000045,,17,21,25,11,19,30,11,9,3,2,,S01000045
S01000046,339,,13,16,28,15,5,6,27,27,32,,S01000046,S01000046,,28,19,22,24,23,23,14,12,5,0,,S01000046
S01000047,333,,7,5,3,10,16,29,64,18,19,,S01000047,S01000047,,25,16,21,20,19,22,20,10,5,4,,S01000047
S01000048,449,,15,19,27,14,17,30,31,51,45,,S01000048,S01000048,,28,42,35,24,19,21,21,6,2,2,,S01000048
S01000049,336,,18,24,25,12,10,13,19,26,22,,S01000049,S01000049,,32,23,26,22,16,21,12,7,3,5,,S01000049
S01000050,300,,10,17,19,9,10,17,25,25,33,,S01000050,S01000050,,23,21,26,22,12,13,12,3,2,1,,S01000050
S01000051,372,,19,14,31,8,7,9,22,27,39,,S01000051,S01000051,,22,25,27,26,12,32,33,13,4,2,,S01000051
S01000052,278,,16,18,28,24,24,12,7,14,30,,S01000052,S01000052,,11,22,17,13,11,19,9,2,1,0,,S01000052
S01000053,503,,11,27,21,18,34,76,58,33,43,,S01000053,S01000053,,42,36,22,15,14,17,17,13,3,3,,S01000053
S01000054,360,,24,21,24,19,14,8,28,16,35,,S01000054,S01000054,,20,27,20,19,20,21,22,15,4,3,,S01000054
S01000055,306,,31,20,21,19,17,31,13,25,25,,S01000055,S01000055,,21,18,21,9,9,4,9,7,2,4,,S01000055
S01000056,505,,19,40,60,19,24,12,15,23,50,,S01000056,S01000056,,59,59,28,35,21,14,16,7,4,0,,S01000056
S01000057,353,,20,22,54,35,34,12,18,26,22,,S01000057,S01000057,,18,17,15,23,10,15,5,5,2,0,,S01000057
S01000058,326,,11,28,19,20,17,11,11,27,32,,S01000058,S01000058,,36,32,18,12,19,15,7,7,3,1,,S01000058
S01000059,370,,23,16,21,13,28,29,33,19,33,,S01000059,S01000059,,36,23,32,22,13,13,11,3,1,1,,S01000059
S01000060,271,,27,21,27,14,16,18,20,25,22,,S01000060,S01000060,,15,18,8,15,12,6,3,2,1,1,,S01000060
S01000061,494,,18,21,31,19,16,22,25,40,37,,S01000061,S01000061,,57,38,33,21,34,37,26,8,10,1,,S01000061
S01000062,482,,14,17,32,16,31,75,80,50,32,,S01000062,S01000062,,49,18,15,18,13,9,6,3,2,2,,S01000062
S01000063,461,,28,37,19,19,15,22,50,50,33,,S01000063,S01000063,,48,30,16,26,15,19,16,7,5,6,,S01000063
S01000064,297,,10,17,16,14,21,11,22,27,21,,S01000064,S01000064,,28,28,15,20,14,13,10,10,0,0,,S01000064
S01000065,454,,12,6,12,16,46,57,55,44,41,,S01000065,S01000065,,43,12,34,23,15,17,11,7,2,1,,S01000065
S01000066,410,,9,11,21,7,39,50,51,52,22,,S01000066,S01000066,,37,24,26,15,19,14,8,4,1,0,,S01000066
S01000067,447,,26,22,22,11,32,28,37,36,38,,S01000067,S01000067,,33,28,41,14,23,19,17,18,2,0,,S01000067
S01000068,368,,19,21,20,12,27,15,34,32,32,,S01000068,S01000068,,26,26,30,15,21,8,11,13,6,0,,S01000068
S01000069,309,,10,20,16,10,14,26,24,31,12,,S01000069,S01000069,,25,22,18,22,12,23,19,3,2,0,,S01000069
S01000070,301,,20,21,22,15,17,23,24,27,22,,S01000070,S01000070,,17,13,15,21,18,18,3,5,0,0,,S01000070
S01000071,319,,26,22,16,3,20,26,34,34,28,,S01000071,S01000071,,15,10,27,20,9,14,10,2,3,0,,S01000071
S01000072,378,,23,27,20,22,18,12,17,23,21,,S01000072,S01000072,,38,25,32,18,17,26,23,11,3,2,,S01000072
S01000073,289,,23,20,24,14,14,8,8,31,26,,S01000073,S01000073,,23,22,20,14,15,11,7,5,2,2,,S01000073
S01000074,342,,31,26,31,19,19,20,25,20,25,,S01000074,S01000074,,33,17,21,22,12,8,6,5,2,0,,S01000074
S01000075,230,,5,5,2,4,16,53,22,24,9,,S01000075,S01000075,,20,9,19,8,8,7,9,7,3,0,,S01000075
S01000076,359,,16,21,19,12,12,7,21,30,25,,S01000076,S01000076,,33,20,30,26,32,27,18,10,0,0,,S01000076
S01000077,445,,27,25,35,19,16,45,40,33,52,,S01000077,S01000077,,31,34,29,26,7,12,6,1,4,3,,S01000077
S01000078,391,,14,13,6,5,32,51,66,55,35,,S01000078,S01000078,,38,29,13,5,13,11,2,2,1,0,,S01000078
S01000079,487,,26,14,15,6,40,86,84,37,36,,S01000079,S01000079,,37,31,27,15,7,9,7,6,4,0,,S01000079
S01000080,487,,21,12,14,12,27,105,88,42,38,,S01000080,S01000080,,25,26,30,13,20,2,4,2,4,2,,S01000080
S01000081,456,,32,35,43,18,14,13,22,51,37,,S01000081,S01000081,,41,40,35,20,17,18,9,4,6,1,,S01000081
S01000082,429,,25,24,30,21,16,23,36,34,43,,S01000082,S01000082,,31,24,28,23,18,18,14,15,2,4,,S01000082
S01000083,398,,24,23,29,8,23,63,28,43,34,,S01000083,S01000083,,34,21,16,17,3,11,11,2,3,5,,S01000083
S01000084,342,,9,16,9,9,27,48,47,51,34,,S01000084,S01000084,,20,24,13,19,7,4,1,3,1,0,,S01000084
S01000085,307,,13,3,4,3,35,78,56,41,14,,S01000085,S01000085,,6,12,16,9,6,5,2,2,2,0,,S01000085
S01000086,349,,19,6,16,4,31,50,66,32,27,,S01000086,S01000086,,17,25,12,8,6,9,6,7,6,2,,S01000086
S01000087,352,,15,12,20,9,55,13,18,27,22,,S01000087,S01000087,,36,32,23,14,15,16,10,6,5,4,,S01000087
S01000088,356,,14,9,11,6,18,63,68,43,21,,S01000088,S01000088,,25,21,24,9,6,8,6,3,1,0,,S01000088
S01000089,451,,20,17,33,22,5,14,12,27,40,,S01000089,S01000089,,37,38,31,25,35,36,31,20,5,3,,S01000089
S01000090,420,,20,16,15,14,35,73,67,37,21,,S01000090,S01000090,,38,30,8,16,13,5,7,2,2,1,,S01000090
S01000091,539,,13,10,17,12,69,100,96,57,33,,S01000091,S01000091,,25,20,29,18,4,7,7,15,4,3,,S01000091
S01000092,452,,10,9,4,5,76,90,105,32,22,,S01000092,S01000092,,27,25,13,10,5,9,6,3,1,0,,S01000092
S01000093,299,,14,14,17,10,38,45,47,32,17,,S01000093,S01000093,,13,10,15,7,8,6,3,2,1,0,,S01000093
S01000094,352,,11,9,5,7,66,99,67,19,20,,S01000094,S01000094,,4,13,4,7,8,5,3,5,0,0,,S01000094
S01000095,367,,9,19,16,23,32,51,58,30,30,,S01000095,S01000095,,20,29,18,10,11,4,6,0,1,0,,S01000095
S01000096,296,,9,12,14,7,10,12,14,18,23,,S01000096,S01000096,,23,21,20,27,26,26,11,15,6,2,,S01000096
S01000097,538,,23,28,44,20,35,25,33,52,52,,S01000097,S01000097,,67,42,39,31,16,11,12,4,2,2,,S01000097
S01000098,596,,21,9,12,22,92,101,92,49,45,,S01000098,S01000098,,41,31,17,23,16,7,8,6,1,3,,S01000098
S01000099,388,,14,23,24,12,22,19,21,27,29,,S01000099,S01000099,,43,32,27,21,22,21,21,6,3,1,,S01000099
S01000100,399,,15,8,11,10,76,117,47,22,13,,S01000100,S01000100,,18,23,15,8,3,7,1,5,0,0,,S01000100
S01000101,412,,21,26,24,12,44,28,32,47,33,,S01000101,S01000101,,34,40,21,14,9,8,9,4,5,1,,S01000101
S01000102,346,,10,5,12,10,51,52,39,20,17,,S01000102,S01000102,,20,23,20,21,15,18,7,5,1,0,,S01000102
S01000103,273,,6,9,8,9,42,64,35,31,21,,S01000103,S01000103,,7,13,12,7,3,0,0,4,2,0,,S01000103
S01000104,424,,20,29,35,12,15,20,14,32,41,,S01000104,S01000104,,43,33,25,23,16,21,24,12,6,3,,S01000104
S01000105,396,,17,17,21,19,30,30,27,30,34,,S01000105,S01000105,,38,29,34,23,19,20,3,5,0,0,,S01000105
S01000106,353,,19,26,45,17,6,11,13,44,28,,S01000106,S01000106,,57,28,17,10,10,10,3,5,2,2,,S01000106
S01000107,454,,15,6,9,7,106,106,62,44,18,,S01000107,S01000107,,15,18,21,11,6,6,2,2,0,0,,S01000107
S01000108,351,,13,12,13,14,30,47,46,20,34,,S01000108,S01000108,,34,17,15,13,6,11,12,8,2,4,,S01000108
S01000109,549,,26,18,19,14,110,68,67,50,40,,S01000109,S01000109,,17,21,35,14,18,13,12,4,3,0,,S01000109
S01000110,361,,17,15,17,11,11,13,15,25,28,,S01000110,S01000110,,31,23,27,29,17,31,23,15,7,6,,S01000110
S01000111,381,,22,17,28,12,18,48,39,35,29,,S01000111,S01000111,,39,20,23,15,11,5,10,7,1,2,,S01000111
S01000112,500,,23,28,29,20,54,88,54,40,41,,S01000112,S01000112,,26,16,25,12,17,11,2,10,3,1,,S01000112
S01000113,272,,7,18,34,13,14,11,31,21,15,,S01000113,S01000113,,26,21,23,8,10,9,7,2,2,0,,S01000113
S01000114,329,,32,29,19,6,17,30,23,25,22,,S01000114,S01000114,,27,18,22,10,20,12,2,8,7,0,,S01000114
S01000115,409,,18,28,36,16,26,12,20,40,22,,S01000115,S01000115,,28,37,24,7,16,39,16,24,0,0,,S01000115
S01000116,505,,21,9,16,14,75,99,68,42,51,,S01000116,S01000116,,31,22,20,6,10,5,9,5,1,1,,S01000116
S01000117,451,,34,23,41,15,23,24,33,34,48,,S01000117,S01000117,,34,45,18,18,12,9,11,16,6,7,,S01000117
S01000118,281,,19,10,23,5,18,14,14,22,20,,S01000118,S01000118,,16,22,25,15,17,16,9,10,5,1,,S01000118
S01000119,400,,13,10,9,10,52,72,51,42,16,,S01000119,S01000119,,18,21,25,9,14,10,15,8,5,0,,S01000119
S01000120,259,,7,7,5,13,31,49,13,23,15,,S01000120,S01000120,,16,25,12,8,9,8,6,5,3,4,,S01000120
S01000121,349,,17,25,38,26,12,12,11,21,19,,S01000121,S01000121,,30,21,28,15,19,23,18,12,2,0,,S01000121
S01000122,335,,22,29,32,15,25,26,26,30,26,,S01000122,S01000122,,16,17,20,13,12,6,9,8,2,1,,S01000122
S01000123,326,,27,20,20,12,9,8,22,20,34,,S01000123,S01000123,,34,23,22,19,16,13,14,7,2,4,,S01000123
S01000124,614,,9,6,13,48,145,118,84,37,38,,S01000124,S01000124,,29,22,14,7,18,12,5,5,3,1,,S01000124
S01000125,468,,20,16,15,38,119,46,34,20,22,,S01000125,S01000125,,26,22,26,18,20,9,6,8,3,0,,S01000125
S01000126,381,,15,15,7,10,89,40,36,22,28,,S01000126,S01000126,,25,14,14,11,11,10,19,10,4,1,,S01000126
S01000127,378,,28,24,33,17,29,14,26,26,36,,S01000127,S01000127,,29,31,24,24,10,10,7,6,3,1,,S01000127
S01000128,926,,12,12,19,168,259,132,83,63,47,,S01000128,S01000128,,30,21,20,23,16,11,6,2,2,0,,S01000128
S01000129,333,,4,2,2,26,161,57,42,11,3,,S01000129,S01000129,,7,7,4,5,0,1,1,0,0,0,,S01000129
S01000130,516,,15,18,11,7,114,102,48,39,24,,S01000130,S01000130,,24,21,21,21,15,20,11,5,0,0,,S01000130
S01000131,280,,12,11,17,16,13,39,30,20,21,,S01000131,S01000131,,25,24,16,11,5,8,6,4,1,1,,S01000131
S01000132,339,,15,9,13,8,41,63,39,23,36,,S01000132,S01000132,,19,19,22,7,4,7,2,8,4,0,,S01000132
S01000133,363,,27,23,29,18,23,23,21,26,21,,S01000133,S01000133,,30,26,17,22,22,15,16,2,2,0,,S01000133
S01000134,331,,27,35,23,10,22,25,14,25,21,,S01000134,S01000134,,30,23,12,7,12,14,21,8,2,0,,S01000134
S01000135,342,,17,8,10,10,40,34,33,23,29,,S01000135,S01000135,,30,22,13,16,15,17,15,7,2,1,,S01000135
S01000136,275,,23,29,25,15,9,21,15,14,24,,S01000136,S01000136,,16,16,14,9,8,12,10,13,2,0,,S01000136
S01000137,361,,20,17,17,5,43,64,67,35,30,,S01000137,S01000137,,15,17,7,6,10,5,1,0,1,1,,S01000137
S01000138,514,,3,8,12,26,171,84,53,40,20,,S01000138,S01000138,,27,20,15,6,10,8,6,4,1,0,,S01000138
S01000139,372,,15,22,20,20,19,24,18,20,33,,S01000139,S01000139,,22,23,25,20,24,31,19,15,1,1,,S01000139
S01000140,390,,10,24,15,17,35,15,19,20,39,,S01000140,S01000140,,50,22,25,29,18,24,9,13,4,2,,S01000140
S01000141,380,,21,21,31,12,13,42,30,35,21,,S01000141,S01000141,,35,26,25,21,15,10,13,4,3,2,,S01000141
S01000142,358,,29,33,23,15,34,26,28,29,19,,S01000142,S01000142,,23,23,22,11,14,11,11,5,2,0,,S01000142
S01000143,324,,28,30,30,12,4,6,18,23,30,,S01000143,S01000143,,29,33,20,15,12,20,11,3,0,0,,S01000143
S01000144,261,,6,5,0,8,85,69,20,24,15,,S01000144,S01000144,,8,8,3,4,4,1,1,0,0,0,,S01000144
S01000145,376,,18,22,21,9,27,19,15,22,31,,S01000145,S01000145,,32,38,34,17,14,25,18,6,8,0,,S01000145
S01000146,559,,13,15,18,19,113,112,62,33,41,,S01000146,S01000146,,34,27,25,22,12,9,2,2,0,0,,S01000146
S01000147,407,,15,8,14,12,74,87,52,30,23,,S01000147,S01000147,,21,23,12,8,10,3,4,5,5,1,,S01000147
S01000148,262,,31,27,14,15,24,16,10,20,15,,S01000148,S01000148,,19,14,8,9,13,7,14,6,0,0,,S01000148
S01000149,528,,8,14,0,10,108,99,62,54,37,,S01000149,S01000149,,25,22,26,12,21,11,14,2,2,1,,S01000149
S01000150,307,,29,22,32,19,5,16,18,16,30,,S01000150,S01000150,,24,16,16,12,17,11,9,8,7,0,,S01000150
S01000151,350,,15,20,18,12,11,11,19,24,12,,S01000151,S01000151,,24,14,29,22,24,31,33,25,4,2,,S01000151
S01000152,464,,23,12,18,18,47,79,32,45,36,,S01000152,S01000152,,31,22,27,26,16,8,13,2,7,2,,S01000152
S01000153,254,,6,9,11,6,35,40,29,15,11,,S01000153,S01000153,,18,18,14,11,8,15,4,3,0,1,,S01000153
S01000154,267,,7,14,21,17,13,13,7,18,22,,S01000154,S01000154,,21,22,19,14,14,22,12,10,1,0,,S01000154
S01000155,353,,17,23,23,16,19,25,19,18,20,,S01000155,S01000155,,31,28,22,19,21,18,22,9,3,0,,S01000155
S01000156,486,,25,26,24,28,98,70,49,37,34,,S01000156,S01000156,,25,23,13,12,10,7,3,0,2,0,,S01000156
S01000157,328,,13,13,12,5,20,22,37,19,21,,S01000157,S01000157,,17,16,21,17,21,24,21,14,12,3,,S01000157
S01000158,375,,26,21,34,12,27,17,17,19,31,,S01000158,S01000158,,25,26,26,24,26,19,14,8,1,2,,S01000158
S01000159,500,,46,33,41,33,17,30,52,58,44,,S01000159,S01000159,,57,17,27,12,13,10,2,6,2,0,,S01000159
S01000160,378,,20,17,18,25,31,25,24,17,29,,S01000160,S01000160,,24,29,27,25,22,15,15,13,2,0,,S01000160
S01000161,527,,7,17,23,30,194,39,38,26,28,,S01000161,S01000161,,28,20,30,19,6,8,7,7,0,0,,S01000161
S01000162,383,,10,8,19,21,41,25,11,19,41,,S01000162,S01000162,,25,28,31,28,22,21,22,6,5,0,,S01000162
S01000163,499,,29,24,46,31,39,19,26,35,35,,S01000163,S01000163,,45,33,33,21,20,24,29,6,4,0,,S01000163
S01000164,307,,5,9,3,14,64,48,29,11,20,,S01000164,S01000164,,4,15,13,13,10,15,19,12,3,0,,S01000164
S01000165,393,,16,24,21,8,24,37,25,32,25,,S01000165,S01000165,,30,28,29,20,23,16,17,13,2,3,,S01000165
S01000166,674,,25,5,11,53,207,83,60,48,32,,S01000166,S01000166,,16,35,24,17,21,13,13,8,3,0,,S01000166
S01000167,320,,8,21,26,18,21,10,31,18,22,,S01000167,S01000167,,16,28,26,25,18,14,11,5,1,1,,S01000167
S01000168,466,,13,28,36,32,34,30,20,29,27,,S01000168,S01000168,,41,35,32,21,20,25,19,18,6,0,,S01000168
S01000169,340,,11,18,22,16,10,11,19,25,23,,S01000169,S01000169,,21,25,33,33,33,24,6,9,1,0,,S01000169
S01000170,604,,18,13,22,58,172,75,45,30,22,,S01000170,S01000170,,36,25,27,16,17,11,5,8,3,1,,S01000170
S01000171,504,,76,42,25,13,13,41,76,78,58,,S01000171,S01000171,,36,17,11,7,2,4,3,2,0,0,,S01000171
S01000172,231,,13,9,17,11,8,15,17,29,18,,S01000172,S01000172,,14,11,21,9,13,10,6,5,2,3,,S01000172
S01000173,370,,17,27,33,22,33,23,23,22,15,,S01000173,S01000173,,16,25,21,24,22,19,14,8,6,0,,S01000173
S01000174,448,,52,34,48,10,12,18,50,66,53,,S01000174,S01000174,,47,22,10,14,2,7,1,2,0,0,,S01000174
S01000175,254,,19,9,5,10,58,35,25,21,20,,S01000175,S01000175,,12,12,12,5,2,5,3,1,0,0,,S01000175
S01000176,338,,4,6,3,5,123,56,41,17,20,,S01000176,S01000176,,16,13,10,4,4,10,3,1,2,0,,S01000176
S01000177,263,,11,12,10,8,51,38,21,13,15,,S01000177,S01000177,,20,12,14,10,13,5,7,3,0,0,,S01000177
S01000178,396,,26,28,34,24,23,19,24,26,33,,S01000178,S01000178,,25,24,28,28,21,12,11,9,1,0,,S01000178
S01000179,329,,19,20,15,14,24,24,27,27,28,,S01000179,S01000179,,20,18,16,12,14,22,17,10,2,0,,S01000179
S01000180,321,,11,15,30,22,27,17,16,18,20,,S01000180,S01000180,,27,31,23,13,12,15,9,10,3,2,,S01000180
S01000181,272,,20,18,39,16,19,7,17,15,23,,S01000181,S01000181,,30,14,19,9,12,7,4,1,1,1,,S01000181
S01000182,400,,17,18,40,25,22,26,19,37,40,,S01000182,S01000182,,32,29,29,16,17,12,8,8,4,1,,S01000182
S01000183,541,,21,34,30,47,123,59,48,42,29,,S01000183,S01000183,,25,22,22,14,9,3,9,2,2,0,,S01000183
S01000184,381,,11,8,26,12,49,26,25,26,30,,S01000184,S01000184,,32,22,26,23,28,16,11,7,3,0,,S01000184
S01000185,428,,21,18,20,7,53,44,35,31,23,,S01000185,S01000185,,20,29,43,13,22,21,14,9,2,3,,S01000185
S01000186,378,,15,12,11,18,13,23,19,23,25,,S01000186,S01000186,,18,30,34,23,31,28,23,24,7,1,,S01000186
S01000187,299,,10,11,47,26,14,11,14,9,24,,S01000187,S01000187,,24,20,22,18,17,12,13,3,4,0,,S01000187
S01000188,487,,8,5,9,92,112,25,26,26,18,,S01000188,S01000188,,12,24,22,25,40,17,20,4,1,1,,S01000188
S01000189,285,,35,32,38,14,23,10,14,23,13,,S01000189,S01000189,,23,14,21,11,6,3,5,0,0,0,,S01000189
S01000190,386,,26,15,28,28,36,19,17,21,32,,S01000190,S01000190,,28,27,33,18,21,10,16,7,4,0,,S01000190
S01000191,409,,16,12,23,15,69,36,26,30,24,,S01000191,S01000191,,20,26,19,29,16,21,16,5,6,0,,S01000191
S01000192,304,,25,14,21,16,59,22,13,19,23,,S01000192,S01000192,,17,8,17,16,10,9,6,7,2,0,,S01000192
S01000193,332,,14,21,46,33,19,16,22,22,17,,S01000193,S01000193,,28,13,17,18,14,13,5,6,5,3,,S01000193
S01000194,329,,21,29,26,13,71,27,25,36,18,,S01000194,S01000194,,15,10,12,11,4,4,5,2,0,0,,S01000194
S01000195,350,,18,13,15,14,36,34,26,31,19,,S01000195,S01000195,,21,27,31,23,19,9,5,8,1,0,,S01000195
S01000196,366,,39,51,55,24,22,2,22,28,29,,S01000196,S01000196,,28,15,21,9,10,4,6,1,0,0,,S01000196
S01000197,276,,17,19,23,17,28,13,16,13,13,,S01000197,S01000197,,27,25,19,9,12,10,11,3,1,0,,S01000197
S01000198,337,,23,19,43,23,24,17,26,24,24,,S01000198,S01000198,,14,26,18,6,16,19,7,6,2,0,,S01000198
S01000199,309,,24,37,23,17,17,28,25,29,23,,S01000199,S01000199,,15,21,11,12,11,8,5,3,0,0,,S01000199
S01000200,351,,13,19,22,18,20,28,19,29,25,,S01000200,S01000200,,25,17,27,20,30,13,15,6,4,1,,S01000200
S01000201,288,,14,15,26,20,14,27,15,21,9,,S01000201,S01000201,,26,16,14,16,18,19,10,6,0,2,,S01000201
S01000202,418,,31,26,21,9,38,51,22,34,30,,S01000202,S01000202,,34,23,25,20,18,12,9,10,5,0,,S01000202
S01000203,232,,23,28,9,15,15,23,15,20,20,,S01000203,S01000203,,23,19,8,6,3,3,0,1,1,0,,S01000203
S01000204,265,,6,15,29,20,23,9,3,22,23,,S01000204,S01000204,,18,20,33,18,16,4,4,1,1,0,,S01000204
S01000205,538,,28,14,30,121,111,20,38,40,31,,S01000205,S01000205,,20,23,22,12,9,11,8,0,0,0,,S01000205
S01000206,318,,15,22,35,21,25,12,14,22,32,,S01000206,S01000206,,19,23,23,18,12,14,7,3,1,0,,S01000206
S01000207,394,,25,17,5,12,26,25,32,40,33,,S01000207,S01000207,,29,21,23,22,15,27,25,14,3,0,,S01000207
S01000208,388,,33,27,52,15,19,19,22,27,27,,S01000208,S01000208,,18,24,20,15,21,16,11,10,9,3,,S01000208
