"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2001",,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000048,467,,31,11,34,10,21,24,46,46,39,36,26,24,19,23,25,28,11,8,5,,S01000048
S01000049,403,,19,15,20,17,12,13,21,29,39,18,35,26,22,22,21,32,16,16,10,,S01000049
S01000050,319,,18,13,18,6,7,12,20,23,28,27,23,24,17,19,21,11,8,9,15,,S01000050
S01000051,437,,17,18,37,6,8,16,31,26,32,20,26,29,19,35,59,32,15,8,3,,S01000051
S01000052,354,,11,25,39,24,8,13,24,30,38,17,29,14,21,26,16,13,4,2,0,,S01000052
S01000053,548,,17,22,22,17,40,44,45,35,42,28,20,13,17,26,31,38,35,31,25,,S01000053
S01000054,449,,25,18,20,7,13,14,19,33,24,20,21,29,27,35,42,36,29,21,16,,S01000054
S01000055,413,,32,36,27,24,31,36,26,34,28,17,20,19,10,13,14,7,15,15,9,,S01000055
S01000056,545,,21,36,65,20,17,22,21,36,62,39,47,38,31,20,30,19,13,6,2,,S01000056
S01000057,340,,13,25,45,22,11,16,38,27,29,18,26,14,18,15,7,11,4,0,1,,S01000057
S01000058,356,,27,24,35,14,6,15,25,30,44,23,22,22,22,12,21,7,4,1,2,,S01000058
S01000059,388,,18,24,22,11,18,30,30,35,39,29,39,24,21,13,13,9,8,4,1,,S01000059
S01000060,283,,19,24,30,16,23,23,26,23,27,15,13,8,5,12,8,4,2,4,1,,S01000060
S01000061,489,,16,21,23,11,11,25,29,40,29,40,29,24,41,50,46,22,18,9,5,,S01000061
S01000062,464,,12,14,20,15,49,72,66,38,33,34,21,20,18,15,10,13,4,7,3,,S01000062
S01000063,504,,25,29,27,12,28,31,41,42,36,34,33,23,23,24,19,25,21,14,17,,S01000063
S01000064,334,,12,15,28,19,11,19,28,32,27,22,18,14,22,22,14,15,9,7,0,,S01000064
S01000065,477,,18,8,18,24,75,67,44,30,26,29,34,23,19,18,14,11,10,4,5,,S01000065
S01000066,361,,7,13,11,17,38,55,33,30,25,24,23,24,18,9,11,11,7,3,2,,S01000066
S01000067,455,,29,12,21,6,12,25,28,38,31,29,28,19,33,26,37,34,26,17,4,,S01000067
S01000068,430,,24,14,29,11,16,24,35,43,29,26,22,17,13,16,19,29,31,16,16,,S01000068
S01000069,380,,18,23,23,3,16,26,41,25,15,30,18,26,22,23,38,15,10,5,3,,S01000069
S01000070,353,,24,22,21,22,31,20,34,23,32,13,20,22,21,23,8,7,4,5,1,,S01000070
S01000071,411,,26,25,23,26,49,41,33,23,22,20,25,21,15,14,19,11,11,6,1,,S01000071
S01000072,464,,14,18,31,23,24,20,28,23,33,32,29,31,23,34,39,28,9,17,8,,S01000072
S01000073,324,,13,21,24,9,11,11,19,31,34,14,21,21,23,12,20,21,8,8,3,,S01000073
S01000074,407,,28,41,29,18,24,34,35,31,24,22,27,16,14,19,17,11,10,6,1,,S01000074
S01000075,288,,8,3,2,6,47,49,24,13,10,12,12,11,7,15,23,25,12,6,3,,S01000075
S01000076,399,,19,34,24,7,4,13,25,33,27,20,32,31,29,41,31,19,5,3,2,,S01000076
S01000077,466,,24,21,32,18,32,30,39,51,48,33,33,22,19,19,11,13,12,8,1,,S01000077
S01000078,394,,21,6,13,16,61,61,68,35,18,22,15,13,14,13,3,2,6,4,3,,S01000078
S01000079,463,,26,13,19,18,41,100,63,30,26,24,20,22,7,6,9,14,6,10,9,,S01000079
S01000080,424,,13,10,8,10,53,76,61,33,29,15,28,19,16,11,9,17,6,8,2,,S01000080
S01000081,476,,20,23,33,19,16,19,32,43,42,33,40,24,28,20,24,20,17,17,6,,S01000081
S01000082,493,,19,27,28,17,30,29,49,36,26,28,26,27,24,23,26,26,18,21,13,,S01000082
S01000083,376,,16,27,20,11,38,40,44,42,17,27,18,10,6,13,15,20,4,6,2,,S01000083
S01000084,366,,20,10,5,24,35,68,46,30,26,20,24,9,9,7,8,8,8,8,1,,S01000084
S01000085,267,,4,2,2,8,51,72,49,17,15,5,9,5,8,4,6,1,6,3,0,,S01000085
S01000086,372,,13,15,21,11,32,46,45,29,30,17,24,14,4,9,9,5,12,24,12,,S01000086
S01000087,446,,16,15,26,81,57,23,16,24,30,19,24,13,10,14,19,17,15,16,11,,S01000087
S01000088,305,,9,12,9,13,28,70,47,25,26,14,15,5,9,5,8,2,4,3,1,,S01000088
S01000089,524,,16,31,28,29,16,14,20,34,43,36,42,31,37,41,37,26,21,10,12,,S01000089
S01000090,366,,12,16,21,26,33,40,33,25,47,20,22,16,17,11,10,6,5,5,1,,S01000090
S01000091,492,,13,7,9,26,84,84,64,37,21,26,24,13,9,11,9,15,9,13,18,,S01000091
S01000092,382,,7,3,5,26,86,88,60,23,13,14,11,4,5,8,11,8,6,2,2,,S01000092
S01000093,265,,12,7,16,23,37,44,32,25,15,17,5,13,5,6,2,1,3,0,2,,S01000093
S01000094,233,,2,2,2,14,52,56,32,8,12,11,7,10,7,5,5,4,2,1,1,,S01000094
S01000095,333,,8,17,13,6,30,63,46,25,22,21,15,8,7,9,11,9,10,5,8,,S01000095
S01000096,388,,16,13,17,13,7,20,15,29,23,12,28,23,30,43,28,33,20,14,4,,S01000096
S01000097,496,,25,38,38,19,13,17,35,42,45,41,37,22,23,19,19,22,12,16,13,,S01000097
S01000098,424,,12,8,10,43,107,69,43,27,26,14,18,9,8,5,9,9,3,3,1,,S01000098
S01000099,402,,24,18,20,16,20,14,14,27,31,37,26,27,25,26,27,24,10,12,4,,S01000099
S01000100,346,,9,3,10,33,83,79,27,25,16,13,12,5,2,9,10,8,1,1,0,,S01000100
S01000101,446,,22,26,32,25,35,44,36,36,37,32,32,13,11,15,13,13,12,9,3,,S01000101
S01000102,366,,10,11,9,21,43,47,16,19,18,18,25,21,15,27,25,23,13,4,1,,S01000102
S01000103,270,,6,9,11,18,49,48,34,25,14,8,8,5,5,5,9,5,8,2,1,,S01000103
S01000104,475,,17,41,27,18,30,14,13,35,39,23,42,31,17,29,34,15,22,17,11,,S01000104
S01000105,467,,18,27,32,25,21,34,31,41,36,38,36,31,31,25,16,11,10,3,1,,S01000105
S01000106,354,,25,30,43,13,12,15,16,27,48,34,22,16,14,13,8,8,6,4,0,,S01000106
S01000107,401,,14,4,7,33,125,90,34,19,18,18,9,7,8,4,4,6,0,1,0,,S01000107
S01000108,320,,5,11,12,15,41,21,20,26,19,16,16,13,12,15,10,25,18,11,14,,S01000108
S01000109,425,,9,3,4,25,90,60,30,26,10,14,19,20,15,33,29,17,12,6,3,,S01000109
S01000110,443,,19,11,20,8,16,9,22,22,21,20,31,36,27,39,40,35,34,18,15,,S01000110
S01000111,374,,15,15,30,15,23,30,36,26,32,27,28,24,11,10,14,18,15,2,3,,S01000111
S01000112,474,,17,15,19,15,81,78,45,38,21,26,19,16,4,11,12,19,26,8,4,,S01000112
S01000113,285,,8,16,30,8,19,16,17,26,28,26,21,15,6,14,10,10,9,6,0,,S01000113
S01000114,494,,23,28,20,25,43,44,43,28,20,19,19,12,17,20,17,23,43,25,25,,S01000114
S01000115,449,,16,17,28,22,21,27,38,31,30,20,23,17,22,52,37,24,9,11,4,,S01000115
S01000116,441,,8,14,8,16,84,111,60,33,19,18,11,8,4,3,11,13,11,7,2,,S01000116
S01000117,572,,33,34,50,14,17,23,43,48,48,39,35,19,19,15,21,33,32,24,25,,S01000117
S01000118,379,,14,15,21,23,22,21,26,28,24,19,22,17,25,22,28,21,13,9,9,,S01000118
S01000119,412,,9,6,6,10,86,82,34,28,19,12,18,16,12,16,24,12,11,6,5,,S01000119
S01000120,284,,9,12,13,16,41,42,25,28,13,15,13,9,4,7,5,9,9,10,4,,S01000120
S01000121,409,,17,23,34,19,18,8,20,30,35,36,23,26,26,21,23,24,17,6,3,,S01000121
S01000122,426,,34,28,33,25,23,25,34,35,20,25,28,13,14,19,25,24,9,9,3,,S01000122
S01000123,332,,16,16,27,23,11,13,32,26,42,22,26,13,19,10,10,14,6,5,1,,S01000123
S01000124,472,,11,7,5,31,124,78,55,27,23,13,15,11,13,9,20,15,10,2,3,,S01000124
S01000125,504,,24,12,21,68,107,32,33,16,29,19,22,22,21,23,15,15,14,7,4,,S01000125
S01000126,445,,8,11,5,27,84,43,28,24,12,12,19,11,19,23,27,36,30,15,11,,S01000126
S01000127,404,,25,29,23,18,19,15,31,36,37,40,34,20,18,21,11,15,10,1,1,,S01000127
S01000128,791,,9,5,2,262,234,88,58,29,29,20,14,7,11,6,3,9,3,1,1,,S01000128
S01000129,250,,5,2,1,47,100,40,23,7,6,8,6,1,1,1,1,1,0,0,0,,S01000129
S01000130,446,,14,5,14,27,81,57,35,33,27,16,16,15,18,23,13,27,19,4,2,,S01000130
S01000131,351,,9,13,18,8,34,52,34,20,32,16,15,18,12,14,7,9,15,18,7,,S01000131
S01000132,418,,14,7,14,18,76,70,54,31,22,15,25,13,13,11,13,8,8,5,1,,S01000132
S01000133,375,,20,23,27,11,21,29,27,28,33,22,22,26,23,25,22,4,6,2,4,,S01000133
S01000134,395,,19,27,36,14,35,33,34,27,24,25,17,11,22,19,29,17,4,0,2,,S01000134
S01000135,384,,13,8,20,18,47,28,30,18,26,24,22,18,15,23,30,24,13,5,2,,S01000135
S01000136,359,,23,25,18,11,21,28,26,32,27,23,20,11,15,19,21,24,11,4,0,,S01000136
S01000137,407,,13,11,9,20,98,66,53,32,15,19,13,9,9,9,8,10,6,2,5,,S01000137
S01000138,400,,6,7,8,39,124,53,37,10,15,23,10,10,12,15,8,10,5,5,3,,S01000138
S01000139,416,,16,11,24,17,7,14,23,25,28,30,32,24,33,34,43,31,16,7,1,,S01000139
S01000140,497,,11,14,33,39,18,23,16,37,58,38,39,38,27,34,21,27,13,10,1,,S01000140
S01000141,496,,21,18,19,35,55,35,45,27,26,29,37,27,27,34,14,24,8,10,5,,S01000141
S01000142,420,,22,31,39,23,36,27,36,33,19,28,22,17,15,24,23,16,7,0,2,,S01000142
S01000143,329,,23,18,31,21,6,9,18,29,31,32,31,19,16,21,17,3,4,0,0,,S01000143
S01000144,255,,3,1,3,24,88,51,28,15,15,6,5,7,1,0,2,0,3,2,1,,S01000144
S01000145,501,,15,17,32,18,32,23,25,27,47,29,33,23,34,31,42,33,20,12,8,,S01000145
S01000146,506,,23,10,14,46,130,92,58,31,22,16,10,10,12,10,6,10,6,0,0,,S01000146
S01000147,339,,10,8,9,19,81,58,33,22,20,10,6,4,4,5,4,10,11,12,13,,S01000147
S01000148,381,,53,32,24,17,33,26,26,22,32,15,12,16,15,18,19,10,4,4,3,,S01000148
S01000149,487,,6,6,2,38,175,49,31,21,13,16,22,10,17,23,23,25,6,3,1,,S01000149
S01000150,336,,20,20,29,10,20,22,24,23,25,21,16,13,15,24,20,19,10,4,1,,S01000150
S01000151,518,,17,18,12,10,29,35,31,15,15,23,32,24,42,48,53,52,36,17,9,,S01000151
S01000152,578,,17,10,10,23,85,52,43,34,33,34,28,31,25,31,26,23,26,26,21,,S01000152
S01000153,315,,4,9,16,16,76,34,36,11,16,21,14,7,9,12,13,8,8,3,2,,S01000153
S01000154,285,,7,3,18,9,13,11,15,23,18,26,17,23,19,37,22,16,4,2,2,,S01000154
S01000155,415,,13,17,24,13,29,10,18,30,26,34,29,25,25,28,39,32,18,4,1,,S01000155
S01000156,487,,25,24,17,36,156,72,39,21,19,15,15,8,7,9,12,7,3,2,0,,S01000156
S01000157,416,,18,18,9,11,24,22,29,15,16,13,23,27,18,40,36,34,35,16,12,,S01000157
S01000158,511,,31,26,31,16,29,32,39,33,28,22,30,35,42,26,41,26,18,5,1,,S01000158
S01000159,545,,56,52,44,15,15,44,62,69,51,24,18,12,16,16,8,12,9,14,8,,S01000159
S01000160,424,,19,28,26,16,24,11,28,20,38,36,34,24,22,30,31,29,5,3,0,,S01000160
S01000161,481,,15,8,21,31,157,36,28,26,19,21,32,26,11,18,10,10,7,2,3,,S01000161
S01000162,492,,23,22,28,22,31,33,25,30,35,28,28,31,29,32,30,27,23,11,4,,S01000162
S01000163,524,,18,32,38,22,27,23,28,55,35,40,41,30,24,39,45,18,8,1,0,,S01000163
S01000164,278,,11,4,5,8,35,36,24,6,10,8,9,7,17,22,26,31,9,8,2,,S01000164
S01000165,454,,23,13,24,17,33,36,39,35,20,17,30,20,23,24,37,31,17,10,5,,S01000165
S01000166,528,,10,11,4,40,160,72,45,15,22,23,22,18,14,18,22,12,13,5,2,,S01000166
S01000167,373,,8,10,24,19,15,13,18,22,26,29,43,22,25,18,25,27,17,7,5,,S01000167
S01000168,492,,18,21,46,28,26,19,29,45,33,48,34,28,26,23,29,21,12,5,1,,S01000168
S01000169,417,,11,19,19,18,17,18,17,30,18,30,36,31,44,34,28,18,19,7,3,,S01000169
S01000170,526,,13,7,18,50,163,54,30,18,26,26,30,16,16,15,15,11,10,6,2,,S01000170
S01000171,464,,62,46,31,13,15,84,87,54,26,18,11,4,2,3,3,2,1,1,1,,S01000171
S01000172,269,,17,12,22,11,10,16,23,19,23,9,21,14,16,22,10,12,9,0,3,,S01000172
S01000173,420,,18,28,24,15,36,23,29,26,24,22,29,26,28,22,17,24,15,9,5,,S01000173
S01000174,449,,53,38,54,13,15,36,56,68,41,25,20,9,8,6,2,1,2,2,0,,S01000174
S01000175,263,,15,3,5,19,76,47,22,12,18,8,19,6,2,4,3,1,1,1,1,,S01000175
S01000176,366,,3,4,10,43,154,37,23,12,16,7,7,4,6,11,11,11,6,1,0,,S01000176
S01000177,271,,7,13,14,6,45,27,26,20,26,12,12,11,13,14,12,7,5,1,0,,S01000177
S01000178,391,,23,22,30,17,11,30,23,31,31,28,36,30,19,15,12,19,8,5,1,,S01000178
S01000179,402,,11,22,15,22,35,30,20,23,15,20,17,12,15,28,32,33,30,17,5,,S01000179
S01000180,343,,15,22,29,13,13,21,18,30,27,29,27,16,20,16,17,16,12,2,0,,S01000180
S01000181,341,,23,24,46,27,12,21,16,30,43,20,22,11,18,9,9,2,5,2,1,,S01000181
S01000182,446,,17,21,43,24,24,15,31,42,34,36,43,30,24,16,18,17,7,4,0,,S01000182
S01000183,500,,36,30,41,44,132,56,34,35,18,19,16,11,6,5,7,5,1,3,1,,S01000183
S01000184,392,,13,4,17,15,22,28,19,25,32,29,30,37,18,29,27,23,15,6,3,,S01000184
S01000185,386,,10,11,8,21,39,31,19,19,14,26,35,22,23,32,32,22,8,9,5,,S01000185
S01000186,542,,13,9,23,25,25,11,23,25,28,34,34,21,43,42,49,62,38,31,6,,S01000186
S01000187,375,,11,30,56,15,9,14,27,40,24,34,23,16,24,20,15,11,3,3,0,,S01000187
S01000188,541,,4,2,4,146,74,25,27,16,15,21,41,26,30,39,27,22,13,6,3,,S01000188
S01000189,338,,17,30,42,24,15,19,25,25,20,32,25,8,14,11,12,6,9,3,1,,S01000189
S01000190,449,,20,22,34,29,24,14,22,40,36,32,31,26,31,20,24,24,12,6,2,,S01000190
S01000191,594,,12,7,9,81,130,48,27,22,28,35,38,27,26,21,32,15,21,11,4,,S01000191
S01000192,393,,16,21,17,33,68,38,36,22,17,18,22,12,18,17,15,11,4,6,2,,S01000192
S01000193,402,,18,29,29,24,27,20,24,35,37,38,31,13,18,15,16,16,6,5,1,,S01000193
S01000194,382,,27,21,37,27,73,41,42,28,13,21,13,8,3,9,5,6,6,1,1,,S01000194
S01000195,337,,16,16,19,22,37,37,25,24,20,19,20,24,17,16,7,12,3,1,2,,S01000195
S01000196,526,,45,56,70,28,38,49,44,38,40,37,25,19,10,11,5,4,4,2,1,,S01000196
S01000197,311,,13,18,29,24,13,16,14,30,30,28,23,18,18,12,10,9,5,1,0,,S01000197
S01000198,383,,24,24,24,23,23,19,30,35,22,29,31,16,20,17,16,14,8,5,3,,S01000198
S01000199,383,,35,28,28,29,45,38,32,19,24,19,9,13,4,14,10,9,18,4,5,,S01000199
S01000200,462,,19,21,25,10,21,28,26,32,31,29,33,36,30,38,26,25,12,17,3,,S01000200
S01000201,349,,18,20,19,13,24,23,26,25,17,21,17,14,27,31,18,15,9,9,3,,S01000201
S01000202,463,,19,10,17,22,55,47,40,39,18,29,27,20,15,17,14,24,21,17,12,,S01000202
S01000203,257,,18,28,10,25,37,35,34,25,12,10,11,0,6,2,0,3,0,0,1,,S01000203
S01000204,340,,10,29,29,15,15,26,23,32,28,23,48,19,18,7,8,6,2,1,1,,S01000204
S01000205,448,,17,15,12,127,67,31,22,22,26,25,23,14,8,15,14,4,3,2,1,,S01000205
S01000206,350,,16,23,33,17,19,20,33,45,28,22,29,21,12,11,7,4,6,4,0,,S01000206
S01000207,457,,27,17,12,15,48,36,30,20,20,20,21,23,26,19,35,35,36,6,11,,S01000207
S01000208,457,,22,40,50,23,28,23,36,31,25,22,23,20,12,23,22,16,18,11,12,,S01000208
S01000209,520,,53,57,70,33,31,45,58,42,28,20,22,16,13,14,7,5,4,1,1,,S01000209
S01000210,246,,9,14,5,13,26,32,30,22,13,7,14,15,12,11,7,7,7,0,2,,S01000210
S01000211,359,,14,16,21,14,34,20,27,19,20,11,26,16,30,24,12,18,15,10,12,,S01000211
S01000212,420,,28,31,34,16,15,30,37,42,30,23,24,22,23,25,27,5,4,2,2,,S01000212
S01000213,338,,16,8,15,11,42,23,27,24,17,9,18,12,16,22,27,23,19,6,3,,S01000213
S01000214,268,,19,13,11,6,8,10,28,11,11,14,18,26,22,15,18,18,10,8,2,,S01000214
S01000215,355,,14,21,33,23,27,11,24,36,26,32,23,20,16,15,7,8,6,4,9,,S01000215
S01000216,321,,7,9,18,13,13,11,22,27,24,22,37,30,21,25,14,14,9,2,3,,S01000216
S01000217,331,,19,14,31,22,35,15,30,31,20,15,24,16,14,15,14,5,7,3,1,,S01000217
S01000218,379,,9,11,27,13,8,15,21,16,23,21,31,33,37,42,29,18,14,8,3,,S01000218
S01000219,344,,19,19,33,29,24,29,24,31,19,22,14,20,13,13,9,12,8,6,0,,S01000219
S01000220,765,,16,9,16,290,195,42,34,10,15,15,16,24,22,19,15,14,7,3,3,,S01000220
S01000221,478,,16,10,17,12,32,45,42,27,21,21,22,15,11,20,31,44,30,34,28,,S01000221
S01000222,385,,12,18,25,20,10,17,21,31,21,31,32,18,30,31,34,20,11,1,2,,S01000222
S01000223,242,,16,14,10,8,18,22,23,21,21,18,16,17,17,9,5,1,6,0,0,,S01000223
S01000224,407,,9,19,31,20,15,13,15,30,21,27,36,17,31,29,28,26,17,14,9,,S01000224
S01000225,296,,15,17,8,11,17,9,23,24,22,24,25,22,24,20,13,13,4,4,1,,S01000225
S01000226,283,,6,9,12,9,18,17,20,29,22,24,25,17,15,15,20,13,5,5,2,,S01000226
S01000227,334,,27,24,27,13,12,17,38,47,29,19,28,15,15,10,7,4,1,1,0,,S01000227
S01000228,310,,16,8,15,18,27,33,44,29,19,23,16,9,11,15,10,7,8,2,0,,S01000228
S01000229,429,,15,13,23,13,22,27,21,27,23,28,31,26,30,33,27,28,23,10,9,,S01000229
S01000230,350,,18,20,21,8,22,27,24,32,33,15,23,27,14,13,16,21,7,5,4,,S01000230
S01000231,358,,17,21,22,24,27,23,40,47,37,36,21,14,10,9,4,6,0,0,0,,S01000231
S01000232,370,,9,23,29,21,16,14,23,28,25,19,21,16,22,23,30,23,15,8,5,,S01000232
S01000233,298,,8,6,13,11,12,10,18,18,18,14,30,20,18,20,12,24,18,24,4,,S01000233
S01000234,369,,14,17,25,15,22,12,35,39,37,31,29,17,33,16,17,6,2,2,0,,S01000234
S01000235,457,,14,29,29,15,26,39,43,48,40,35,17,13,14,19,8,17,12,20,19,,S01000235
S01000236,370,,18,20,21,14,28,10,15,23,21,25,36,42,32,27,16,9,6,4,3,,S01000236
S01000237,441,,11,12,34,13,10,8,25,34,37,25,41,56,42,44,19,17,4,4,5,,S01000237
S01000238,245,,15,20,15,7,26,34,25,27,23,9,13,10,10,5,2,2,2,0,0,,S01000238
S01000239,362,,9,19,33,11,12,11,11,36,36,26,28,37,33,26,11,12,4,4,3,,S01000239
S01000240,360,,13,23,26,23,14,13,16,32,36,31,42,26,20,15,8,10,6,6,0,,S01000240
S01000241,367,,17,24,44,28,20,8,19,46,40,47,32,19,5,3,4,5,2,3,1,,S01000241
S01000242,354,,33,27,20,8,25,34,41,28,26,19,21,12,18,8,12,11,8,2,1,,S01000242
S01000243,368,,23,19,26,16,24,12,24,27,36,40,61,38,10,5,4,1,1,1,0,,S01000243
S01000244,540,,17,21,37,16,36,31,42,38,28,40,40,37,28,36,35,26,21,8,3,,S01000244
S01000245,465,,21,27,33,23,30,25,34,26,44,40,39,32,24,12,22,22,7,2,2,,S01000245
S01000246,388,,18,25,33,21,20,16,29,36,43,35,26,21,13,17,10,17,7,1,0,,S01000246
S01000247,378,,17,14,31,34,28,10,24,25,35,57,42,24,21,4,7,2,2,1,0,,S01000247
S01000248,421,,19,16,27,26,29,38,29,31,34,47,43,23,17,14,15,8,4,1,0,,S01000248
S01000249,376,,19,12,30,15,23,17,21,30,29,44,42,24,29,17,11,7,2,2,2,,S01000249
S01000250,393,,29,27,31,23,14,21,39,37,51,39,33,17,8,7,8,5,3,1,0,,S01000250
S01000251,243,,14,28,30,15,4,9,19,31,25,25,21,17,3,1,1,0,0,0,0,,S01000251
S01000252,422,,29,30,31,23,32,48,41,55,50,31,25,8,9,4,2,3,0,1,0,,S01000252
S01000253,359,,8,27,43,37,24,13,31,28,41,41,45,13,6,0,1,1,0,0,0,,S01000253
S01000254,388,,18,26,28,14,28,29,39,29,38,39,42,21,20,6,5,3,0,1,2,,S01000254
S01000255,310,,16,17,35,26,27,23,33,23,51,17,19,12,5,3,2,0,1,0,0,,S01000255
S01000256,482,,15,15,33,19,29,14,18,25,38,49,43,27,27,25,39,28,21,14,3,,S01000256
S01000257,403,,12,21,19,22,14,20,19,31,29,29,48,46,28,17,24,9,8,5,2,,S01000257
S01000258,331,,20,32,30,17,21,30,31,28,37,33,23,11,5,4,5,3,0,0,1,,S01000258
