"Table 10: Household projections for Scotland, by local authority area, 2004-2024: ",,,,,,,,,,,,,,,,,,,,,,,,
Households with two or more adults and one or more children,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Local authority,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,"Change 
2004-2024",,Average annual change1
Scottish Borders,"10,040","9,930","9,820","9,690","9,520","9,370","9,230","9,090","8,930","8,770","8,610","8,480","8,350","8,220","8,110","8,000","7,900","7,820","7,730","7,650","7,550","-2,490",-25%,-124 
Shetland Islands,"2,110","2,080","2,030","2,000","1,940","1,880","1,830","1,780","1,730","1,680","1,630","1,580","1,530","1,470","1,420","1,370","1,330","1,280","1,240","1,210","1,160",-950,-45%,-47 
South Ayrshire,"10,090","9,920","9,720","9,460","9,210","8,970","8,730","8,520","8,280","8,040","7,860","7,660","7,470","7,270","7,100","6,940","6,780","6,640","6,510","6,380","6,260","-3,830",-38%,-192 
South Lanarkshire,"29,250","28,920","28,580","28,090","27,590","27,060","26,630","26,180","25,660","25,160","24,670","24,260","23,840","23,410","22,990","22,550","22,170","21,810","21,460","21,070","20,650","-8,600",-29%,-430 
Stirling,"8,130","8,010","7,870","7,720","7,550","7,400","7,270","7,140","7,010","6,870","6,760","6,650","6,550","6,440","6,360","6,290","6,220","6,150","6,090","6,030","5,950","-2,170",-27%,-109 
West Dunbartonshire,"8,060","7,940","7,760","7,570","7,380","7,190","7,010","6,840","6,670","6,490","6,340","6,190","6,050","5,920","5,780","5,640","5,520","5,390","5,260","5,130","5,000","-3,050",-38%,-153 
West Lothian,"17,270","17,180","17,100","16,970","16,800","16,650","16,480","16,340","16,130","15,900","15,690","15,540","15,390","15,250","15,110","14,980","14,850","14,770","14,670","14,560","14,440","-2,830",-16%,-141 
Scotland,"458,430","452,830","446,240","438,150","429,340","420,770","412,890","405,140","396,500","388,060","380,140","373,330","366,500","359,670","352,910","346,290","340,210","334,660","329,290","323,870","317,950","-140,490",-31%,"-7,024 "

1. Average annual change is the result of dividing the absolute change between 2024 and 2004 (before rounding) by 20.,,,,,,,,,,,,,,,,,,,,,,,,
