I20-25,Ischaemic heart diseases,M,"1,473",121,40,43,118,81,134,349,81,174,,,
,,F,"1,224",92,25,36,85,73,113,293,78,130,,,
"I30-33,",Other heart diseases,M,173,15,3,6,8,5,34,39,12,15,,,
  I39-52,,F,264,26,3,11,12,10,45,68,16,21,,,
I60-69,Cerebrovascular diseases,M,590,52,17,16,44,35,57,132,37,71,,,
,,F,963,81,20,32,73,50,95,239,64,95,,,
J00-99,Diseases of the respiratory system,M,"1,010",91,25,27,65,54,100,258,54,108,,,
,,F,"1,458",137,33,42,94,88,124,389,99,156,,,
J10-11,Influenza,M,3,-,-,-,-,-,1,1,-,1,,,
,,F,2,-,-,-,1,-,1,-,-,-,,,
J12-18,Pneumonia,M,295,18,7,10,21,13,33,78,18,36,,,
,,F,555,46,10,15,33,31,52,140,40,53,,,
J40-47,Chronic lower respiratory diseases,M,467,39,15,12,31,26,41,112,25,46,,,
,,F,589,44,16,21,37,40,49,170,38,63,,,
J45-46,Asthma,M,11,1,-,1,1,-,1,3,1,-,,,
,,F,26,-,1,2,4,3,2,8,3,1,,,
K00-93,Diseases of the digestive system,M,362,22,8,10,24,24,27,121,23,38,,,
,,F,460,34,13,17,29,25,43,128,33,52,,,
K25-28,"Ulcer of the stomach, duodendum ",M,32,3,1,1,3,1,4,8,6,2,,,
  ,  and jejunum,F,24,1,2,-,1,2,2,6,2,2,,,
"K70, ",Chronic liver disease,M,167,11,2,4,15,9,11,63,9,21,,,
  K73-74,,F,98,5,-,4,8,5,7,31,2,17,,,
L00-99,Diseases of the skin and ,M,6,-,-,-,1,-,1,1,1,2,,,
,  subcutaneous tissue,F,22,-,-,-,3,-,4,6,1,3,,,
M00-99,Diseases of the musculoskeletal ,M,32,3,-,2,1,3,2,7,2,7,,,
,  system and connective system,F,69,1,1,7,2,4,8,12,12,7,,,
"M05-06,",Rheumatoid arthritis and ,M,14,1,-,2,1,1,1,2,1,3,,,
  M15-19,  osteoarthritis,F,30,-,1,5,1,1,4,3,5,2,,,
N00-99,Diseases of the genitourinary ,M,132,9,3,4,11,4,24,25,7,13,,,
,  system,F,199,22,6,9,15,8,13,39,9,34,,,
N00-29,Diseases of the kidney and ureter,M,73,5,2,3,7,4,11,11,4,9,,,
,,F,113,13,3,6,8,6,8,18,5,20,,,
O00-99,"Pregnancy, childbirth and the",F,2,-,-,-,-,-,-,-,1,-,,,
,  puerperium,,,,,,,,,,,,,,
P00-96,Certain conditions originating in ,M,28,3,-,3,1,1,2,8,1,2,,,
,  the perinatal period,F,17,-,1,-,1,-,3,7,-,1,,,
Q00-99,"Congenital malformations,",M,26,2,1,1,1,1,7,3,-,6,,,
,  deformations and chromosomal ,F,11,1,-,-,1,-,1,6,-,-,,,
,  abnormalities,,,,,,,,,,,,,,
Q00-07,Congenital malformations of ,M,1,-,-,-,-,-,-,1,-,-,,,
,  the nervous system,F,-,-,-,-,-,-,-,-,-,-,,,
Q20-28,Congenital malformations of ,M,10,1,1,1,-,-,3,-,-,2,,,
,  the circulatory system,F,8,1,-,-,-,-,1,5,-,-,,,
R00-99,"Symptoms, signs and abnormal ",M,99,9,2,-,2,1,4,51,2,8,,,
,"  clinical and laboratory findings, ",F,93,5,3,2,3,1,12,26,13,2,,,
,  not elsewhere classified,,,,,,,,,,,,,,
R95,Sudden infant death syndrome,M,1,-,-,-,-,-,1,-,-,-,,,
,,F,2,-,-,-,-,-,1,1,-,-,,,
R96-99,Other ill-defined and unknown causes,M,90,9,2,-,1,1,2,49,2,7,,,
,,F,36,1,1,1,-,-,3,19,3,-,,,
V01-Y98,External causes of morbidity and,M,370,28,6,11,25,21,53,88,32,34,,,
,  mortality,F,227,20,3,11,14,13,26,49,19,23,,,
"V01-X59,",Accidents,M,177,17,2,4,10,10,29,35,18,12,,,
"Y85, Y86",,F,162,16,3,8,9,10,20,34,14,17,,,
V01-99,Transport accidents,M,58,2,-,1,6,2,9,6,11,2,,,
,,F,25,4,-,2,1,1,1,6,4,2,,,
W00-19,Falls,M,64,10,1,1,3,6,10,14,6,4,,,
,,F,106,9,2,4,6,7,15,18,9,12,,,
X40-49,Poisonings,M,1,-,-,-,-,-,-,1,-,-,,,
,,F,-,-,-,-,-,-,-,-,-,-,,,
"X60-Y34,","Intentional self-harm, ",M,172,11,2,4,13,11,22,48,13,20,,,
Y87,"  assault, and undetermined",F,43,1,-,2,3,2,6,10,4,4,,,
,,,,,,,,,,,,,,,
Table Q6     (continued),,,,,,,,,,,,,,,
ICD 10,,,,,,,Western ,Argyll ,Argyll & Clyde3,,Greater,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Summary,Cause of death,,Lothian,Orkney,Shetland,Tayside,Isles,& ,Greater ,,Glasgow3,Highland3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
List,,,,,,,,Clyde3,Glasgow,Highland pt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,& Clyde pt.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All causes,All,"2,024",63,66,"1,307",96,"1,340","1,023",317,"2,898",730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,M,903,34,30,618,47,621,480,141,"1,320",333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,"1,121",29,36,689,49,719,543,176,"1,578",397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A00-B99,Certain infectious and,M,9,-,1,14,-,9,7,2,32,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,  parasitic diseases,F,29,2,2,19,4,5,4,1,40,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"A15-19, ",Tuberculosis,M,1,-,-,-,-,1,1,-,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  B90,,F,1,-,-,2,-,-,-,-,2,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,1,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B15-19,Human immunodeficiency virus,M,-,-,-,-,-,-,-,-,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,  (HIV) disease,F,-,-,-,-,-,-,-,-,1,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B20-24,Viral hepatitis,M,1,-,-,2,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,-,-,-,1,-,-,-,-,-,-,,,
C00-D48,Neoplasms,M,252,10,8,162,11,165,120,45,362,99,,,
,,F,279,7,2,137,6,164,127,37,401,87,,,
C00-97,Malignant neoplasms,M,242,10,8,159,10,165,120,45,353,95,,,
,,F,274,7,2,133,6,161,124,37,392,86,,,
C00-14,"Malignant neoplasms of lip, ",M,3,-,-,3,-,3,3,-,7,3,,,
 ,  oral cavity and pharynx,F,2,-,-,1,-,1,-,1,3,-,,,
C15,Malignant neoplasm of ,M,14,2,3,7,-,10,7,3,16,11,,,
,  oesophagus,F,6,-,-,9,-,6,5,1,16,3,,,
C16,Malignant neoplasm of stomach,M,10,-,-,6,-,9,8,1,14,3,,,
,,F,7,-,-,3,-,10,9,1,6,3,,,
C18,Malignant neoplasm of colon,M,19,1,1,9,3,11,8,3,19,6,,,
,,F,23,3,-,9,1,8,6,2,14,6,,,
C19-21,Malignant neoplasm of rectum ,M,13,1,-,10,-,8,5,3,15,5,,,
,  and anus,F,7,-,-,3,-,3,3,-,19,-,,,
C22,Malignant neoplasm of liver and ,M,8,-,-,4,-,9,5,4,14,-,,,
 ,  the intrahepatic bile ducts,F,5,-,-,3,1,3,2,1,5,1,,,
C25,Malignant neoplasm of pancreas,M,10,1,1,11,-,4,2,2,11,3,,,
,,F,15,-,-,5,-,10,8,2,12,2,,,
C32,Malignant neoplasm of larynx,M,1,-,-,-,-,3,2,1,1,-,,,
,,F,1,-,-,-,-,1,1,-,1,-,,,
C33-34,Malignant neoplasm of trachea,M,69,-,2,35,2,45,34,11,117,25,,,
,  bronchus and lung,F,75,-,-,31,1,38,30,8,122,20,,,
C43,Malignant melanoma of skin,M,4,-,-,1,1,2,2,-,3,-,,,
,,F,1,-,-,2,-,4,4,-,5,-,,,
C50,Malignant neoplasm of breast,M,-,-,-,-,-,-,-,-,-,-,,,
,,F,39,-,-,18,1,24,17,7,49,17,,,
C53,Malignant neoplasm of cervix uteri,F,2,-,-,3,-,2,2,-,4,-,,,
C54-55,Malignant neoplasm of other ,F,4,-,-,4,1,1,1,-,6,2,,,
,  parts of the uterus,,,,,,,,,,,,,,
C56,Malignant neoplasm of ovary,F,16,-,-,7,1,8,3,5,19,6,,,
C61,Malignant neoplasm of prostate,M,18,1,-,13,3,11,8,3,40,11,,,
C64,"Malignant neoplasm of kidney,",M,8,-,-,3,-,8,2,6,13,1,,,
,  except renal pelvis,F,4,1,-,1,-,3,1,2,5,-,,,
C67,Malignant neoplasm of bladder,M,10,1,-,8,-,8,5,3,7,5,,,
,,F,7,2,-,5,-,3,3,-,14,2,,,
C81-96,"Malignant neoplasm of lymphoid,",M,19,2,-,17,-,14,12,2,23,8,,,
,  haematopoietic and related tissue,F,20,-,1,9,-,10,7,3,22,1,,,
D50-89,Diseases of the blood and blood ,M,-,-,-,1,-,1,1,-,1,1,,,
,  forming organs and certain ,F,2,-,-,2,-,1,-,1,3,1,,,
,  disorders involving the immune ,,,,,,,,,,,,,,
,  mechanism,,,,,,,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,16,2,-,9,-,9,7,2,26,3,,,
,  metabolic diseases,F,23,1,1,8,1,12,11,1,14,7,,,
E10-E14,Diabetes mellitus,M,10,2,-,8,-,7,6,1,17,2,,,
,,F,14,-,1,7,1,9,8,1,6,4,,,
F00-99,Mental and behavioural ,M,40,2,-,32,-,26,16,10,48,17,,,
,  disorders,F,70,3,5,60,1,59,41,18,87,24,,,
F10,Mental and behavioural disorders,M,8,1,-,15,-,11,8,3,13,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,  due to use of alcohol,F,2,-,1,4,-,3,3,-,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G00-H95,Diseases of the nervous system ,M,25,2,1,25,4,13,7,6,23,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,  and the sense organs,F,36,1,1,17,3,18,12,6,34,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G00-03,Meningitis,M,2,-,-,-,-,1,1,-,1,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,-,-,-,-,-,-,-,-,-,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICD 10,,,,,,,Western ,Argyll ,Argyll & Clyde3,,Greater,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Summary,Cause of death,,Lothian,Orkney,Shetland,Tayside,Isles,& ,Greater ,,Glasgow3,Highland3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
List,,,,,,,,Clyde3,Glasgow,Highland pt.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,& Clyde pt.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I00-99,Diseases of the circulatory system,M,323,10,11,208,21,206,158,48,430,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,391,9,12,247,15,242,183,59,502,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I20-25,Ischaemic heart diseases,M,191,7,8,118,8,128,103,25,246,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,167,8,7,114,3,92,71,21,222,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"I30-33,",Other heart diseases,M,20,3,1,10,2,12,7,5,32,7,,,,
  I39-52,,F,29,-,-,20,3,27,22,5,46,11,,,,
I60-69,Cerebrovascular diseases,M,58,-,2,62,7,48,34,14,98,23,,,,
,,F,128,-,4,77,5,91,67,24,172,40,,,,
J00-99,Diseases of the respiratory system,M,124,4,4,93,3,92,78,14,180,40,,,,
,,F,154,5,8,121,8,115,91,24,298,75,,,,
J10-11,Influenza,M,-,-,-,-,-,-,-,-,1,-,,,,
,,F,-,-,-,-,-,-,-,-,-,-,,,,
J12-18,Pneumonia,M,35,-,1,25,-,29,24,5,54,13,,,,
