"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,MALES,,"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000040,420,,28,14,26,20,41,20,18,21,30,,S01000040,,48,44,24,17,16,25,16,8,3,1,,S01000040
S01000041,388,,22,13,17,18,28,21,20,23,40,,S01000041,,32,22,29,25,26,21,15,10,5,1,,S01000041
S01000042,358,,9,11,22,24,45,41,26,24,17,,S01000042,,22,31,20,22,15,15,8,4,2,0,,S01000042
S01000043,446,,12,15,14,19,47,60,48,42,32,,S01000043,,30,29,16,25,18,11,7,9,7,5,,S01000043
S01000044,492,,22,19,36,35,60,45,39,27,32,,S01000044,,29,26,23,24,17,18,18,16,4,2,,S01000044
S01000045,261,,14,14,12,11,14,5,10,22,13,,S01000045,,20,24,21,21,18,10,20,10,2,0,,S01000045
S01000046,374,,18,19,27,15,15,12,17,24,30,,S01000046,,28,32,22,25,22,25,19,17,7,0,,S01000046
S01000047,404,,16,8,9,9,47,45,51,34,29,,S01000047,,17,31,23,25,11,16,12,14,5,2,,S01000047
S01000048,439,,27,17,19,11,21,35,31,41,27,,S01000048,,32,39,37,32,16,17,8,17,9,3,,S01000048
S01000049,335,,18,17,23,12,16,13,16,27,22,,S01000049,,21,27,29,24,15,16,20,8,7,4,,S01000049
S01000050,371,,17,15,18,19,31,19,21,30,26,,S01000050,,30,26,17,24,17,21,11,9,13,7,,S01000050
S01000051,367,,25,17,14,8,22,9,16,23,27,,S01000051,,25,30,25,22,23,17,18,28,15,3,,S01000051
S01000052,300,,24,22,24,26,14,20,15,7,20,,S01000052,,21,28,21,22,13,8,11,3,1,0,,S01000052
S01000053,519,,21,12,24,18,39,39,69,47,46,,S01000053,,35,28,27,24,17,18,22,18,11,4,,S01000053
S01000054,350,,26,16,20,10,15,12,18,37,22,,S01000054,,21,21,23,25,8,18,17,20,12,9,,S01000054
S01000055,384,,32,21,32,20,34,32,23,22,22,,S01000055,,31,26,17,28,13,12,6,6,0,7,,S01000055
S01000056,495,,19,36,51,36,20,12,11,22,35,,S01000056,,42,44,50,37,31,15,14,9,10,1,,S01000056
S01000057,338,,31,23,36,22,35,20,22,14,27,,S01000057,,17,28,15,16,16,9,4,2,1,0,,S01000057
S01000058,330,,21,15,23,7,21,13,16,24,22,,S01000058,,32,31,32,21,19,12,7,8,3,3,,S01000058
S01000059,507,,44,18,26,15,22,41,53,42,43,,S01000059,,42,36,36,40,18,11,11,7,2,0,,S01000059
S01000060,309,,24,19,35,16,19,32,27,22,23,,S01000060,,18,16,14,17,11,5,8,2,1,0,,S01000060
S01000061,477,,19,19,23,17,15,16,32,38,34,,S01000061,,28,36,39,36,24,28,30,30,10,3,,S01000061
S01000062,532,,24,22,18,23,58,83,69,46,41,,S01000062,,33,32,26,19,12,9,14,0,3,0,,S01000062
S01000063,438,,24,23,29,16,17,23,34,39,48,,S01000063,,40,31,21,32,15,20,10,8,7,1,,S01000063
S01000064,298,,16,6,12,12,31,29,19,15,25,,S01000064,,27,25,20,21,13,15,4,4,4,0,,S01000064
S01000065,517,,18,15,19,17,50,67,63,41,37,,S01000065,,52,36,25,25,17,15,14,6,0,0,,S01000065
S01000066,565,,10,8,11,8,71,99,75,59,50,,S01000066,,40,38,36,16,17,8,13,6,0,0,,S01000066
S01000067,521,,31,19,19,13,31,37,43,38,44,,S01000067,,32,43,34,35,26,17,22,15,16,6,,S01000067
S01000068,412,,25,16,23,21,13,28,32,38,46,,S01000068,,28,31,25,26,10,14,15,6,10,5,,S01000068
S01000069,340,,15,15,23,20,23,19,36,31,23,,S01000069,,21,15,24,21,13,11,13,9,4,4,,S01000069
S01000070,333,,29,26,23,20,23,13,17,28,28,,S01000070,,33,22,18,8,14,16,10,3,1,1,,S01000070
S01000071,388,,34,21,22,10,20,37,47,27,30,,S01000071,,35,35,18,18,16,8,5,3,2,0,,S01000071
S01000072,401,,13,30,33,16,22,18,23,24,20,,S01000072,,34,24,24,31,28,18,19,14,9,1,,S01000072
S01000073,308,,16,13,19,14,18,11,12,17,23,,S01000073,,27,29,22,32,21,11,10,5,4,4,,S01000073
S01000074,426,,38,41,38,19,28,24,33,39,36,,S01000074,,32,18,21,21,10,11,9,4,3,1,,S01000074
S01000075,251,,9,5,4,4,31,36,42,21,17,,S01000075,,7,13,11,13,14,10,9,3,2,0,,S01000075
S01000076,349,,19,14,26,13,17,10,20,13,23,,S01000076,,31,21,17,30,22,23,25,15,8,2,,S01000076
S01000077,498,,33,22,42,22,50,53,29,43,29,,S01000077,,43,38,28,24,15,12,8,6,0,1,,S01000077
S01000078,581,,36,13,4,22,76,112,71,58,44,,S01000078,,37,39,33,18,3,3,9,2,0,1,,S01000078
S01000079,837,,41,12,13,26,120,195,138,73,60,,S01000079,,35,43,23,23,16,4,4,5,3,3,,S01000079
S01000080,504,,27,7,15,12,65,93,79,38,36,,S01000080,,30,20,25,17,17,15,2,2,3,1,,S01000080
S01000081,472,,14,29,52,29,22,21,23,35,35,,S01000081,,47,40,42,20,20,15,13,11,2,2,,S01000081
S01000082,457,,27,22,23,14,32,48,36,28,35,,S01000082,,27,40,29,25,26,19,8,13,3,2,,S01000082
S01000083,399,,21,24,28,19,37,50,41,25,44,,S01000083,,19,32,21,10,11,4,6,6,1,0,,S01000083
S01000084,476,,28,9,8,13,63,56,66,40,47,,S01000084,,49,36,24,13,12,6,2,3,1,0,,S01000084
S01000085,329,,10,3,2,5,61,73,70,24,23,,S01000085,,11,14,11,7,7,6,2,0,0,0,,S01000085
S01000086,364,,15,13,9,6,37,57,42,40,34,,S01000086,,25,20,25,13,9,4,3,8,2,2,,S01000086
S01000087,554,,21,23,15,14,36,54,55,48,39,,S01000087,,51,50,34,38,20,14,14,14,12,2,,S01000087
S01000088,454,,19,11,11,10,58,76,96,38,27,,S01000088,,31,20,16,21,4,5,6,2,2,1,,S01000088
S01000089,455,,19,20,23,21,17,19,15,19,25,,S01000089,,33,39,42,37,21,28,33,25,14,5,,S01000089
S01000090,382,,21,16,17,9,45,57,54,24,35,,S01000090,,20,26,18,17,7,8,4,2,2,0,,S01000090
S01000091,568,,19,7,13,12,74,133,81,53,34,,S01000091,,31,26,17,21,15,4,8,7,7,6,,S01000091
S01000092,478,,17,10,5,9,74,124,70,52,27,,S01000092,,26,16,20,6,4,4,6,4,3,1,,S01000092
S01000093,384,,21,6,17,12,56,81,54,43,25,,S01000093,,11,22,18,10,4,2,2,0,0,0,,S01000093
S01000094,368,,8,4,4,22,85,96,47,45,16,,S01000094,,12,8,11,1,5,1,2,1,0,0,,S01000094
S01000095,386,,11,7,18,12,30,68,67,29,31,,S01000095,,21,26,26,16,10,5,5,3,1,0,,S01000095
S01000096,359,,17,19,16,21,12,20,27,22,35,,S01000096,,27,20,17,30,22,16,22,9,6,1,,S01000096
S01000097,524,,27,18,45,35,23,35,31,34,39,,S01000097,,43,54,41,33,25,18,12,3,7,1,,S01000097
S01000098,710,,24,9,9,20,137,157,115,55,46,,S01000098,,39,31,18,21,11,8,7,3,0,0,,S01000098
S01000099,402,,24,14,22,16,23,12,19,24,32,,S01000099,,26,35,37,30,27,23,13,14,6,5,,S01000099
S01000100,495,,23,3,7,11,80,109,80,51,33,,S01000100,,22,19,25,17,4,2,6,2,0,1,,S01000100
S01000101,429,,36,23,21,13,33,45,33,44,35,,S01000101,,21,30,22,32,14,7,11,6,2,1,,S01000101
S01000102,409,,13,12,13,11,62,63,54,38,20,,S01000102,,15,10,22,31,18,13,10,3,1,0,,S01000102
S01000103,310,,15,6,6,17,50,59,40,24,21,,S01000103,,22,15,14,12,4,1,4,0,0,0,,S01000103
S01000104,442,,23,27,41,21,20,14,15,23,35,,S01000104,,51,41,33,29,27,12,12,12,5,1,,S01000104
S01000105,409,,28,11,25,12,31,31,42,32,24,,S01000105,,22,35,27,35,20,14,14,4,2,0,,S01000105
S01000106,348,,14,25,30,21,13,21,23,20,40,,S01000106,,34,34,25,18,8,9,7,5,0,1,,S01000106
S01000107,722,,22,10,10,27,172,188,98,63,33,,S01000107,,27,16,21,22,8,3,0,1,1,0,,S01000107
S01000108,400,,14,0,4,17,54,63,52,31,28,,S01000108,,25,22,28,24,10,6,11,8,2,1,,S01000108
S01000109,552,,10,3,4,13,123,108,61,38,27,,S01000109,,23,14,36,34,24,9,11,13,0,1,,S01000109
S01000110,378,,11,21,25,14,14,13,15,20,19,,S01000110,,24,33,23,31,22,33,26,23,10,1,,S01000110
S01000111,392,,26,22,22,14,40,31,41,24,43,,S01000111,,34,19,19,17,17,7,5,7,4,0,,S01000111
S01000112,487,,18,13,14,25,77,69,53,44,38,,S01000112,,29,34,14,14,9,9,17,4,5,1,,S01000112
S01000113,303,,13,13,22,21,28,27,34,11,19,,S01000113,,29,19,25,19,7,6,6,3,0,1,,S01000113
S01000114,423,,32,24,35,13,29,47,46,35,36,,S01000114,,21,28,16,22,15,11,5,7,1,0,,S01000114
S01000115,401,,26,21,24,24,26,16,28,22,32,,S01000115,,24,33,25,28,11,12,25,19,1,4,,S01000115
S01000116,471,,12,3,6,6,85,137,82,31,26,,S01000116,,24,17,21,8,6,2,1,2,1,1,,S01000116
S01000117,496,,27,28,34,34,26,32,35,34,41,,S01000117,,43,31,29,33,17,9,11,14,17,1,,S01000117
S01000118,339,,16,16,19,8,24,36,21,24,30,,S01000118,,24,22,24,15,15,13,18,12,2,0,,S01000118
S01000119,421,,12,7,6,7,74,99,43,28,24,,S01000119,,26,17,21,20,10,8,7,5,5,2,,S01000119
S01000120,275,,16,5,13,10,23,48,33,32,17,,S01000120,,17,12,14,10,7,8,7,2,1,0,,S01000120
S01000121,362,,15,27,23,14,18,14,17,22,23,,S01000121,,32,36,31,29,18,11,17,10,3,2,,S01000121
S01000122,344,,21,26,21,19,24,27,21,27,29,,S01000122,,26,24,18,22,11,10,7,7,2,2,,S01000122
S01000123,346,,20,28,26,17,14,22,22,18,27,,S01000123,,38,26,16,22,14,13,14,5,3,1,,S01000123
S01000124,515,,13,7,3,20,115,111,66,36,32,,S01000124,,29,22,17,13,9,8,6,5,3,0,,S01000124
S01000125,519,,28,18,19,76,99,77,32,27,29,,S01000125,,17,17,19,16,15,14,5,6,3,2,,S01000125
S01000126,493,,20,2,9,9,107,86,55,22,25,,S01000126,,33,28,23,18,13,16,9,11,6,1,,S01000126
S01000127,372,,23,21,31,21,15,18,23,24,28,,S01000127,,35,34,15,30,19,13,7,6,6,3,,S01000127
S01000128,827,,17,8,9,142,227,130,92,69,32,,S01000128,,32,22,15,17,7,4,0,2,2,0,,S01000128
S01000129,328,,8,3,3,54,115,61,36,17,8,,S01000129,,5,5,5,4,0,3,0,0,1,0,,S01000129
S01000130,831,,13,10,9,39,195,221,108,63,43,,S01000130,,30,30,22,17,7,9,7,5,2,1,,S01000130
S01000131,316,,15,7,9,11,25,57,28,29,23,,S01000131,,20,20,17,18,12,7,7,7,3,1,,S01000131
S01000132,368,,10,8,11,5,42,85,47,26,25,,S01000132,,25,18,23,19,12,4,5,1,2,0,,S01000132
S01000133,436,,37,27,33,24,28,37,28,27,18,,S01000133,,36,30,33,21,14,16,12,11,4,0,,S01000133
S01000134,335,,25,27,27,18,7,28,27,15,32,,S01000134,,27,23,22,14,11,12,9,5,6,0,,S01000134
S01000135,346,,31,12,10,8,28,40,49,31,23,,S01000135,,32,21,13,21,11,4,5,5,2,0,,S01000135
S01000136,313,,24,25,34,12,22,13,20,22,21,,S01000136,,29,23,18,15,15,2,5,7,4,2,,S01000136
S01000137,510,,31,19,21,15,101,90,57,48,35,,S01000137,,18,18,20,7,15,6,3,3,1,2,,S01000137
S01000138,688,,11,5,3,112,245,102,54,42,25,,S01000138,,16,15,16,22,8,4,4,3,1,0,,S01000138
S01000139,369,,16,18,27,19,19,23,17,18,23,,S01000139,,38,22,27,22,21,20,15,15,7,2,,S01000139
S01000140,393,,20,15,17,18,12,25,23,16,23,,S01000140,,30,34,36,32,29,22,22,13,2,4,,S01000140
S01000141,409,,40,23,23,16,26,15,26,37,41,,S01000141,,28,23,22,27,18,16,13,9,6,0,,S01000141
S01000142,321,,26,27,18,14,17,22,24,27,34,,S01000142,,19,21,25,13,15,6,8,2,3,0,,S01000142
S01000143,296,,14,18,24,15,11,5,13,16,21,,S01000143,,22,21,29,26,13,16,14,13,4,1,,S01000143
S01000144,343,,11,0,2,5,127,72,45,22,15,,S01000144,,9,13,7,6,4,4,1,0,0,0,,S01000144
S01000145,375,,19,19,24,12,17,26,19,29,25,,S01000145,,31,34,27,37,18,10,12,9,5,2,,S01000145
S01000146,798,,27,16,6,33,180,186,102,64,29,,S01000146,,41,34,33,17,15,6,6,1,2,0,,S01000146
S01000147,559,,14,8,2,23,133,132,67,37,30,,S01000147,,27,25,25,19,5,4,2,4,1,1,,S01000147
S01000148,293,,22,23,14,11,18,22,22,24,13,,S01000148,,24,21,30,12,14,7,9,4,2,1,,S01000148
S01000149,677,,17,11,4,20,199,130,85,37,31,,S01000149,,24,18,26,24,14,14,9,13,1,0,,S01000149
S01000150,295,,26,13,23,19,17,20,17,25,24,,S01000150,,23,22,19,16,7,14,2,5,0,3,,S01000150
S01000151,391,,30,16,16,12,21,24,18,20,24,,S01000151,,17,24,16,27,25,31,30,26,12,2,,S01000151
S01000152,679,,33,19,12,17,116,88,75,63,46,,S01000152,,52,38,40,23,20,19,8,4,2,4,,S01000152
S01000153,480,,8,3,5,27,134,91,61,35,31,,S01000153,,24,10,17,14,8,5,3,4,0,0,,S01000153
S01000154,245,,13,5,17,14,11,18,11,12,12,,S01000154,,20,17,19,23,11,15,13,8,3,3,,S01000154
S01000155,346,,15,14,24,17,18,20,19,21,22,,S01000155,,27,22,34,34,18,13,15,9,4,0,,S01000155
S01000156,545,,35,20,33,21,128,76,64,41,36,,S01000156,,25,15,20,14,4,6,5,2,0,0,,S01000156
S01000157,341,,19,9,13,10,29,43,42,23,16,,S01000157,,18,24,17,16,17,16,12,11,3,3,,S01000157
S01000158,430,,19,30,24,31,33,29,28,29,37,,S01000158,,32,23,24,22,18,12,24,4,8,3,,S01000158
S01000159,487,,45,42,37,10,19,24,32,48,51,,S01000159,,40,47,24,18,15,9,12,7,3,4,,S01000159
S01000160,356,,25,16,22,11,16,26,26,25,20,,S01000160,,28,23,28,26,19,20,13,6,6,0,,S01000160
S01000161,485,,11,10,5,19,172,61,52,26,19,,S01000161,,20,12,20,17,19,9,7,5,1,0,,S01000161
S01000162,381,,10,14,12,16,33,28,39,23,18,,S01000162,,26,31,28,18,21,28,15,12,6,3,,S01000162
S01000163,515,,20,26,44,31,34,27,34,28,31,,S01000163,,36,53,40,40,11,16,14,20,9,1,,S01000163
S01000164,383,,11,1,3,34,105,64,27,25,19,,S01000164,,17,4,14,17,6,14,9,7,5,1,,S01000164
S01000165,440,,19,16,20,14,60,48,39,35,29,,S01000165,,27,30,32,20,14,16,10,6,4,1,,S01000165
S01000166,607,,14,7,8,51,215,96,55,32,19,,S01000166,,27,14,15,25,12,6,7,3,0,1,,S01000166
S01000167,338,,16,17,22,9,37,18,18,22,23,,S01000167,,24,22,22,30,23,13,9,8,3,2,,S01000167
S01000168,443,,31,20,29,25,21,31,36,22,30,,S01000168,,31,39,22,32,15,18,17,13,10,1,,S01000168
S01000169,351,,17,19,25,11,19,27,14,26,22,,S01000169,,25,17,28,29,24,18,24,4,1,1,,S01000169
S01000170,576,,18,14,11,33,164,94,48,29,27,,S01000170,,21,26,27,26,13,9,10,5,0,1,,S01000170
S01000171,521,,75,46,33,12,20,24,61,64,58,,S01000171,,35,32,26,17,10,4,1,0,2,1,,S01000171
S01000172,219,,8,8,9,9,33,18,12,12,24,,S01000172,,15,14,10,9,16,12,7,3,0,0,,S01000172
S01000173,385,,29,26,31,20,37,26,25,26,20,,S01000173,,21,19,24,22,11,16,14,14,4,0,,S01000173
S01000174,422,,32,39,43,23,12,4,24,46,48,,S01000174,,49,35,21,18,10,11,5,1,1,0,,S01000174
S01000175,278,,9,10,11,15,49,41,42,34,20,,S01000175,,10,8,10,8,7,2,2,0,0,0,,S01000175
S01000176,352,,7,3,2,32,112,71,34,25,9,,S01000176,,13,12,11,5,4,3,5,2,1,1,,S01000176
S01000177,292,,19,8,5,15,44,39,33,25,16,,S01000177,,15,18,11,15,6,9,5,7,2,0,,S01000177
S01000178,373,,20,17,37,34,18,33,21,20,25,,S01000178,,23,26,28,18,24,16,8,3,1,1,,S01000178
S01000179,421,,37,12,16,17,27,44,38,26,29,,S01000179,,15,18,30,39,24,17,15,8,8,1,,S01000179
S01000180,323,,21,11,23,20,14,28,18,17,26,,S01000180,,16,21,30,32,11,15,8,7,4,1,,S01000180
S01000181,292,,19,16,25,17,30,13,19,16,14,,S01000181,,26,24,21,22,10,11,6,3,0,0,,S01000181
S01000182,422,,37,28,30,23,35,25,31,29,36,,S01000182,,20,26,33,26,20,7,12,1,2,1,,S01000182
S01000183,712,,48,36,31,71,160,104,69,39,40,,S01000183,,45,19,21,11,7,3,3,2,2,1,,S01000183
S01000184,369,,22,9,15,11,56,30,25,16,24,,S01000184,,21,32,29,23,14,19,9,10,4,0,,S01000184
S01000185,501,,20,21,26,18,63,41,73,52,29,,S01000185,,29,23,26,32,13,14,7,9,5,0,,S01000185
S01000186,442,,18,15,23,9,29,25,24,30,25,,S01000186,,27,24,22,45,30,30,29,20,11,6,,S01000186
S01000187,303,,9,19,27,30,15,21,7,20,28,,S01000187,,21,15,22,25,10,11,13,5,2,3,,S01000187
S01000188,641,,17,9,6,117,142,51,60,34,23,,S01000188,,27,23,30,32,17,23,22,5,3,0,,S01000188
S01000189,299,,26,29,43,19,20,20,12,16,27,,S01000189,,22,15,9,17,12,5,4,2,1,0,,S01000189
S01000190,398,,25,22,21,16,22,24,27,23,31,,S01000190,,35,45,28,33,17,13,8,4,1,3,,S01000190
S01000191,624,,42,18,19,21,97,68,68,53,46,,S01000191,,36,38,33,25,17,15,16,7,4,1,,S01000191
S01000192,401,,37,19,19,26,75,49,35,16,21,,S01000192,,21,13,12,14,13,16,6,6,2,1,,S01000192
S01000193,338,,28,24,26,20,24,21,23,17,26,,S01000193,,15,29,29,15,14,8,12,3,4,0,,S01000193
S01000194,461,,48,21,30,33,63,45,58,37,33,,S01000194,,31,14,12,13,12,6,4,0,0,1,,S01000194
S01000195,375,,22,13,18,11,63,32,32,30,23,,S01000195,,24,20,30,23,16,7,4,4,2,1,,S01000195
S01000196,469,,45,52,63,42,31,25,26,34,37,,S01000196,,33,26,22,17,6,6,3,1,0,0,,S01000196
S01000197,290,,21,17,20,20,14,19,17,19,16,,S01000197,,23,22,28,21,11,8,8,3,3,0,,S01000197
S01000198,398,,30,34,35,28,29,17,21,27,36,,S01000198,,28,26,24,24,9,14,11,5,0,0,,S01000198
S01000199,431,,29,33,39,19,39,38,34,35,31,,S01000199,,26,30,19,24,14,11,8,1,1,0,,S01000199
S01000200,377,,32,18,14,18,23,38,38,36,19,,S01000200,,27,22,19,22,13,17,9,9,1,2,,S01000200
S01000201,286,,23,6,10,18,15,31,27,23,25,,S01000201,,18,15,17,18,12,9,15,3,0,1,,S01000201
S01000202,517,,47,18,31,30,71,50,57,34,29,,S01000202,,33,25,28,12,19,8,14,7,2,2,,S01000202
S01000203,344,,41,15,30,16,29,36,25,30,42,,S01000203,,29,17,18,8,4,1,1,1,1,0,,S01000203
S01000204,289,,14,10,27,18,22,16,24,15,17,,S01000204,,24,20,20,22,24,12,3,1,0,0,,S01000204
S01000205,469,,25,18,19,38,84,57,31,41,30,,S01000205,,31,26,24,17,12,6,4,2,4,0,,S01000205
S01000206,355,,18,18,25,30,18,23,29,18,18,,S01000206,,38,29,25,20,18,11,9,8,0,0,,S01000206
S01000207,455,,44,26,15,16,31,38,41,40,22,,S01000207,,30,24,24,34,17,12,16,16,5,4,,S01000207
S01000208,510,,48,47,42,40,36,40,36,25,33,,S01000208,,36,30,22,29,14,8,10,6,7,1,,S01000208
S01000209,703,,71,68,87,52,54,49,54,57,49,,S01000209,,39,46,29,22,10,13,2,1,0,0,,S01000209
S01000210,384,,24,8,12,10,53,50,43,34,26,,S01000210,,28,28,25,18,12,3,7,1,1,1,,S01000210
S01000211,399,,35,18,17,10,39,39,33,31,30,,S01000211,,26,28,23,22,12,16,12,5,3,0,,S01000211
S01000212,346,,34,32,33,20,24,19,26,21,23,,S01000212,,18,27,14,15,14,10,10,5,1,0,,S01000212
S01000213,370,,23,21,12,11,24,45,41,40,25,,S01000213,,23,26,23,19,12,10,8,3,3,1,,S01000213
S01000214,220,,11,9,14,7,9,7,19,13,22,,S01000214,,20,10,7,13,17,16,14,7,4,1,,S01000214
S01000215,537,,32,41,37,50,33,19,32,47,36,,S01000215,,41,45,32,29,25,21,9,4,3,1,,S01000215
S01000216,323,,23,11,11,6,28,20,20,29,22,,S01000216,,22,19,27,29,26,17,9,3,1,0,,S01000216
S01000217,428,,40,20,21,27,49,34,46,37,31,,S01000217,,32,22,20,17,15,5,7,1,4,0,,S01000217
S01000218,316,,12,10,15,10,7,21,21,24,19,,S01000218,,16,18,20,33,19,30,27,7,4,3,,S01000218
S01000219,454,,46,35,22,17,19,64,56,35,30,,S01000219,,34,21,14,16,12,8,12,10,2,1,,S01000219
S01000220,"1,109",,18,18,14,376,364,100,41,28,24,,S01000220,,19,17,15,23,14,20,7,8,2,1,,S01000220
S01000221,383,,23,7,10,7,33,45,37,30,26,,S01000221,,25,17,22,21,16,19,16,13,9,7,,S01000221
S01000222,374,,22,16,12,31,23,28,23,16,23,,S01000222,,26,32,25,34,18,12,16,13,4,0,,S01000222
S01000223,307,,20,13,9,5,24,40,28,30,21,,S01000223,,20,21,21,22,14,9,7,3,0,0,,S01000223
S01000224,394,,28,27,13,23,29,26,22,19,22,,S01000224,,39,17,17,31,14,28,19,11,6,3,,S01000224
