"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,PERSONS,,"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000040,918,,58,48,56,49,59,47,46,47,70,,S01000040,,102,74,54,38,39,54,37,25,11,4,,S01000040
S01000041,797,,37,30,29,30,42,41,37,44,63,,S01000041,,67,52,56,59,50,52,48,35,19,6,,S01000041
S01000042,749,,22,17,37,38,98,65,50,47,36,,S01000042,,48,68,51,54,33,31,23,19,9,3,,S01000042
S01000043,886,,47,29,31,42,97,124,72,59,50,,S01000043,,50,51,36,44,30,31,26,37,15,15,,S01000043
S01000044,985,,42,41,59,64,127,84,66,63,63,,S01000044,,50,56,44,54,34,35,42,41,14,6,,S01000044
S01000045,559,,28,31,26,24,28,10,27,43,32,,S01000045,,45,47,42,41,36,28,40,24,6,1,,S01000045
S01000046,795,,38,38,50,27,27,29,34,45,57,,S01000046,,63,64,50,57,58,58,47,30,19,4,,S01000046
S01000047,799,,25,9,12,20,102,100,81,62,43,,S01000047,,36,52,47,50,24,32,43,35,18,8,,S01000047
S01000048,904,,60,34,37,29,44,66,66,80,60,,S01000048,,71,69,76,55,35,32,27,33,21,9,,S01000048
S01000049,743,,40,34,42,26,30,29,41,52,52,,S01000049,,43,59,54,59,36,40,42,25,24,15,,S01000049
S01000050,741,,38,32,30,29,42,34,52,50,46,,S01000050,,55,50,38,46,38,41,30,38,27,25,,S01000050
S01000051,798,,40,39,39,20,37,23,33,48,60,,S01000051,,62,60,49,47,52,38,46,68,31,6,,S01000051
S01000052,637,,48,44,54,46,36,38,30,19,49,,S01000052,,53,55,38,47,27,21,25,5,2,0,,S01000052
S01000053,"1,097",,36,35,48,30,78,94,113,87,73,,S01000053,,73,65,54,47,32,48,59,65,38,22,,S01000053
S01000054,770,,53,26,36,20,26,31,42,62,46,,S01000054,,50,46,46,44,31,42,50,55,44,20,,S01000054
S01000055,812,,59,42,52,46,73,62,45,49,46,,S01000055,,64,62,35,44,29,23,18,22,19,22,,S01000055
S01000056,"1,015",,53,58,97,58,40,24,30,52,72,,S01000056,,91,94,87,73,64,38,30,34,18,2,,S01000056
S01000057,689,,45,52,65,47,59,47,45,40,60,,S01000057,,41,54,31,32,28,18,12,6,5,2,,S01000057
S01000058,703,,43,27,51,30,38,26,38,55,47,,S01000058,,61,65,58,46,34,30,17,25,9,3,,S01000058
S01000059,969,,74,36,46,36,46,82,89,86,81,,S01000059,,75,71,68,69,38,32,24,13,3,0,,S01000059
S01000060,644,,53,54,66,31,50,68,53,43,47,,S01000060,,44,36,27,29,14,9,15,4,1,0,,S01000060
S01000061,"1,008",,43,44,44,36,24,37,61,74,67,,S01000061,,71,75,72,74,47,70,76,66,20,7,,S01000061
S01000062,"1,027",,55,40,27,34,104,154,126,91,82,,S01000062,,64,58,57,39,27,24,29,9,7,0,,S01000062
S01000063,916,,55,63,60,33,36,51,68,74,90,,S01000063,,78,70,47,56,36,33,28,20,17,1,,S01000063
S01000064,626,,37,16,28,30,56,54,41,29,47,,S01000064,,59,54,46,39,27,27,15,14,6,1,,S01000064
S01000065,"1,006",,40,27,39,37,102,127,112,77,71,,S01000065,,91,67,49,47,39,31,26,16,5,3,,S01000065
S01000066,931,,25,18,20,24,117,154,106,86,69,,S01000066,,70,61,57,28,36,24,20,11,3,2,,S01000066
S01000067,"1,073",,56,36,38,26,54,73,92,71,64,,S01000067,,59,78,75,70,48,53,56,52,51,21,,S01000067
S01000068,872,,45,40,47,39,32,59,59,66,72,,S01000068,,67,62,48,43,23,40,39,38,34,19,,S01000068
S01000069,734,,40,29,37,36,66,55,68,53,56,,S01000069,,44,31,52,39,34,26,28,24,9,7,,S01000069
S01000070,650,,48,43,44,34,43,38,44,49,58,,S01000070,,51,44,30,25,33,30,23,6,4,3,,S01000070
S01000071,820,,65,44,46,29,54,81,91,57,58,,S01000071,,66,62,42,41,32,18,16,10,7,1,,S01000071
S01000072,859,,34,47,53,31,49,38,43,50,50,,S01000072,,61,55,58,65,55,45,42,43,32,8,,S01000072
S01000073,637,,29,33,45,28,29,22,25,37,45,,S01000073,,60,56,41,54,44,34,20,21,8,6,,S01000073
S01000074,896,,90,68,77,47,54,64,70,78,74,,S01000074,,61,40,46,35,27,26,19,12,6,2,,S01000074
S01000075,546,,21,7,8,9,78,76,68,39,28,,S01000075,,19,25,25,26,26,28,25,20,15,3,,S01000075
S01000076,733,,37,27,40,29,32,24,39,30,46,,S01000076,,65,47,35,61,54,49,59,37,19,3,,S01000076
S01000077,947,,56,42,80,38,80,82,71,79,62,,S01000077,,93,65,50,43,33,26,23,14,5,5,,S01000077
S01000078,"1,018",,73,29,15,29,151,193,120,89,75,,S01000078,,65,63,50,29,6,8,17,3,0,3,,S01000078
S01000079,"1,452",,74,31,30,40,225,323,222,119,88,,S01000079,,68,76,34,38,33,12,11,11,11,6,,S01000079
S01000080,"1,006",,51,26,21,35,138,178,130,75,73,,S01000080,,63,46,39,40,31,24,12,7,14,3,,S01000080
S01000081,908,,28,46,76,42,38,42,45,64,72,,S01000081,,99,78,76,47,40,38,25,26,16,10,,S01000081
S01000082,964,,48,48,44,38,59,101,75,63,77,,S01000082,,59,70,56,44,52,41,31,29,22,7,,S01000082
S01000083,768,,39,50,50,26,72,82,69,70,87,,S01000083,,44,53,36,20,27,11,13,11,7,1,,S01000083
S01000084,919,,48,17,18,32,128,127,111,84,72,,S01000084,,78,74,45,30,19,14,5,9,5,3,,S01000084
S01000085,587,,18,4,5,14,107,140,109,49,35,,S01000085,,24,23,20,10,7,12,4,2,1,3,,S01000085
S01000086,720,,42,19,21,16,77,109,74,77,56,,S01000086,,45,44,38,27,16,7,14,15,13,10,,S01000086
S01000087,"1,077",,59,45,39,28,75,92,108,84,67,,S01000087,,80,80,71,66,38,29,29,32,34,21,,S01000087
S01000088,887,,32,21,24,26,128,185,150,67,50,,S01000088,,54,39,28,36,9,14,10,7,4,3,,S01000088
S01000089,948,,42,38,46,35,40,31,36,35,65,,S01000089,,77,81,77,74,42,60,72,52,30,15,,S01000089
S01000090,759,,33,24,31,25,79,132,94,46,53,,S01000090,,47,56,41,27,14,27,11,9,8,2,,S01000090
S01000091,"1,087",,36,14,22,35,169,243,144,88,55,,S01000091,,56,38,36,42,20,14,20,17,16,22,,S01000091
S01000092,880,,26,16,8,23,154,214,138,88,42,,S01000092,,49,29,27,16,8,10,14,12,5,1,,S01000092
S01000093,757,,47,13,29,28,126,143,98,68,47,,S01000093,,34,43,35,26,11,4,4,0,0,1,,S01000093
S01000094,723,,15,12,6,52,199,169,93,60,35,,S01000094,,21,15,16,6,7,4,6,2,5,0,,S01000094
S01000095,736,,25,21,30,22,75,124,114,54,57,,S01000095,,38,49,43,24,20,11,10,11,3,5,,S01000095
S01000096,730,,36,32,35,30,25,49,47,45,52,,S01000096,,67,42,30,51,43,46,54,25,16,5,,S01000096
S01000097,"1,049",,57,43,94,58,43,70,52,62,85,,S01000097,,84,99,79,66,44,33,26,24,19,11,,S01000097
S01000098,"1,253",,44,15,22,38,267,299,172,93,74,,S01000098,,62,58,30,35,16,11,9,7,1,0,,S01000098
S01000099,810,,43,28,49,30,35,33,41,43,67,,S01000099,,66,59,65,61,54,45,35,32,14,10,,S01000099
S01000100,860,,40,7,14,25,165,196,124,80,46,,S01000100,,34,36,39,24,6,5,13,5,0,1,,S01000100
S01000101,843,,52,48,40,24,77,80,64,83,69,,S01000101,,61,52,44,60,26,17,22,14,4,6,,S01000101
S01000102,783,,20,20,25,36,140,120,86,59,31,,S01000102,,34,24,41,47,31,23,26,11,8,1,,S01000102
S01000103,621,,31,12,16,40,125,111,80,40,35,,S01000103,,41,24,22,19,9,4,7,3,2,0,,S01000103
S01000104,882,,51,53,74,41,29,26,39,51,69,,S01000104,,97,81,59,61,50,31,26,28,12,4,,S01000104
S01000105,822,,44,25,43,28,44,58,75,61,42,,S01000105,,55,79,63,67,47,38,29,13,7,4,,S01000105
S01000106,722,,31,53,70,41,29,43,39,41,73,,S01000106,,86,63,48,30,23,18,19,10,3,2,,S01000106
S01000107,"1,294",,48,22,22,59,330,329,170,100,51,,S01000107,,41,38,32,31,11,5,2,2,1,0,,S01000107
S01000108,764,,35,5,14,28,105,122,75,51,47,,S01000108,,38,37,44,44,24,16,26,27,17,9,,S01000108
S01000109,"1,034",,19,4,7,36,233,203,111,52,48,,S01000109,,43,29,59,57,46,23,29,24,7,4,,S01000109
S01000110,847,,32,47,47,25,30,25,28,41,52,,S01000110,,57,59,42,65,57,67,60,72,24,17,,S01000110
S01000111,792,,51,42,41,26,78,79,80,53,79,,S01000111,,57,42,38,30,35,16,16,17,11,1,,S01000111
S01000112,997,,42,28,23,37,164,152,110,74,69,,S01000112,,61,54,37,34,22,18,36,15,16,5,,S01000112
S01000113,608,,25,30,41,32,49,45,56,22,44,,S01000113,,58,45,54,34,19,12,22,13,3,4,,S01000113
S01000114,849,,64,44,57,23,61,109,82,82,68,,S01000114,,42,50,38,47,24,22,14,16,4,2,,S01000114
S01000115,837,,52,39,42,37,41,51,69,48,62,,S01000115,,51,61,42,46,23,31,62,54,18,8,,S01000115
S01000116,927,,27,9,11,15,186,253,143,75,49,,S01000116,,48,31,36,18,8,4,4,6,1,3,,S01000116
S01000117,"1,058",,56,48,76,56,51,67,66,64,81,,S01000117,,98,62,57,62,38,25,28,49,45,29,,S01000117
S01000118,703,,30,30,34,15,48,67,44,51,48,,S01000118,,42,51,42,37,35,35,34,35,16,9,,S01000118
S01000119,813,,19,10,15,17,166,174,86,56,36,,S01000119,,49,30,34,35,17,17,18,14,13,7,,S01000119
S01000120,567,,32,15,26,23,61,100,55,54,29,,S01000120,,39,35,23,19,19,12,14,8,3,0,,S01000120
S01000121,721,,23,41,50,27,32,24,34,48,52,,S01000121,,65,62,62,47,42,36,34,26,11,5,,S01000121
S01000122,708,,44,40,36,36,55,48,45,52,50,,S01000122,,62,49,41,48,26,21,19,25,8,3,,S01000122
S01000123,676,,33,53,45,27,26,42,41,39,56,,S01000123,,64,62,33,47,24,36,27,12,8,1,,S01000123
S01000124,967,,26,7,5,56,250,203,109,71,53,,S01000124,,45,31,25,29,18,13,8,11,7,0,,S01000124
S01000125,"1,000",,42,31,35,146,203,119,69,46,57,,S01000125,,33,36,34,36,32,28,23,18,8,4,,S01000125
S01000126,950,,29,5,21,34,221,147,93,38,46,,S01000126,,48,43,36,39,21,37,31,26,25,10,,S01000126
S01000127,767,,43,44,63,42,32,34,48,44,64,,S01000127,,65,69,39,61,33,30,25,15,12,4,,S01000127
S01000128,"1,746",,41,17,17,406,499,279,165,97,60,,S01000128,,45,35,28,28,11,7,2,3,4,2,,S01000128
S01000129,601,,10,6,3,123,225,108,54,24,12,,S01000129,,7,8,7,7,1,4,1,0,1,0,,S01000129
S01000130,"1,565",,38,22,16,81,422,358,182,105,79,,S01000130,,52,58,38,39,17,19,15,11,10,3,,S01000130
S01000131,627,,28,18,18,15,59,90,63,58,37,,S01000131,,37,42,33,35,22,19,21,15,10,7,,S01000131
S01000132,765,,33,17,27,10,96,161,89,58,47,,S01000132,,46,40,38,44,24,12,11,5,5,2,,S01000132
S01000133,908,,87,58,61,45,63,63,62,55,47,,S01000133,,68,61,60,50,33,34,28,24,6,3,,S01000133
S01000134,713,,46,62,60,37,28,58,62,42,64,,S01000134,,50,43,44,23,23,24,21,18,8,0,,S01000134
S01000135,724,,68,28,22,18,85,89,91,52,42,,S01000135,,48,49,36,30,21,15,11,10,7,2,,S01000135
S01000136,675,,46,48,60,30,42,32,52,45,43,,S01000136,,60,47,43,31,32,10,17,20,14,3,,S01000136
S01000137,992,,46,33,32,42,207,169,114,71,65,,S01000137,,50,35,42,22,20,18,8,8,7,3,,S01000137
S01000138,"1,326",,24,9,5,253,507,175,93,67,37,,S01000138,,23,28,32,26,12,9,13,9,4,0,,S01000138
S01000139,795,,33,39,49,31,39,40,42,54,49,,S01000139,,62,49,51,58,39,52,38,43,20,7,,S01000139
S01000140,857,,32,33,36,34,31,47,35,40,47,,S01000140,,65,80,76,69,60,61,58,33,11,9,,S01000140
S01000141,820,,58,49,53,25,35,52,60,71,65,,S01000141,,50,43,50,57,41,41,33,18,16,3,,S01000141
S01000142,691,,50,58,39,32,43,56,50,45,66,,S01000142,,46,48,46,30,27,18,20,13,3,1,,S01000142
S01000143,621,,34,33,49,28,23,14,20,40,40,,S01000143,,40,48,59,53,34,37,33,27,6,3,,S01000143
S01000144,717,,17,3,3,21,305,154,68,37,26,,S01000144,,16,22,10,11,10,6,4,0,0,4,,S01000144
S01000145,825,,31,37,40,24,47,53,43,50,46,,S01000145,,55,71,62,78,42,37,36,38,25,10,,S01000145
S01000146,"1,495",,52,26,15,61,406,331,177,105,54,,S01000146,,73,57,55,33,19,11,9,5,5,1,,S01000146
S01000147,"1,043",,30,23,8,67,249,226,123,53,51,,S01000147,,45,48,38,30,6,9,4,15,6,12,,S01000147
S01000148,593,,48,43,31,20,39,46,44,45,34,,S01000148,,41,49,50,25,25,17,22,10,2,2,,S01000148
S01000149,"1,169",,22,16,10,45,330,223,124,73,45,,S01000149,,40,38,42,45,28,30,27,23,7,1,,S01000149
S01000150,622,,50,36,40,33,47,42,38,49,54,,S01000150,,43,47,33,31,16,24,16,11,6,6,,S01000150
S01000151,871,,63,28,41,24,50,69,29,34,44,,S01000151,,35,48,34,63,54,75,76,63,30,11,,S01000151
S01000152,"1,296",,62,42,26,33,211,174,149,117,77,,S01000152,,90,70,78,46,43,30,21,15,4,8,,S01000152
S01000153,959,,22,10,12,60,306,169,106,60,47,,S01000153,,41,27,28,28,11,11,6,10,4,1,,S01000153
S01000154,521,,28,14,27,19,22,36,25,24,34,,S01000154,,40,40,39,42,28,29,42,18,10,4,,S01000154
S01000155,743,,32,29,47,37,36,43,41,35,47,,S01000155,,58,48,62,63,43,39,30,34,15,4,,S01000155
S01000156,"1,009",,62,39,52,54,235,153,113,83,55,,S01000156,,43,24,28,25,7,11,12,9,3,1,,S01000156
S01000157,743,,38,23,22,30,74,91,73,37,35,,S01000157,,42,37,37,35,35,33,41,30,17,13,,S01000157
S01000158,919,,48,50,57,52,79,61,51,63,73,,S01000158,,72,50,42,53,44,45,38,18,18,5,,S01000158
S01000159,984,,85,68,75,33,30,47,77,89,95,,S01000159,,90,86,42,36,36,26,27,22,14,6,,S01000159
S01000160,759,,48,31,47,30,35,54,49,45,49,,S01000160,,48,56,64,52,41,37,32,22,16,3,,S01000160
S01000161,946,,31,19,9,28,352,117,74,53,27,,S01000161,,34,30,43,39,36,14,21,9,6,4,,S01000161
S01000162,819,,26,28,18,36,73,70,68,42,40,,S01000162,,49,62,63,42,46,59,37,33,13,14,,S01000162
S01000163,"1,060",,46,54,70,47,71,59,62,58,71,,S01000163,,90,102,80,73,36,33,43,42,21,2,,S01000163
S01000164,880,,19,7,5,119,266,130,59,42,32,,S01000164,,36,13,21,35,13,22,23,22,11,5,,S01000164
S01000165,912,,47,34,36,31,118,117,64,68,56,,S01000165,,59,58,52,42,26,39,21,26,15,3,,S01000165
S01000166,"1,245",,36,15,14,133,458,192,92,57,39,,S01000166,,38,29,25,42,20,18,16,14,4,3,,S01000166
S01000167,705,,34,33,47,18,54,37,32,35,55,,S01000167,,46,56,45,67,39,30,24,27,17,9,,S01000167
S01000168,978,,58,43,54,39,51,70,68,47,67,,S01000168,,63,73,71,68,38,47,50,40,24,7,,S01000168
S01000169,713,,32,34,39,25,36,47,34,52,39,,S01000169,,56,34,56,59,49,48,45,15,8,5,,S01000169
S01000170,"1,139",,32,22,20,57,366,173,91,55,42,,S01000170,,34,58,53,48,28,21,20,10,5,4,,S01000170
S01000171,"1,080",,136,97,76,25,39,67,131,136,120,,S01000171,,71,77,45,30,16,6,2,1,4,1,,S01000171
S01000172,464,,22,21,17,20,54,41,30,24,40,,S01000172,,34,31,21,23,30,25,18,9,4,0,,S01000172
S01000173,796,,47,45,58,41,72,64,54,52,54,,S01000173,,40,39,43,44,29,37,37,27,10,3,,S01000173
S01000174,897,,74,85,95,44,25,18,55,98,103,,S01000174,,101,68,39,35,17,20,13,4,2,1,,S01000174
S01000175,530,,26,16,14,24,107,81,65,61,39,,S01000175,,25,17,19,17,8,2,6,2,1,0,,S01000175
S01000176,744,,13,8,6,109,261,118,66,33,17,,S01000176,,23,25,16,14,7,7,10,6,3,2,,S01000176
S01000177,575,,33,20,11,27,98,80,53,47,32,,S01000177,,31,28,21,29,14,19,15,10,7,0,,S01000177
S01000178,778,,43,44,68,46,44,59,50,43,51,,S01000178,,53,56,59,50,52,27,17,7,4,5,,S01000178
S01000179,835,,72,24,35,29,61,87,63,52,47,,S01000179,,38,35,56,61,50,35,39,27,19,5,,S01000179
S01000180,661,,37,23,44,37,33,42,38,42,54,,S01000180,,48,40,64,58,24,28,18,15,13,3,,S01000180
S01000181,602,,34,29,51,38,48,33,36,42,36,,S01000181,,53,55,39,38,24,26,13,4,1,2,,S01000181
S01000182,889,,62,60,65,49,62,56,56,59,80,,S01000182,,64,49,64,60,43,27,19,4,6,4,,S01000182
S01000183,"1,338",,79,64,58,156,310,209,131,76,66,,S01000183,,63,40,34,25,13,5,3,2,3,1,,S01000183
S01000184,734,,34,18,24,16,100,60,44,38,47,,S01000184,,36,67,54,45,41,34,29,30,13,4,,S01000184
S01000185,937,,53,40,36,35,132,96,112,81,45,,S01000185,,59,39,47,59,28,29,23,15,8,0,,S01000185
S01000186,949,,34,27,40,22,59,48,50,51,40,,S01000186,,54,58,58,91,66,70,64,64,39,14,,S01000186
S01000187,622,,22,37,51,51,38,34,15,37,56,,S01000187,,52,40,46,45,23,25,25,15,7,3,,S01000187
S01000188,"1,196",,32,14,12,223,279,117,86,57,41,,S01000188,,41,45,50,53,39,41,43,14,8,1,,S01000188
S01000189,620,,44,51,87,52,36,37,32,45,58,,S01000189,,38,28,25,34,18,12,10,8,5,0,,S01000189
S01000190,857,,54,45,52,49,48,50,57,45,67,,S01000190,,75,76,57,60,36,34,25,10,11,6,,S01000190
S01000191,"1,247",,78,38,36,47,163,146,133,93,78,,S01000191,,68,82,80,51,36,39,35,26,10,8,,S01000191
S01000192,816,,59,31,39,50,155,104,68,48,39,,S01000192,,44,30,24,26,29,34,16,13,4,3,,S01000192
S01000193,711,,52,48,51,38,56,47,38,39,52,,S01000193,,46,59,67,38,26,18,17,11,7,1,,S01000193
S01000194,881,,78,45,57,60,116,100,108,75,59,,S01000194,,65,30,25,21,19,10,6,4,1,2,,S01000194
S01000195,711,,43,26,30,24,118,67,56,61,44,,S01000195,,46,33,51,41,29,18,13,6,4,1,,S01000195
S01000196,"1,019",,96,106,120,96,66,68,65,86,77,,S01000196,,73,59,37,30,19,10,6,5,0,0,,S01000196
S01000197,580,,37,28,40,35,19,45,33,37,43,,S01000197,,50,43,54,39,21,23,16,8,8,1,,S01000197
S01000198,847,,75,60,65,53,63,52,48,60,67,,S01000198,,66,41,53,49,23,30,18,20,3,1,,S01000198
S01000199,856,,65,58,74,44,82,79,77,68,59,,S01000199,,56,42,43,36,25,15,22,6,3,2,,S01000199
S01000200,831,,57,37,27,34,65,83,74,61,42,,S01000200,,48,52,49,54,41,34,33,27,9,4,,S01000200
S01000201,604,,47,25,24,29,43,61,53,38,47,,S01000201,,44,28,39,35,22,22,26,10,7,4,,S01000201
S01000202,"1,001",,81,49,50,49,121,119,103,66,62,,S01000202,,62,50,51,38,29,17,29,13,9,3,,S01000202
S01000203,686,,77,40,54,37,61,89,53,54,66,,S01000203,,56,44,30,15,4,2,1,1,1,1,,S01000203
S01000204,590,,27,30,44,33,39,35,36,39,34,,S01000204,,50,44,44,62,41,18,8,4,2,0,,S01000204
S01000205,935,,47,36,39,100,158,108,65,72,58,,S01000205,,65,50,45,36,19,10,12,10,5,0,,S01000205
S01000206,694,,36,31,53,42,34,47,48,38,45,,S01000206,,74,64,48,49,32,21,17,11,2,2,,S01000206
S01000207,936,,69,53,32,25,71,89,85,76,43,,S01000207,,51,48,43,60,38,40,37,45,20,11,,S01000207
S01000208,"1,019",,78,76,78,66,75,84,71,72,69,,S01000208,,71,61,42,49,26,22,23,20,21,15,,S01000208
S01000209,"1,394",,117,123,162,101,114,120,105,119,110,,S01000209,,96,78,49,44,27,18,7,2,2,0,,S01000209
S01000210,676,,46,16,18,23,86,93,69,63,43,,S01000210,,56,47,38,34,18,9,10,2,4,1,,S01000210
S01000211,779,,72,41,33,23,84,88,64,53,44,,S01000211,,42,49,39,44,23,38,23,12,6,1,,S01000211
S01000212,752,,67,53,49,37,48,50,60,43,57,,S01000212,,51,59,35,40,28,29,26,19,1,0,,S01000212
S01000213,749,,46,38,21,28,74,99,74,68,50,,S01000213,,48,43,40,37,21,23,17,12,6,4,,S01000213
S01000214,461,,24,16,32,10,16,29,31,21,41,,S01000214,,33,23,18,28,42,35,33,13,13,3,,S01000214
S01000215,"1,101",,66,80,76,90,86,38,68,89,75,,S01000215,,98,78,59,56,49,32,21,12,11,17,,S01000215
S01000216,652,,34,17,20,16,62,45,36,52,50,,S01000216,,39,42,51,60,54,41,25,6,2,0,,S01000216
S01000217,819,,78,35,50,44,85,80,93,57,55,,S01000217,,58,45,38,33,24,18,15,6,5,0,,S01000217
S01000218,660,,28,15,23,17,22,43,37,40,34,,S01000218,,32,43,41,64,61,59,60,26,9,6,,S01000218
S01000219,870,,92,49,51,31,45,126,106,64,51,,S01000219,,58,44,40,30,27,16,20,13,4,3,,S01000219
S01000220,"2,476",,35,34,24,908,815,229,75,54,48,,S01000220,,36,34,33,39,34,36,20,15,4,3,,S01000220
S01000221,834,,37,19,25,18,74,87,63,46,48,,S01000221,,51,39,39,42,35,38,50,47,43,33,,S01000221
S01000222,735,,35,25,30,42,45,48,47,38,46,,S01000222,,59,54,59,65,29,33,38,32,8,2,,S01000222
