"Table 5 Comparison between 2008 and 2010-based population projections, by Council and NHS Board areas, 2010-2033",,,,,,,,,,,,,
Orkney Islands,"20,053","20,110","20,605","20,743","21,188","21,113","21,712","21,393","22,136","21,506","22,301","21,500",Orkney Islands
Perth & Kinross,"147,348","147,780","155,016","157,508","162,880","166,927","170,956","176,648","178,639","186,159","182,903","191,622",Perth & Kinross
Renfrewshire,"169,965","170,250","169,131","170,842","167,681","171,133","165,678","171,006","162,872","170,218","160,872","169,437",Renfrewshire
Scottish Borders,"114,100","112,870","117,913","116,131","121,647","118,747","125,355","121,274","128,541","123,356","130,134","124,306",Scottish Borders
Shetland Islands,"22,056","22,400","21,968","22,855","21,735","23,014","21,347","23,051","20,786","22,884","20,338","22,687",Shetland Islands
South Ayrshire,"111,571","111,440","111,522","111,386","111,618","111,056","111,524","110,578","110,947","109,631","110,337","108,793",South Ayrshire
South Lanarkshire,"311,951","311,880","318,047","317,818","324,871","322,480","331,093","326,450","336,219","329,413","338,657","330,638",South Lanarkshire
Stirling,"88,793","89,850","90,007","92,967","91,423","95,962","92,860","99,115","93,937","101,949","94,329","103,410",Stirling
West Dunbartonshire,"90,635","90,570","89,586","89,984","88,443","89,191","86,953","88,011","85,021","86,380","83,670","85,207",West Dunbartonshire
West Lothian,"172,804","172,080","180,698","179,912","188,554","186,735","196,508","193,354","204,111","199,614","208,364","203,107",West Lothian
NHS Board areas,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,"368,188","366,860","368,564","367,387","368,277","366,957","366,865","365,667","363,400","362,692","360,310","360,022",Ayrshire & Arran
Borders,"114,100","112,870","117,913","116,131","121,647","118,747","125,355","121,274","128,541","123,356","130,134","124,306",Borders
Fife,"365,100","364,945","373,626","374,834","382,297","383,037","390,035","390,380","395,907","395,864","398,533","398,288",Fife
Forth Valley,"293,138","293,386","301,171","302,189","309,440","310,319","317,345","318,044","324,237","324,715","327,764","328,142",Forth Valley
Grampian,"546,559","550,620","561,873","578,416","576,276","602,677","589,560","626,260","600,266","648,000","605,307","659,919",Grampian
Greater Glasgow & Clyde,"1,197,160","1,203,870","1,197,432","1,219,822","1,194,504","1,232,508","1,187,653","1,241,879","1,175,556","1,246,519","1,166,109","1,247,296",Greater Glasgow & Clyde
Highland,"313,015","310,830","320,735","318,409","328,298","324,603","335,358","330,447","340,950","335,063","343,348","336,995",Highland
Lanarkshire,"564,252","562,477","572,050","569,762","579,609","575,034","585,582","578,626","589,306","580,207","590,435","580,193",Lanarkshire
Lothian,"831,497","836,711","864,682","883,732","896,778","925,207","927,320","965,007","955,273","1,002,429","970,669","1,023,628",Lothian
Orkney,"20,053","20,110","20,605","20,743","21,188","21,113","21,712","21,393","22,136","21,506","22,301","21,500",Orkney
Shetland,"22,056","22,400","21,968","22,855","21,735","23,014","21,347","23,051","20,786","22,884","20,338","22,687",Shetland
Tayside,"401,248","402,641","410,454","416,934","419,056","429,715","427,116","442,365","433,726","453,884","436,888","460,172",Tayside
Western Isles,"26,045","26,190","25,827","26,037","25,719","25,578","25,565","24,988","25,333","24,196","25,136","23,623",Western Isles
,,,,,,,,,,,,,
� Crown copyright 2012,,,,,,,,,,,,,
