Falkirk,"153,280","154,108","154,933","155,705","156,451","157,175","157,887","158,637","159,367","160,082","160,773","161,432","162,079","162,698","163,298","163,882","164,442","164,980","165,509","166,011","166,493","166,964","167,410","167,849","168,266","168,688",Falkirk,
Fife,"365,020","367,029","369,197","371,235","373,173","374,909","376,592","378,239","379,874","381,507","383,112","384,682","386,210","387,687","389,111","390,455","391,717","392,897","393,990","395,003","395,939","396,807","397,615","398,363","399,066","399,721",Fife,
Glasgow City,"592,820","596,000","599,701","603,360","606,899","610,072","613,152","616,204","619,266","622,285","625,250","628,138","630,937","633,640","636,243","638,739","641,150","643,470","645,726","647,904","650,025","652,078","654,101","656,095","658,053","660,005",Glasgow City,
Highland,"221,630","223,313","225,110","226,870","228,517","230,010","231,486","232,970","234,438","235,892","237,325","238,757","240,165","241,543","242,904","244,234","245,536","246,792","247,999","249,164","250,293","251,364","252,393","253,382","254,338","255,257",Highland,
Inverclyde,"79,770","79,342","78,915","78,493","78,074","77,658","77,245","76,825","76,394","75,957","75,508","75,041","74,545","74,032","73,490","72,940","72,368","71,789","71,171","70,543","69,898","69,247","68,578","67,895","67,195","66,488",Inverclyde,
Midlothian,"81,140","81,644","82,111","82,578","82,994","83,412","83,831","84,258","84,693","85,123","85,553","85,984","86,410","86,825","87,244","87,649","88,041","88,421","88,791","89,158","89,501","89,830","90,143","90,449","90,736","91,017",Midlothian,
Moray,"87,720","88,163","88,655","89,103","89,502","89,852","90,197","90,555","90,917","91,291","91,661","92,037","92,417","92,792","93,165","93,530","93,887","94,235","94,568","94,883","95,181","95,451","95,704","95,942","96,163","96,367",Moray,
North Ayrshire,"135,180","135,097","135,019","134,943","134,845","134,737","134,615","134,484","134,350","134,193","134,023","133,835","133,631","133,403","133,157","132,881","132,588","132,263","131,915","131,532","131,126","130,693","130,240","129,762","129,275","128,761",North Ayrshire,
North Lanarkshire,"326,360","327,060","327,760","328,457","329,081","329,620","330,144","330,633","331,091","331,506","331,890","332,212","332,486","332,711","332,894","333,022","333,105","333,137","333,125","333,070","332,971","332,833","332,658","332,449","332,207","331,929",North Lanarkshire,
Orkney Islands,"20,110","20,250","20,390","20,527","20,661","20,743","20,823","20,905","20,973","21,045","21,113","21,176","21,240","21,295","21,347","21,393","21,428","21,461","21,487","21,496","21,506","21,509","21,512","21,500","21,493","21,479",Orkney Islands,
Perth & Kinross,"147,780","149,680","151,682","153,667","155,645","157,508","159,345","161,202","163,086","165,002","166,927","168,864","170,807","172,749","174,692","176,648","178,582","180,496","182,400","184,290","186,159","187,998","189,828","191,622","193,409","195,187",Perth & Kinross,
Renfrewshire,"170,250","170,365","170,509","170,666","170,777","170,842","170,902","170,972","171,040","171,094","171,133","171,150","171,142","171,131","171,083","171,006","170,891","170,774","170,614","170,428","170,218","169,980","169,720","169,437","169,138","168,822",Renfrewshire,
Scottish Borders,"112,870","113,559","114,268","114,920","115,576","116,131","116,690","117,199","117,706","118,230","118,747","119,258","119,775","120,290","120,792","121,274","121,740","122,190","122,603","123,000","123,356","123,700","124,017","124,306","124,573","124,824",Scottish Borders,
Shetland Islands,"22,400","22,516","22,625","22,719","22,814","22,855","22,898","22,929","22,959","22,988","23,014","23,036","23,054","23,061","23,061","23,051","23,029","23,000","22,971","22,935","22,884","22,826","22,754","22,687","22,615","22,534",Shetland Islands,
South Ayrshire,"111,440","111,481","111,485","111,498","111,464","111,386","111,305","111,242","111,171","111,112","111,056","110,983","110,900","110,805","110,697","110,578","110,436","110,268","110,082","109,867","109,631","109,368","109,092","108,793","108,480","108,146",South Ayrshire,
South Lanarkshire,"311,880","313,132","314,396","315,605","316,771","317,818","318,783","319,746","320,682","321,589","322,480","323,332","324,172","324,972","325,723","326,450","327,138","327,769","328,364","328,914","329,413","329,873","330,277","330,638","330,959","331,234",South Lanarkshire,
Stirling,"89,850","90,464","91,129","91,761","92,412","92,967","93,533","94,118","94,724","95,338","95,962","96,591","97,230","97,860","98,493","99,115","99,721","100,309","100,871","101,424","101,949","102,457","102,942","103,410","103,854","104,292",Stirling,
West Dunbartonshire,"90,570","90,435","90,324","90,227","90,142","89,984","89,839","89,693","89,535","89,373","89,191","88,998","88,781","88,551","88,286","88,011","87,724","87,408","87,086","86,752","86,380","85,995","85,602","85,207","84,808","84,393",West Dunbartonshire,
West Lothian,"172,080","173,683","175,304","176,905","178,442","179,912","181,326","182,684","184,040","185,386","186,735","188,070","189,401","190,724","192,046","193,354","194,647","195,917","197,169","198,410","199,614","200,801","201,967","203,107","204,234","205,345",West Lothian,
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas,
Ayrshire & Arran,"366,860","367,029","367,174","367,346","367,392","367,387","367,315","367,238","367,167","367,073","366,957","366,795","366,598","366,345","366,038","365,667","365,232","364,710","364,125","363,442","362,692","361,859","360,973","360,022","359,037","357,986",Ayrshire & Arran,
Borders,"112,870","113,559","114,268","114,920","115,576","116,131","116,690","117,199","117,706","118,230","118,747","119,258","119,775","120,290","120,792","121,274","121,740","122,190","122,603","123,000","123,356","123,700","124,017","124,306","124,573","124,824",Borders,
Dumfries & Galloway,"148,190","148,237","148,295","148,306","148,265","148,123","147,979","147,833","147,675","147,514","147,337","147,149","146,945","146,726","146,473","146,197","145,890","145,549","145,163","144,743","144,281","143,786","143,259","142,694","142,113","141,500",Dumfries & Galloway,
Fife,"364,945","366,954","369,122","371,160","373,098","374,834","376,517","378,164","379,799","381,432","383,037","384,607","386,135","387,612","389,036","390,380","391,642","392,822","393,915","394,928","395,864","396,732","397,540","398,288","398,991","399,646",Fife,
Forth Valley,"293,386","295,193","297,055","298,838","300,599","302,189","303,778","305,426","307,071","308,702","310,319","311,911","313,497","315,035","316,557","318,044","319,478","320,862","322,195","323,482","324,715","325,908","327,038","328,142","329,189","330,235",Forth Valley,
Grampian,"550,620","556,085","561,941","567,696","573,264","578,416","583,501","588,256","593,047","597,876","602,677","607,480","612,261","616,993","621,667","626,260","630,789","635,224","639,587","643,842","648,000","652,065","656,042","659,919","663,725","667,476",Grampian,
Greater Glasgow & Clyde,"1,203,870","1,206,846","1,210,337","1,213,819","1,217,077","1,219,822","1,222,469","1,225,073","1,227,639","1,230,126","1,232,508","1,234,753","1,236,823","1,238,735","1,240,395","1,241,879","1,243,171","1,244,294","1,245,217","1,245,966","1,246,519","1,246,914","1,247,163","1,247,296","1,247,301","1,247,222",Greater Glasgow & Clyde,
Highland,"310,830","312,385","314,067","315,711","317,163","318,409","319,644","320,889","322,136","323,373","324,603","325,831","327,030","328,203","329,346","330,447","331,505","332,498","333,411","334,260","335,063","335,769","336,416","336,995","337,527","338,011",Highland,
Lanarkshire,"562,477","564,039","565,612","567,128","568,536","569,762","570,910","572,025","573,084","574,088","575,034","575,899","576,697","577,418","578,067","578,626","579,111","579,506","579,827","580,060","580,207","580,275","580,269","580,193","580,048","579,831",Lanarkshire,
Lothian,"836,711","846,104","856,071","865,729","875,049","883,732","892,297","900,562","908,827","917,038","925,207","933,322","941,366","949,323","957,216","965,007","972,700","980,287","987,768","995,153","1,002,429","1,009,594","1,016,645","1,023,628","1,030,511","1,037,329",Lothian,
Orkney,"20,110","20,250","20,390","20,527","20,661","20,743","20,823","20,905","20,973","21,045","21,113","21,176","21,240","21,295","21,347","21,393","21,428","21,461","21,487","21,496","21,506","21,509","21,512","21,500","21,493","21,479",Orkney,
Shetland,"22,400","22,516","22,625","22,719","22,814","22,855","22,898","22,929","22,959","22,988","23,014","23,036","23,054","23,061","23,061","23,051","23,029","23,000","22,971","22,935","22,884","22,826","22,754","22,687","22,615","22,534",Shetland,
Tayside,"402,641","405,500","408,540","411,456","414,327","416,934","419,423","421,949","424,522","427,115","429,715","432,296","434,853","437,389","439,893","442,365","444,776","447,132","449,439","451,686","453,884","456,022","458,124","460,172","462,188","464,184",Tayside,
Western Isles,"26,190","26,197","26,196","26,179","26,114","26,037","25,956","25,871","25,785","25,683","25,578","25,482","25,367","25,252","25,126","24,988","24,844","24,695","24,539","24,368","24,196","24,017","23,824","23,623","23,430","23,220",Western Isles,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown copyright 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
